information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.049,3.06,-225.1,0.0,0.0,,72.45,72.92,,,Visualizer
moment,82.298,3.06,-225.1,0.0,0.0,,72.64,72.87,,,Visualizer
moment,82.549,3.05,-225.1,0.0,0.0,,72.48,72.82,,,Visualizer
moment,82.798,3.05,-225.1,0.0,0.0,,72.57,72.83,,,Visualizer
moment,83.049,3.05,-225.1,0.0,0.0,,72.51,72.79,,,Visualizer
moment,83.299,3.04,-225.1,0.0,0.0,,72.64,72.82,,,Visualizer
moment,83.549,3.04,-225.1,0.0,0.0,,72.64,72.79,,,Visualizer
moment,83.799,3.04,-225.1,0.0,0.0,,72.61,72.81,,,Visualizer
moment,84.049,3.03,-225.1,0.0,0.0,,72.61,72.82,,,Visualizer
moment,84.299,3.03,-225.1,0.0,0.0,,72.64,72.81,,,Visualizer
moment,84.592,3.03,-225.1,0.0,0.0,,72.67,72.82,,,Visualizer
moment,84.811,3.02,-225.1,0.0,0.0,,72.67,72.81,,,Visualizer
moment,85.049,3.02,-225.1,0.0,0.0,,72.57,72.81,,,Visualizer
moment,85.301,3.02,-225.1,0.0,0.0,,72.57,72.76,,,Visualizer
moment,85.551,3.02,-225.1,0.0,0.0,,72.51,72.76,,,Visualizer
moment,85.799,3.01,-225.1,0.0,0.0,,72.67,72.79,,,Visualizer
moment,86.049,3.01,-225.1,0.0,0.0,,72.54,72.84,,,Visualizer
moment,86.301,3.01,-225.1,0.0,0.0,,72.57,72.91,,,Visualizer
moment,86.549,3.01,-225.1,0.0,0.0,,72.57,72.83,,,Visualizer
moment,86.798,3.0,-225.1,0.0,0.0,,72.67,72.83,,,Visualizer
moment,87.048,3.0,-225.1,0.0,0.0,,72.67,72.87,,,Visualizer
moment,87.299,3.0,-225.1,0.0,0.0,,72.54,72.81,,,Visualizer
moment,87.598,3.08,-225.1,0.59,0.0,,72.51,72.85,,,Visualizer
moment,87.798,3.58,-225.1,1.74,0.0,,72.19,72.77,,,Visualizer
moment,88.048,4.15,-225.1,2.81,0.0,,71.64,72.8,,,Visualizer
moment,88.298,4.69,-225.1,3.59,0.0,,71.77,72.82,,,Visualizer
moment,88.549,5.22,-225.1,3.91,0.0,,72.89,72.77,,,Visualizer
moment,88.798,5.46,-225.1,4.07,0.0,,74.62,72.74,,,Visualizer
moment,89.051,5.72,-225.1,4.22,0.0,,75.9,72.65,,,Visualizer
moment,89.301,5.92,-225.1,4.34,0.0,,76.51,72.65,,,Visualizer
moment,89.551,6.21,-225.1,4.62,0.0,,76.22,72.7,,,Visualizer
moment,89.801,6.62,-225.1,5.0,0.0,,75.1,72.86,,,Visualizer
moment,90.049,7.02,-225.1,5.36,0.0,,73.82,73.22,,,Visualizer
moment,90.301,7.13,-225.1,5.68,0.0,,73.12,73.47,,,Visualizer
moment,90.549,7.17,-225.1,5.89,0.0,,72.73,73.53,,,Visualizer
moment,90.809,7.33,-225.1,6.01,0.0,,72.61,73.49,,,Visualizer
moment,91.057,7.43,-225.1,6.11,0.0,,72.64,73.28,,,Visualizer
moment,91.301,7.43,-225.1,6.13,0.0,,72.7,73.04,,,Visualizer
moment,91.548,7.4,-225.1,6.14,0.0,,72.83,72.96,,,Visualizer
moment,91.801,7.37,-225.1,6.17,0.0,,72.83,72.81,,,Visualizer
moment,92.049,7.33,-225.1,6.14,0.0,,72.8,72.8,,,Visualizer
moment,92.299,7.29,-225.1,6.2,0.0,,72.89,72.81,,,Visualizer
moment,92.549,7.24,-225.1,6.24,0.0,,72.96,72.85,,,Visualizer
moment,92.799,7.21,-225.1,6.26,0.0,,72.93,72.87,,,Visualizer
moment,93.049,7.22,-225.1,6.33,0.0,,72.8,72.85,,,Visualizer
moment,93.299,7.2,-225.1,6.36,0.0,,72.8,72.94,,,Visualizer
moment,93.549,7.18,-225.1,6.4,0.0,,72.77,72.96,,,Visualizer
moment,93.802,7.18,-225.1,6.48,0.0,,72.7,72.9,,,Visualizer
moment,94.057,7.19,-225.1,6.46,0.0,,72.48,72.95,,,Visualizer
moment,94.299,7.17,-225.1,6.52,0.0,,72.51,72.94,,,Visualizer
moment,94.548,7.17,-225.1,6.55,0.0,,72.51,72.89,,,Visualizer
moment,94.799,7.17,-225.1,6.59,0.0,,72.41,72.9,,,Visualizer
moment,95.049,7.16,-225.1,6.69,0.0,,72.35,72.91,,,Visualizer
moment,95.299,7.17,-225.1,6.74,0.0,,72.22,72.85,,,Visualizer
moment,95.549,7.17,-225.1,6.8,0.0,,72.29,72.78,,,Visualizer
moment,95.799,7.16,-225.1,6.88,0.0,,72.19,72.76,,,Visualizer
moment,96.049,7.19,-225.1,6.93,0.0,,72.09,72.78,,,Visualizer
moment,96.299,7.22,-225.1,7.0,0.0,,72.06,72.75,,,Visualizer
moment,96.55,7.22,-225.1,7.08,0.0,,72.0,72.74,,,Visualizer
moment,96.799,7.23,-225.1,7.15,0.0,,72.06,72.72,,,Visualizer
moment,97.051,7.24,-225.1,7.22,0.0,,71.87,72.7,,,Visualizer
moment,97.298,7.25,-225.1,7.29,0.0,,71.87,72.62,,,Visualizer
moment,97.548,7.25,-225.1,7.37,0.0,,71.96,72.58,,,Visualizer
moment,97.799,7.24,-225.1,7.43,0.0,,71.9,72.57,,,Visualizer
moment,98.049,7.21,-225.1,7.47,0.0,,71.77,72.54,,,Visualizer
moment,98.299,7.24,-225.1,7.5,0.0,,71.87,72.46,,,Visualizer
moment,98.549,7.25,-225.1,7.53,0.0,,71.71,72.48,,,Visualizer
moment,98.799,7.3,-225.1,7.5,0.0,,71.8,72.49,,,Visualizer
moment,99.049,7.34,-225.1,7.46,0.0,,71.8,72.49,,,Visualizer
moment,99.299,7.29,-225.1,7.41,0.0,,71.9,72.41,,,Visualizer
moment,99.554,7.09,-225.1,6.87,0.0,,71.77,72.42,,,Visualizer
moment,99.801,6.7,-225.1,6.32,0.0,,71.74,72.4,,,Visualizer
moment,100.051,6.44,-225.1,5.66,0.0,,71.74,72.35,,,Visualizer
moment,100.299,6.02,-225.1,4.93,0.0,,71.74,72.38,,,Visualizer
moment,100.555,5.52,-225.1,4.01,0.0,,71.74,72.36,,,Visualizer
moment,100.801,5.01,-225.1,3.13,0.0,,71.8,72.38,,,Visualizer
moment,101.051,4.66,-225.1,2.44,0.0,,71.71,72.31,,,Visualizer
moment,101.301,4.46,-225.1,1.9,0.0,,71.84,72.31,,,Visualizer
moment,101.552,4.33,-225.1,1.48,0.0,,71.8,72.32,,,Visualizer
moment,101.799,4.24,-225.1,1.15,0.0,,71.8,72.34,,,Visualizer
moment,102.048,4.17,-225.1,0.89,0.0,,71.87,72.3,,,Visualizer
moment,102.299,4.11,-225.1,0.69,0.0,,71.93,72.3,,,Visualizer
moment,102.549,4.06,-225.1,0.54,0.0,,71.9,72.34,,,Visualizer
moment,102.799,4.02,-225.1,0.42,0.0,,71.8,72.35,,,Visualizer
moment,103.049,3.98,-225.1,0.33,0.0,,71.8,72.33,,,Visualizer
moment,103.299,3.95,-225.1,0.25,0.0,,71.84,72.32,,,Visualizer
moment,103.549,3.93,-225.1,0.2,0.0,,71.96,72.3,,,Visualizer
moment,103.799,3.9,-225.1,0.15,0.0,,71.96,72.28,,,Visualizer
moment,104.049,3.88,-225.1,0.12,0.0,,71.93,72.3,,,Visualizer
moment,104.301,3.86,-225.1,0.09,0.0,,71.8,72.31,,,Visualizer
moment,104.548,3.83,-225.1,0.07,0.0,,71.96,72.34,,,Visualizer
moment,104.798,3.81,-225.1,0.06,0.0,,71.9,72.35,,,Visualizer
moment,105.049,3.79,-225.1,0.04,0.0,,71.9,72.33,,,Visualizer
moment,105.299,3.78,-225.1,0.03,0.0,,71.84,72.31,,,Visualizer
moment,105.549,3.76,-225.1,0.03,0.0,,71.93,72.33,,,Visualizer
moment,105.799,3.75,-225.1,0.02,0.0,,71.96,72.3,,,Visualizer
moment,106.048,3.74,-225.1,0.02,0.0,,72.0,72.3,,,Visualizer
moment,106.299,3.73,-225.1,0.01,0.0,,71.93,72.3,,,Visualizer
moment,106.548,3.71,-225.1,0.01,0.0,,71.87,72.3,,,Visualizer
moment,106.798,3.7,-225.1,0.01,0.0,,72.0,72.33,,,Visualizer
moment,107.049,3.69,-225.1,0.01,0.0,,71.87,72.35,,,Visualizer
moment,107.299,3.68,-225.1,0.0,0.0,,71.96,72.3,,,Visualizer
moment,107.549,3.67,-225.1,0.0,0.0,,71.9,72.27,,,Visualizer
moment,107.799,3.66,-225.1,0.0,0.0,,71.96,72.33,,,Visualizer
moment,108.049,3.65,-225.1,0.0,0.0,,72.03,72.34,,,Visualizer
moment,108.299,3.64,-225.1,0.0,0.0,,71.93,72.3,,,Visualizer
moment,108.549,3.63,-225.1,0.0,0.0,,72.0,72.37,,,Visualizer
moment,108.802,3.62,-225.1,0.0,0.0,,72.06,72.35,,,Visualizer
moment,109.049,3.62,-225.1,0.0,0.0,,72.03,72.34,,,Visualizer
moment,109.299,3.6,-225.1,0.0,0.0,,71.96,72.32,,,Visualizer
moment,109.551,3.6,-225.1,0.0,0.0,,71.9,72.36,,,Visualizer
moment,109.802,3.6,-225.1,0.0,0.0,,71.93,72.27,,,Visualizer
moment,110.05,3.58,-225.1,0.0,0.0,,72.03,72.26,,,Visualizer
moment,110.3,3.58,-225.1,0.0,0.0,,71.96,72.34,,,Visualizer
moment,110.551,3.57,-225.1,0.0,0.0,,72.0,72.31,,,Visualizer
moment,110.799,3.56,-225.1,0.0,0.0,,71.93,72.34,,,Visualizer
moment,111.05,3.55,-225.1,0.0,0.0,,72.06,72.3,,,Visualizer
moment,111.301,3.55,-225.1,0.0,0.0,,72.06,72.31,,,Visualizer
moment,111.551,3.54,-225.1,0.0,0.0,,72.03,72.37,,,Visualizer
moment,111.799,3.54,-225.1,0.0,0.0,,72.0,72.33,,,Visualizer
moment,112.049,3.53,-225.1,0.0,0.0,,71.93,72.27,,,Visualizer
moment,112.298,3.52,-225.1,0.0,0.0,,71.96,72.33,,,Visualizer
moment,112.548,3.51,-225.1,0.0,0.0,,72.0,72.32,,,Visualizer
moment,112.799,3.51,-225.1,0.0,0.0,,72.09,72.27,,,Visualizer
moment,113.049,3.5,-225.1,0.0,0.0,,72.09,72.3,,,Visualizer
moment,113.299,3.5,-225.1,0.0,0.0,,72.06,72.29,,,Visualizer
moment,113.549,3.49,-225.1,0.0,0.0,,72.12,72.29,,,Visualizer
moment,113.799,3.49,-225.1,0.0,0.0,,72.06,72.29,,,Visualizer
moment,114.049,3.48,-225.1,0.0,0.0,,71.96,72.29,,,Visualizer
moment,114.299,3.47,-225.1,0.0,0.0,,72.0,72.27,,,Visualizer
moment,114.549,3.47,-225.1,0.0,0.0,,71.96,72.23,,,Visualizer
moment,114.8,3.46,-225.1,0.0,0.0,,72.12,72.31,,,Visualizer
moment,115.051,3.46,-225.1,0.0,0.0,,72.09,72.38,,,Visualizer
moment,115.299,3.45,-225.1,0.0,0.0,,72.03,72.27,,,Visualizer
moment,115.549,3.44,-225.1,0.0,0.0,,72.03,72.24,,,Visualizer
moment,115.799,3.44,-225.1,0.0,0.0,,72.09,72.29,,,Visualizer
moment,116.049,3.44,-225.1,0.0,0.0,,72.03,72.32,,,Visualizer
moment,116.299,3.43,-225.1,0.0,0.0,,72.09,72.27,,,Visualizer
moment,116.549,3.42,-225.1,0.0,0.0,,72.06,72.23,,,Visualizer
moment,116.799,3.42,-225.1,0.0,0.0,,72.03,72.32,,,Visualizer
moment,117.048,3.42,-225.1,0.0,0.0,,72.0,72.33,,,Visualizer
moment,117.3,3.42,-225.1,0.0,0.0,,72.06,72.29,,,Visualizer
moment,117.551,3.41,-225.1,0.0,0.0,,72.09,72.22,,,Visualizer
moment,117.801,3.41,-225.1,0.0,0.0,,72.06,72.34,,,Visualizer
moment,118.051,3.4,-225.1,0.0,0.0,,72.0,72.32,,,Visualizer
moment,118.299,3.4,-225.1,0.0,0.0,,72.12,72.25,,,Visualizer
moment,118.549,3.39,-225.1,0.0,0.0,,72.0,72.24,,,Visualizer
moment,118.799,3.39,-225.1,0.0,0.0,,72.19,72.22,,,Visualizer
moment,119.049,3.38,-225.1,0.0,0.0,,72.06,72.27,,,Visualizer
moment,119.298,3.38,-225.1,0.0,0.0,,72.12,72.28,,,Visualizer
moment,119.549,3.37,-225.1,0.0,0.0,,72.09,72.29,,,Visualizer
moment,119.798,3.36,-225.1,0.0,0.0,,72.0,72.34,,,Visualizer
moment,120.048,3.36,-225.1,0.0,0.0,,72.09,72.27,,,Visualizer
moment,120.298,3.36,-225.1,0.0,0.0,,72.16,72.29,,,Visualizer
moment,120.55,3.35,-225.1,0.0,0.0,,72.09,72.28,,,Visualizer
moment,120.8,3.35,-225.1,0.0,0.0,,72.12,72.24,,,Visualizer
moment,121.051,3.34,-225.1,0.0,0.0,,72.16,72.34,,,Visualizer
moment,121.301,3.34,-225.1,0.0,0.0,,72.16,72.3,,,Visualizer
moment,121.548,3.34,-225.1,0.0,0.0,,72.12,72.25,,,Visualizer
moment,121.798,3.33,-225.1,0.0,0.0,,72.12,72.31,,,Visualizer
moment,122.049,3.32,-225.1,0.0,0.0,,72.12,72.27,,,Visualizer
moment,122.298,3.32,-225.1,0.0,0.0,,72.16,72.25,,,Visualizer
moment,122.548,3.32,-225.1,0.0,0.0,,72.06,72.25,,,Visualizer
moment,122.798,3.31,-225.1,0.0,0.0,,72.12,72.31,,,Visualizer
moment,123.048,3.31,-225.1,0.0,0.0,,72.19,72.33,,,Visualizer
moment,123.298,3.3,-225.1,0.0,0.0,,72.19,72.27,,,Visualizer
moment,123.548,3.3,-225.1,0.0,0.0,,72.12,72.28,,,Visualizer
moment,123.799,3.29,-225.1,0.0,0.0,,72.22,72.3,,,Visualizer
moment,124.049,3.29,-225.1,0.0,0.0,,72.16,72.3,,,Visualizer
moment,124.299,3.29,-225.1,0.0,0.0,,72.22,72.33,,,Visualizer
moment,124.555,3.28,-225.1,0.0,0.0,,72.03,72.34,,,Visualizer
moment,124.799,3.28,-225.1,0.0,0.0,,72.16,72.29,,,Visualizer
moment,125.053,3.28,-225.1,0.0,0.0,,72.12,72.32,,,Visualizer
moment,125.299,3.28,-225.1,0.0,0.0,,72.22,72.28,,,Visualizer
moment,125.551,3.27,-225.1,0.0,0.0,,72.12,72.25,,,Visualizer
moment,125.799,3.27,-225.1,0.0,0.0,,72.12,72.26,,,Visualizer
moment,126.049,3.26,-225.1,0.0,0.0,,72.12,72.3,,,Visualizer
moment,126.299,3.26,-225.1,0.0,0.0,,72.25,72.29,,,Visualizer
moment,126.549,3.25,-225.1,0.0,0.0,,72.25,72.32,,,Visualizer
moment,126.801,3.25,-225.1,0.0,0.0,,72.19,72.29,,,Visualizer
moment,127.051,3.25,-225.1,0.0,0.0,,72.16,72.29,,,Visualizer
moment,127.298,3.24,-225.1,0.0,0.0,,72.29,72.33,,,Visualizer
moment,127.548,3.24,-225.1,0.0,0.0,,72.19,72.31,,,Visualizer
moment,127.799,3.24,-225.1,0.0,0.0,,72.32,72.31,,,Visualizer
moment,128.049,3.23,-225.1,0.0,0.0,,72.19,72.38,,,Visualizer
moment,128.299,3.23,-225.1,0.0,0.0,,72.19,72.35,,,Visualizer
moment,128.549,3.23,-225.1,0.0,0.0,,72.12,72.37,,,Visualizer
moment,128.799,3.23,-225.1,0.0,0.0,,72.29,72.34,,,Visualizer
moment,129.049,3.22,-225.1,0.0,0.0,,72.29,72.32,,,Visualizer
moment,129.299,3.22,-225.1,0.0,0.0,,72.16,72.33,,,Visualizer
moment,129.55,3.21,-225.1,0.0,0.0,,72.22,72.37,,,Visualizer
moment,129.799,3.21,-225.1,0.0,0.0,,72.32,72.36,,,Visualizer
moment,130.052,3.21,-225.1,0.0,0.0,,72.25,72.39,,,Visualizer
moment,130.302,3.2,-225.1,0.0,0.0,,72.32,72.38,,,Visualizer
moment,130.55,3.2,-225.1,0.0,0.0,,72.32,72.36,,,Visualizer
moment,130.799,3.2,-225.1,0.0,0.0,,72.32,72.39,,,Visualizer
moment,131.049,3.19,-225.1,0.0,0.0,,72.35,72.44,,,Visualizer
moment,131.301,3.2,-225.1,0.0,0.0,,72.25,72.35,,,Visualizer
moment,131.552,3.19,-225.1,0.0,0.0,,72.32,72.38,,,Visualizer
moment,131.799,3.19,-225.1,0.0,0.0,,72.29,72.39,,,Visualizer
moment,132.048,3.18,-225.1,0.0,0.0,,72.32,72.39,,,Visualizer
moment,132.299,3.18,-225.1,0.0,0.0,,72.25,72.41,,,Visualizer
moment,132.548,3.17,-225.1,0.0,0.0,,72.35,72.4,,,Visualizer
moment,132.798,3.17,-225.1,0.0,0.0,,72.38,72.42,,,Visualizer
moment,133.048,3.17,-225.1,0.0,0.0,,72.35,72.44,,,Visualizer
moment,133.299,3.17,-225.1,0.0,0.0,,72.32,72.4,,,Visualizer
moment,133.548,3.17,-225.1,0.0,0.0,,72.35,72.44,,,Visualizer
moment,133.798,3.16,-225.1,0.0,0.0,,72.35,72.42,,,Visualizer
moment,134.049,3.16,-225.1,0.0,0.0,,72.29,72.37,,,Visualizer
moment,134.301,3.16,-225.1,0.0,0.0,,72.38,72.36,,,Visualizer
moment,134.551,3.16,-225.1,0.0,0.0,,72.29,72.4,,,Visualizer
moment,134.799,3.15,-225.1,0.0,0.0,,72.45,72.46,,,Visualizer
moment,135.051,3.15,-225.1,0.0,0.0,,72.45,72.49,,,Visualizer
moment,135.299,3.15,-225.1,0.0,0.0,,72.45,72.5,,,Visualizer
moment,135.549,3.15,-225.1,0.0,0.0,,72.32,72.45,,,Visualizer
moment,135.799,3.14,-225.1,0.0,0.0,,72.45,72.43,,,Visualizer
moment,136.051,3.14,-225.1,0.0,0.0,,72.29,72.5,,,Visualizer
moment,136.298,3.14,-225.1,0.0,0.0,,72.54,72.45,,,Visualizer
moment,136.549,3.13,-225.1,0.0,0.0,,72.35,72.42,,,Visualizer
moment,136.798,3.13,-225.1,0.0,0.0,,72.41,72.48,,,Visualizer
moment,137.049,3.13,-225.1,0.0,0.0,,72.51,72.49,,,Visualizer
moment,137.298,3.13,-225.1,0.0,0.0,,72.45,72.49,,,Visualizer
moment,137.549,3.12,-225.1,0.0,0.0,,72.48,72.46,,,Visualizer
moment,137.798,3.12,-225.1,0.0,0.0,,72.48,72.47,,,Visualizer
moment,138.048,3.12,-225.1,0.0,0.0,,72.45,72.51,,,Visualizer
moment,138.298,3.12,-225.1,0.0,0.0,,72.54,72.5,,,Visualizer
moment,138.548,3.12,-225.1,0.0,0.0,,72.35,72.47,,,Visualizer
moment,138.799,3.12,-225.1,0.0,0.0,,72.51,72.55,,,Visualizer
moment,139.049,3.11,-225.1,0.0,0.0,,72.51,72.53,,,Visualizer
moment,139.301,3.11,-225.1,0.0,0.0,,72.57,72.49,,,Visualizer
moment,139.55,3.19,-225.1,0.59,0.0,,72.57,72.51,,,Visualizer
moment,139.799,3.71,-225.1,1.74,0.0,,72.29,72.53,,,Visualizer
moment,140.052,4.3,-225.1,2.83,0.0,,71.93,72.57,,,Visualizer
moment,140.3,4.96,-225.1,3.46,0.0,,72.35,72.57,,,Visualizer
moment,140.549,5.35,-225.1,3.78,0.0,,73.44,72.63,,,Visualizer
moment,140.799,5.61,-225.1,3.96,0.0,,74.88,72.64,,,Visualizer
moment,141.051,5.85,-225.1,4.16,0.0,,76.03,72.66,,,Visualizer
moment,141.299,6.07,-225.1,4.35,0.0,,76.12,72.6,,,Visualizer
moment,141.551,6.43,-225.1,4.67,0.0,,75.52,72.71,,,Visualizer
moment,141.799,7.0,-225.1,5.08,0.0,,74.46,73.01,,,Visualizer
moment,142.051,7.34,-225.1,5.41,0.0,,73.44,73.31,,,Visualizer
moment,142.298,7.35,-225.1,5.66,0.0,,72.89,73.5,,,Visualizer
moment,142.549,7.25,-225.1,5.83,0.0,,72.73,73.58,,,Visualizer
moment,142.799,7.26,-225.1,5.9,0.0,,72.61,73.48,,,Visualizer
moment,143.049,7.28,-225.1,5.98,0.0,,72.77,73.23,,,Visualizer
moment,143.299,7.26,-225.1,6.03,0.0,,72.89,73.07,,,Visualizer
moment,143.549,7.24,-225.1,6.06,0.0,,72.86,73.02,,,Visualizer
moment,143.798,7.2,-225.1,6.1,0.0,,73.12,72.89,,,Visualizer
moment,144.049,7.2,-225.1,6.09,0.0,,73.15,72.89,,,Visualizer
moment,144.299,7.22,-225.1,6.09,0.0,,73.28,72.97,,,Visualizer
moment,144.549,7.25,-225.1,6.11,0.0,,73.18,72.98,,,Visualizer
moment,144.799,7.28,-225.1,6.09,0.0,,73.15,73.03,,,Visualizer
moment,145.049,7.31,-225.1,6.08,0.0,,73.18,73.09,,,Visualizer
moment,145.299,7.3,-225.1,6.1,0.0,,73.05,73.12,,,Visualizer
moment,145.549,7.26,-225.1,6.11,0.0,,73.02,73.17,,,Visualizer
moment,145.798,7.23,-225.1,6.18,0.0,,72.89,73.13,,,Visualizer
moment,146.049,7.14,-225.1,6.2,0.0,,72.8,73.21,,,Visualizer
moment,146.299,7.02,-225.1,6.23,0.0,,72.67,73.24,,,Visualizer
moment,146.549,6.97,-225.1,6.29,0.0,,72.57,73.14,,,Visualizer
moment,146.799,6.96,-225.1,6.33,0.0,,72.61,73.16,,,Visualizer
moment,147.048,6.94,-225.1,6.4,0.0,,72.45,73.09,,,Visualizer
moment,147.299,6.94,-225.1,6.49,0.0,,72.25,73.07,,,Visualizer
moment,147.549,6.94,-225.1,6.54,0.0,,72.19,73.07,,,Visualizer
moment,147.799,6.93,-225.1,6.65,0.0,,72.19,73.01,,,Visualizer
moment,148.049,6.93,-225.1,6.67,0.0,,72.09,72.97,,,Visualizer
moment,148.298,6.93,-225.1,6.77,0.0,,72.03,72.91,,,Visualizer
moment,148.549,6.96,-225.1,6.88,0.0,,71.87,72.84,,,Visualizer
moment,148.798,7.0,-225.1,6.96,0.0,,71.84,72.83,,,Visualizer
moment,149.049,7.02,-225.1,7.04,0.0,,71.8,72.82,,,Visualizer
moment,149.3,7.09,-225.1,7.11,0.0,,71.77,72.78,,,Visualizer
moment,149.551,7.11,-225.1,7.16,0.0,,71.68,72.69,,,Visualizer
moment,149.799,7.11,-225.1,7.23,0.0,,71.68,72.65,,,Visualizer
moment,150.051,7.1,-225.1,7.31,0.0,,71.77,72.58,,,Visualizer
moment,150.301,7.09,-225.1,7.31,0.0,,71.71,72.57,,,Visualizer
moment,150.551,6.83,-225.1,6.72,0.0,,71.77,72.58,,,Visualizer
moment,150.799,6.21,-225.1,6.28,0.0,,71.74,72.54,,,Visualizer
moment,151.051,6.1,-225.1,5.9,0.0,,71.55,72.54,,,Visualizer
moment,151.299,5.99,-225.1,5.58,0.0,,71.03,72.49,,,Visualizer
moment,151.549,5.88,-225.1,5.38,0.0,,70.1,72.44,,,Visualizer
moment,151.798,5.89,-225.1,5.17,0.0,,68.88,72.48,,,Visualizer
moment,152.049,5.9,-225.1,5.02,0.0,,67.58,72.47,,,Visualizer
moment,152.298,5.95,-225.1,4.95,0.0,,66.34,72.39,,,Visualizer
moment,152.549,6.07,-225.1,4.88,0.0,,64.94,72.32,,,Visualizer
moment,152.798,6.11,-225.1,4.8,0.0,,63.55,72.13,,,Visualizer
moment,153.048,6.07,-225.1,4.74,0.0,,62.36,71.78,,,Visualizer
moment,153.299,6.1,-225.1,4.66,0.0,,61.32,71.45,,,Visualizer
moment,153.548,6.11,-225.1,4.66,0.0,,60.21,71.0,,,Visualizer
moment,153.799,6.13,-225.1,4.6,0.0,,59.32,70.51,,,Visualizer
moment,154.049,6.18,-225.1,4.61,0.0,,58.54,70.03,,,Visualizer
moment,154.299,6.21,-225.1,4.61,0.0,,57.81,69.53,,,Visualizer
moment,154.549,6.18,-225.1,4.55,0.0,,56.95,69.06,,,Visualizer
moment,154.799,6.17,-225.1,4.53,0.0,,56.38,68.63,,,Visualizer
moment,155.049,6.16,-225.1,4.53,0.0,,55.89,68.1,,,Visualizer
moment,155.299,6.18,-225.1,4.49,0.0,,55.43,67.63,,,Visualizer
moment,155.548,6.17,-225.1,4.56,0.0,,54.94,67.23,,,Visualizer
moment,155.799,6.28,-225.1,4.54,0.0,,54.36,66.76,,,Visualizer
moment,156.049,6.26,-225.1,4.51,0.0,,54.08,66.38,,,Visualizer
moment,156.301,6.21,-225.1,4.52,0.0,,53.75,65.93,,,Visualizer
moment,156.555,6.22,-225.1,4.48,0.0,,53.36,65.54,,,Visualizer
moment,156.798,6.21,-225.1,4.47,0.0,,53.21,65.19,,,Visualizer
moment,157.049,6.21,-225.1,4.5,0.0,,52.85,64.77,,,Visualizer
moment,157.299,6.3,-225.1,4.51,0.0,,52.45,64.48,,,Visualizer
moment,157.549,6.29,-225.1,4.52,0.0,,52.15,64.19,,,Visualizer
moment,157.798,6.24,-225.1,4.48,0.0,,51.93,63.87,,,Visualizer
moment,158.049,6.22,-225.1,4.46,0.0,,51.78,63.55,,,Visualizer
moment,158.299,6.19,-225.1,4.48,0.0,,51.71,63.26,,,Visualizer
moment,158.549,6.19,-225.1,4.45,0.0,,51.52,63.0,,,Visualizer
moment,158.799,6.22,-225.1,4.55,0.0,,51.11,62.7,,,Visualizer
moment,159.049,6.28,-225.1,4.51,0.0,,50.86,62.44,,,Visualizer
moment,159.299,6.22,-225.1,4.48,0.0,,50.78,62.19,,,Visualizer
moment,159.555,6.2,-225.1,4.5,0.0,,50.74,62.01,,,Visualizer
moment,159.799,6.19,-225.1,4.47,0.0,,50.59,61.75,,,Visualizer
moment,160.107,6.19,-225.1,4.45,0.0,,50.37,61.59,,,Visualizer
moment,160.298,6.18,-225.1,4.53,0.0,,50.14,61.3,,,Visualizer
moment,160.557,6.29,-225.1,4.51,0.0,,49.95,61.01,,,Visualizer
moment,160.799,6.24,-225.1,4.5,0.0,,49.91,60.8,,,Visualizer
moment,161.051,6.21,-225.1,4.49,0.0,,49.72,60.59,,,Visualizer
moment,161.299,6.21,-225.1,4.47,0.0,,49.68,60.36,,,Visualizer
moment,161.549,6.18,-225.1,4.49,0.0,,49.54,60.13,,,Visualizer
moment,161.798,6.18,-225.1,4.47,0.0,,49.3,59.9,,,Visualizer
moment,162.048,6.25,-225.1,4.51,0.0,,49.11,59.7,,,Visualizer
moment,162.299,6.27,-225.1,4.52,0.0,,49.11,59.44,,,Visualizer
moment,162.549,6.23,-225.1,4.48,0.0,,48.96,59.28,,,Visualizer
moment,162.798,6.22,-225.1,4.48,0.0,,48.88,59.11,,,Visualizer
