information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,8.86,15.3,0.39,0.39,,88.39,88.44,,,Visualizer
moment,70.017,8.99,15.5,0.37,0.49,,88.45,88.46,,,Visualizer
moment,70.332,8.97,15.5,0.37,0.39,,88.49,88.46,,,Visualizer
moment,70.467,8.95,15.7,0.39,0.49,,88.62,88.56,,,Visualizer
moment,70.647,9.06,15.7,0.35,0.39,,88.39,88.57,,,Visualizer
moment,70.872,8.85,15.8,0.4,0.49,,88.55,88.51,,,Visualizer
moment,71.142,9.05,16.0,0.37,0.59,,88.59,88.51,,,Visualizer
moment,71.277,8.97,16.1,0.36,0.59,,88.68,88.51,,,Visualizer
moment,71.502,8.89,16.2,0.4,0.49,,88.71,88.53,,,Visualizer
moment,71.682,9.11,16.3,0.35,0.59,,88.65,88.5,,,Visualizer
moment,71.952,8.83,16.4,0.39,0.59,,88.62,88.55,,,Visualizer
moment,72.132,8.94,16.6,0.4,0.59,,88.71,88.52,,,Visualizer
moment,72.312,9.06,16.7,0.37,0.59,,88.78,88.53,,,Visualizer
moment,72.582,8.87,16.8,0.41,0.49,,88.78,88.58,,,Visualizer
moment,72.761,9.1,16.9,0.37,0.59,,88.88,88.57,,,Visualizer
moment,73.032,8.89,16.9,0.39,0.49,,88.88,88.55,,,Visualizer
moment,73.257,8.97,17.1,0.39,0.49,,88.88,88.5,,,Visualizer
moment,73.347,9.03,17.3,0.37,0.59,,88.88,88.5,,,Visualizer
moment,73.572,8.91,17.3,0.41,0.49,,88.98,88.62,,,Visualizer
moment,73.845,9.12,17.4,0.36,0.49,,88.91,88.62,,,Visualizer
moment,73.977,8.82,17.6,0.4,0.69,,88.95,88.6,,,Visualizer
moment,74.247,8.95,17.6,0.4,0.49,,89.08,88.59,,,Visualizer
moment,74.517,9.03,17.9,0.38,0.59,,89.01,88.65,,,Visualizer
moment,74.607,8.94,17.9,0.41,0.49,,89.08,88.7,,,Visualizer
moment,74.832,9.11,18.0,0.36,0.59,,89.01,88.61,,,Visualizer
moment,75.057,8.78,18.0,0.4,0.39,,89.21,88.63,,,Visualizer
moment,75.237,8.99,18.2,0.39,0.49,,89.18,88.64,,,Visualizer
moment,75.462,9.01,18.2,0.4,0.39,,89.14,88.67,,,Visualizer
moment,75.642,8.96,18.4,0.4,0.49,,89.24,88.65,,,Visualizer
moment,75.867,9.03,18.5,0.37,0.49,,89.24,88.69,,,Visualizer
moment,76.092,8.87,18.7,0.4,0.59,,89.34,88.74,,,Visualizer
moment,76.273,9.05,18.8,0.38,0.59,,89.41,88.7,,,Visualizer
moment,76.497,8.95,19.0,0.42,0.69,,89.34,88.72,,,Visualizer
moment,76.766,9.05,19.0,0.39,0.59,,89.41,88.73,,,Visualizer
moment,76.902,9.04,19.2,0.39,0.49,,89.38,88.71,,,Visualizer
moment,77.127,8.93,19.2,0.42,0.49,,89.54,88.76,,,Visualizer
moment,77.307,9.08,19.4,0.37,0.59,,89.54,88.79,,,Visualizer
moment,77.577,8.89,19.5,0.41,0.49,,89.54,88.73,,,Visualizer
moment,77.757,9.11,19.6,0.38,0.59,,89.64,88.79,,,Visualizer
moment,77.937,8.98,19.8,0.39,0.59,,89.5,88.82,,,Visualizer
moment,78.207,9.01,19.8,0.4,0.59,,89.64,88.79,,,Visualizer
moment,78.386,9.04,20.0,0.38,0.49,,89.64,88.78,,,Visualizer
moment,78.569,8.9,20.0,0.41,0.49,,89.64,88.82,,,Visualizer
moment,78.792,9.13,20.1,0.38,0.49,,89.64,88.82,,,Visualizer
moment,79.016,8.97,20.2,0.4,0.49,,89.67,88.78,,,Visualizer
moment,79.197,8.98,20.4,0.41,0.49,,89.8,88.85,,,Visualizer
moment,79.422,9.07,20.4,0.39,0.49,,89.73,88.84,,,Visualizer
moment,79.602,8.96,20.6,0.43,0.49,,89.77,88.87,,,Visualizer
moment,79.827,9.14,20.7,0.39,0.59,,89.87,88.87,,,Visualizer
moment,80.052,8.91,20.9,0.41,0.59,,89.97,88.86,,,Visualizer
moment,80.235,9.03,20.9,0.41,0.49,,89.87,88.85,,,Visualizer
moment,80.457,9.03,21.1,0.4,0.59,,89.93,88.83,,,Visualizer
moment,80.682,8.88,21.2,0.44,0.59,,89.9,88.94,,,Visualizer
moment,80.862,9.12,21.3,0.41,0.59,,90.07,88.95,,,Visualizer
moment,81.176,8.97,21.4,0.42,0.59,,89.93,88.89,,,Visualizer
moment,81.267,8.94,21.6,0.42,0.49,,89.93,88.88,,,Visualizer
moment,81.492,8.9,21.6,0.41,0.49,,89.97,88.91,,,Visualizer
moment,81.716,8.91,21.8,0.43,0.59,,90.1,88.97,,,Visualizer
moment,81.896,8.95,21.8,0.4,0.49,,90.03,89.0,,,Visualizer
moment,82.212,8.8,22.0,0.46,0.59,,90.23,88.97,,,Visualizer
moment,82.347,8.98,22.1,0.43,0.49,,90.16,88.93,,,Visualizer
moment,82.527,8.81,22.2,0.45,0.59,,90.2,88.96,,,Visualizer
moment,82.751,8.91,22.3,0.43,0.49,,90.16,88.99,,,Visualizer
moment,82.932,8.86,22.4,0.47,0.59,,90.3,89.02,,,Visualizer
moment,83.201,8.99,22.6,0.42,0.59,,90.33,89.03,,,Visualizer
moment,83.426,8.9,22.7,0.4,0.59,,90.2,89.03,,,Visualizer
moment,83.561,8.75,22.7,0.44,0.39,,90.2,89.08,,,Visualizer
moment,83.831,8.86,22.9,0.43,0.59,,90.27,89.07,,,Visualizer
moment,84.011,8.76,23.1,0.46,0.59,,90.3,89.06,,,Visualizer
moment,84.192,8.92,23.1,0.45,0.49,,90.43,89.05,,,Visualizer
moment,84.462,8.87,23.3,0.49,0.59,,90.4,89.1,,,Visualizer
moment,84.641,8.98,23.5,0.44,0.79,,90.4,89.07,,,Visualizer
moment,84.822,8.87,23.5,0.47,0.49,,90.36,89.02,,,Visualizer
moment,85.046,8.92,23.7,0.43,0.59,,90.36,89.05,,,Visualizer
moment,85.271,8.8,23.7,0.46,0.49,,90.4,89.1,,,Visualizer
moment,85.452,8.92,23.9,0.47,0.59,,90.5,89.12,,,Visualizer
moment,85.676,8.87,24.0,0.48,0.49,,90.5,89.15,,,Visualizer
moment,85.902,8.9,24.1,0.49,0.59,,90.56,89.16,,,Visualizer
moment,86.127,8.96,24.3,0.46,0.59,,90.53,89.2,,,Visualizer
moment,86.306,8.86,24.4,0.48,0.59,,90.46,89.2,,,Visualizer
moment,86.487,9.0,24.4,0.45,0.49,,90.53,89.15,,,Visualizer
moment,86.711,8.92,24.6,0.47,0.59,,90.5,89.15,,,Visualizer
moment,86.891,8.87,24.7,0.48,0.59,,90.63,89.18,,,Visualizer
moment,87.116,8.98,24.8,0.47,0.49,,90.66,89.21,,,Visualizer
moment,87.341,9.0,24.9,0.44,0.49,,90.63,89.2,,,Visualizer
moment,87.525,8.85,25.1,0.45,0.59,,90.73,89.15,,,Visualizer
moment,87.746,8.9,25.2,0.48,0.59,,90.76,89.19,,,Visualizer
moment,88.018,9.01,25.4,0.43,0.69,,90.66,89.23,,,Visualizer
moment,88.151,8.95,25.5,0.49,0.59,,90.76,89.2,,,Visualizer
moment,88.376,9.08,25.6,0.43,0.59,,90.76,89.24,,,Visualizer
moment,88.651,8.92,25.7,0.47,0.59,,90.89,89.24,,,Visualizer
moment,88.781,9.03,25.9,0.45,0.59,,90.76,89.27,,,Visualizer
moment,89.006,9.06,25.9,0.42,0.59,,90.83,89.25,,,Visualizer
moment,89.186,8.98,26.1,0.44,0.59,,90.96,89.23,,,Visualizer
moment,89.456,8.95,26.2,0.46,0.59,,91.0,89.24,,,Visualizer
moment,89.637,9.02,26.3,0.44,0.59,,90.93,89.21,,,Visualizer
moment,89.816,9.01,26.5,0.47,0.79,,90.93,89.23,,,Visualizer
moment,90.086,9.03,26.6,0.47,0.59,,91.06,89.24,,,Visualizer
moment,90.266,8.94,26.7,0.47,0.59,,90.93,89.26,,,Visualizer
moment,90.446,9.0,26.8,0.48,0.59,,91.09,89.3,,,Visualizer
moment,90.716,8.99,26.9,0.5,0.59,,91.06,89.35,,,Visualizer
moment,90.851,9.06,27.1,0.46,0.59,,91.09,89.29,,,Visualizer
moment,91.076,8.99,27.2,0.48,0.59,,91.13,89.29,,,Visualizer
moment,91.391,8.99,27.3,0.47,0.59,,91.09,89.3,,,Visualizer
moment,91.482,8.89,27.4,0.48,0.49,,91.16,89.34,,,Visualizer
moment,91.706,8.98,27.5,0.49,0.59,,91.03,89.36,,,Visualizer
moment,91.931,8.98,27.7,0.5,0.59,,91.09,89.3,,,Visualizer
moment,92.111,8.98,27.8,0.5,0.59,,91.2,89.39,,,Visualizer
moment,92.381,8.98,28.0,0.49,0.69,,91.23,89.43,,,Visualizer
moment,92.564,8.94,28.1,0.49,0.69,,91.16,89.35,,,Visualizer
moment,92.831,9.01,28.2,0.49,0.59,,91.16,89.37,,,Visualizer
moment,92.967,9.07,28.4,0.48,0.69,,91.29,89.4,,,Visualizer
moment,93.146,9.1,28.5,0.45,0.69,,91.33,89.38,,,Visualizer
moment,93.371,9.0,28.6,0.46,0.69,,91.23,89.43,,,Visualizer
moment,93.596,9.02,28.7,0.46,0.59,,91.29,89.48,,,Visualizer
moment,93.776,9.07,28.9,0.45,0.69,,91.46,89.47,,,Visualizer
moment,94.046,9.05,29.0,0.44,0.59,,91.36,89.42,,,Visualizer
moment,94.272,9.05,29.1,0.45,0.59,,91.46,89.41,,,Visualizer
moment,94.451,9.08,29.3,0.45,0.59,,91.39,89.49,,,Visualizer
moment,94.631,9.05,29.4,0.43,0.69,,91.49,89.46,,,Visualizer
moment,94.811,9.04,29.6,0.44,0.69,,91.46,89.44,,,Visualizer
moment,95.086,9.06,29.7,0.45,0.69,,91.39,89.45,,,Visualizer
moment,95.261,9.08,29.9,0.44,0.69,,91.36,89.49,,,Visualizer
moment,95.441,9.07,30.0,0.43,0.69,,91.46,89.52,,,Visualizer
moment,95.711,9.0,30.0,0.44,0.59,,91.46,89.48,,,Visualizer
moment,95.892,9.02,30.2,0.45,0.59,,91.49,89.48,,,Visualizer
moment,96.071,9.1,30.3,0.44,0.59,,91.39,89.5,,,Visualizer
moment,96.296,9.06,30.5,0.43,0.59,,91.43,89.56,,,Visualizer
moment,96.521,8.98,30.5,0.44,0.59,,91.39,89.57,,,Visualizer
moment,96.701,8.96,30.7,0.45,0.59,,91.43,89.59,,,Visualizer
moment,96.926,9.03,30.8,0.43,0.59,,91.49,89.57,,,Visualizer
moment,97.151,8.94,31.0,0.43,0.59,,91.43,89.63,,,Visualizer
moment,97.331,8.93,31.1,0.45,0.59,,91.46,89.57,,,Visualizer
moment,97.556,8.93,31.3,0.45,0.69,,91.53,89.52,,,Visualizer
moment,97.736,8.93,31.4,0.45,0.69,,91.43,89.6,,,Visualizer
moment,98.006,8.96,31.5,0.44,0.59,,91.49,89.57,,,Visualizer
moment,98.186,8.9,31.7,0.45,0.69,,91.36,89.58,,,Visualizer
moment,98.366,8.92,31.8,0.46,0.69,,91.43,89.64,,,Visualizer
moment,98.591,8.98,31.9,0.46,0.59,,91.43,89.68,,,Visualizer
moment,98.771,8.93,32.0,0.47,0.59,,91.39,89.65,,,Visualizer
moment,98.996,9.04,32.2,0.45,0.69,,91.43,89.56,,,Visualizer
moment,99.266,9.0,32.4,0.46,0.69,,91.46,89.61,,,Visualizer
moment,99.401,8.93,32.5,0.47,0.69,,91.43,89.67,,,Visualizer
moment,99.626,8.98,32.6,0.47,0.69,,91.39,89.62,,,Visualizer
moment,99.898,8.99,32.8,0.45,0.69,,91.46,89.62,,,Visualizer
moment,100.031,8.92,32.9,0.44,0.69,,91.49,89.69,,,Visualizer
moment,100.256,8.94,33.1,0.44,0.69,,91.53,89.66,,,Visualizer
moment,100.529,8.98,33.1,0.46,0.59,,91.46,89.62,,,Visualizer
moment,100.661,9.08,33.4,0.43,0.69,,91.46,89.66,,,Visualizer
moment,100.886,8.98,33.4,0.45,0.69,,91.39,89.69,,,Visualizer
moment,101.066,9.03,33.6,0.46,0.69,,91.46,89.71,,,Visualizer
moment,101.336,9.05,33.6,0.47,0.59,,91.33,89.66,,,Visualizer
moment,101.516,9.06,33.8,0.47,0.59,,91.46,89.69,,,Visualizer
moment,101.699,9.08,34.0,0.47,0.69,,91.46,89.73,,,Visualizer
moment,101.966,9.0,34.1,0.48,0.69,,91.33,89.75,,,Visualizer
moment,102.146,9.05,34.2,0.48,0.59,,91.29,89.79,,,Visualizer
moment,102.326,9.11,34.4,0.44,0.69,,91.29,89.79,,,Visualizer
moment,102.643,8.97,34.5,0.47,0.69,,91.29,89.74,,,Visualizer
moment,102.731,9.1,34.7,0.46,0.69,,91.36,89.74,,,Visualizer
moment,102.956,9.1,34.8,0.46,0.69,,91.39,89.75,,,Visualizer
moment,103.271,9.09,34.9,0.46,0.69,,91.36,89.76,,,Visualizer
moment,103.361,9.08,35.1,0.47,0.59,,91.16,89.7,,,Visualizer
moment,103.586,9.06,35.1,0.47,0.59,,91.16,89.79,,,Visualizer
moment,103.945,9.06,35.4,0.48,0.69,,91.23,89.8,,,Visualizer
moment,104.012,9.06,35.5,0.48,0.59,,91.23,89.78,,,Visualizer
moment,104.216,9.09,35.6,0.47,0.69,,91.03,89.78,,,Visualizer
