information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.825,0.0,69.6,1.13,1.06,,206.24,206.08,,,Visualizer
moment,71.045,0.0,69.9,1.1,1.14,,206.49,206.11,,,Visualizer
moment,71.266,0.0,70.0,1.11,1.09,,206.75,206.04,,,Visualizer
moment,71.446,0.0,70.5,1.09,1.16,,206.75,205.94,,,Visualizer
moment,71.676,0.0,70.5,1.11,1.11,,206.43,205.95,,,Visualizer
moment,71.948,0.0,70.8,1.09,1.14,,206.49,205.98,,,Visualizer
moment,72.076,0.0,71.2,1.11,1.14,,206.3,205.9,,,Visualizer
moment,72.321,0.0,71.2,1.1,1.09,,206.49,205.98,,,Visualizer
moment,72.557,0.0,71.5,1.13,1.11,,206.49,205.9,,,Visualizer
moment,72.756,0.0,72.0,1.1,1.14,,206.56,205.9,,,Visualizer
moment,72.931,0.0,72.0,1.13,1.14,,206.49,205.77,,,Visualizer
moment,73.159,0.0,72.1,1.1,1.09,,206.56,205.92,,,Visualizer
moment,73.336,0.0,72.4,1.12,1.11,,206.49,205.89,,,Visualizer
moment,73.606,0.0,72.9,1.13,1.14,,206.43,205.85,,,Visualizer
moment,73.741,0.0,73.1,1.13,1.11,,206.19,205.78,,,Visualizer
moment,74.086,0.0,73.3,1.12,1.16,,206.19,205.88,,,Visualizer
moment,74.209,0.0,73.6,1.13,1.14,,206.24,205.81,,,Visualizer
moment,74.372,0.0,73.8,1.12,1.19,,206.24,205.8,,,Visualizer
moment,74.599,0.0,74.0,1.12,1.21,,206.06,205.77,,,Visualizer
moment,74.776,0.0,74.0,1.11,1.14,,205.93,205.68,,,Visualizer
moment,75.007,0.0,74.3,1.14,1.11,,206.0,205.62,,,Visualizer
moment,75.317,0.0,74.7,1.13,1.16,,206.06,205.63,,,Visualizer
moment,75.415,0.0,74.8,1.12,1.19,,205.81,205.6,,,Visualizer
moment,75.645,0.0,74.8,1.13,1.19,,205.87,205.64,,,Visualizer
moment,75.857,0.0,75.4,1.12,1.14,,205.69,205.58,,,Visualizer
moment,76.036,0.0,75.8,1.14,1.21,,205.43,205.61,,,Visualizer
moment,76.307,0.0,75.9,1.12,1.16,,205.38,205.5,,,Visualizer
moment,76.577,0.0,76.1,1.13,1.21,,205.31,205.43,,,Visualizer
moment,76.668,0.0,76.7,1.11,1.21,,204.88,205.48,,,Visualizer
moment,76.944,0.0,76.7,1.14,1.21,,204.75,205.65,,,Visualizer
moment,77.084,0.0,76.9,1.11,1.21,,204.5,205.5,,,Visualizer
moment,77.297,0.0,77.0,1.14,1.21,,204.39,205.43,,,Visualizer
moment,77.521,0.0,77.5,1.11,1.19,,204.26,205.46,,,Visualizer
moment,77.722,0.0,77.7,1.13,1.16,,204.08,205.42,,,Visualizer
moment,77.926,0.0,77.8,1.11,1.16,,204.01,205.34,,,Visualizer
moment,78.161,0.0,77.9,1.14,1.19,,204.08,205.36,,,Visualizer
moment,78.331,0.0,78.2,1.1,1.14,,204.01,205.42,,,Visualizer
moment,78.578,0.0,78.3,1.14,1.11,,203.95,205.32,,,Visualizer
moment,78.738,0.0,79.0,1.13,1.24,,204.32,205.21,,,Visualizer
moment,79.009,0.0,79.0,1.13,1.16,,204.2,205.23,,,Visualizer
moment,79.187,0.0,79.3,1.12,1.21,,204.32,205.23,,,Visualizer
moment,79.386,0.0,79.4,1.12,1.16,,204.39,205.13,,,Visualizer
moment,79.591,0.0,79.8,1.16,1.14,,204.32,205.15,,,Visualizer
moment,79.823,0.0,80.1,1.15,1.16,,204.32,205.01,,,Visualizer
moment,79.997,0.0,80.2,1.23,1.19,,204.32,205.1,,,Visualizer
moment,80.263,0.0,80.2,1.19,1.19,,204.26,205.03,,,Visualizer
moment,80.416,0.0,80.7,1.15,1.19,,203.89,205.05,,,Visualizer
moment,80.634,0.0,80.8,1.13,1.14,,203.95,204.96,,,Visualizer
moment,80.852,0.0,81.3,1.13,1.14,,203.95,204.97,,,Visualizer
moment,81.031,0.0,81.4,1.09,1.16,,204.2,205.02,,,Visualizer
moment,81.277,0.0,81.6,1.11,1.16,,203.82,204.88,,,Visualizer
moment,81.514,0.0,82.1,1.08,1.26,,203.89,204.8,,,Visualizer
moment,81.707,0.0,82.2,1.12,1.14,,203.82,204.78,,,Visualizer
moment,81.886,0.0,82.2,1.08,1.14,,203.95,204.73,,,Visualizer
moment,82.166,0.0,82.5,1.11,1.14,,204.01,204.66,,,Visualizer
moment,82.301,0.0,82.9,1.08,1.16,,203.95,204.6,,,Visualizer
moment,82.517,0.0,82.9,1.13,1.11,,204.08,204.52,,,Visualizer
moment,82.71,0.0,83.2,1.08,1.19,,204.08,204.7,,,Visualizer
moment,82.977,0.0,83.7,1.13,1.16,,203.77,204.6,,,Visualizer
moment,83.147,0.0,83.8,1.08,1.16,,203.89,204.51,,,Visualizer
moment,83.326,0.0,84.1,1.13,1.19,,203.89,204.29,,,Visualizer
moment,83.551,0.0,84.3,1.11,1.16,,203.82,204.36,,,Visualizer
moment,83.783,0.0,84.4,1.13,1.14,,203.7,204.3,,,Visualizer
moment,84.002,0.0,84.6,1.07,1.11,,203.52,204.34,,,Visualizer
moment,84.227,0.0,84.7,1.1,1.06,,202.9,204.33,,,Visualizer
moment,84.407,0.0,85.0,1.2,1.06,,202.72,204.24,,,Visualizer
moment,84.619,0.0,85.4,1.18,1.16,,202.11,204.24,,,Visualizer
moment,84.867,0.0,85.4,1.12,1.09,,201.37,204.28,,,Visualizer
moment,84.994,0.0,85.6,1.13,1.04,,200.76,204.08,,,Visualizer
moment,85.217,0.0,85.7,1.07,1.04,,200.22,203.96,,,Visualizer
moment,85.565,0.0,86.0,1.11,1.04,,199.36,203.91,,,Visualizer
moment,85.631,0.0,86.5,1.19,1.06,,198.34,204.08,,,Visualizer
moment,85.867,0.0,86.5,1.13,1.06,,196.65,203.99,,,Visualizer
moment,86.032,0.0,86.7,1.11,1.04,,195.16,203.89,,,Visualizer
moment,86.27,0.0,86.9,1.1,1.04,,193.67,203.99,,,Visualizer
moment,86.508,0.0,87.1,1.13,1.04,,192.9,203.98,,,Visualizer
moment,86.656,0.0,87.1,1.09,0.99,,192.01,203.87,,,Visualizer
moment,86.891,0.0,87.4,1.11,1.04,,191.19,203.76,,,Visualizer
moment,87.136,0.0,87.4,1.11,1.04,,190.77,203.72,,,Visualizer
moment,87.295,0.0,87.8,1.25,0.96,,190.54,203.49,,,Visualizer
moment,87.564,0.0,87.9,1.18,0.92,,190.42,203.36,,,Visualizer
moment,87.736,0.0,88.1,1.17,0.92,,190.65,203.3,,,Visualizer
moment,87.938,0.0,88.6,1.14,1.01,,190.89,203.02,,,Visualizer
moment,88.142,0.0,88.9,1.13,1.04,,191.31,202.79,,,Visualizer
moment,88.321,0.0,89.1,1.1,1.06,,191.71,202.55,,,Visualizer
moment,88.546,0.0,89.2,1.12,1.04,,192.49,202.33,,,Visualizer
moment,88.792,0.0,89.3,1.09,0.96,,193.14,202.0,,,Visualizer
moment,88.952,0.0,89.7,1.13,1.04,,193.79,202.04,,,Visualizer
moment,89.176,0.0,89.7,1.09,1.01,,194.39,201.82,,,Visualizer
moment,89.404,0.0,90.1,1.13,1.06,,195.28,201.75,,,Visualizer
moment,89.581,0.0,90.1,1.08,1.06,,195.76,201.53,,,Visualizer
moment,89.835,0.0,90.6,1.13,1.06,,196.29,201.33,,,Visualizer
moment,89.987,0.0,90.9,1.12,1.06,,196.95,201.24,,,Visualizer
moment,90.256,0.0,91.0,1.12,1.06,,197.19,201.08,,,Visualizer
moment,90.436,0.0,91.5,1.14,1.11,,197.43,201.05,,,Visualizer
moment,90.744,0.0,91.5,1.12,1.09,,197.92,201.02,,,Visualizer
moment,90.876,0.0,92.0,1.13,1.19,,198.04,201.09,,,Visualizer
moment,91.066,0.0,92.0,1.11,1.14,,198.46,200.9,,,Visualizer
moment,91.247,0.0,92.2,1.13,1.14,,198.82,200.87,,,Visualizer
moment,91.471,0.0,92.4,1.11,1.14,,199.0,200.91,,,Visualizer
moment,91.672,0.0,92.5,1.14,1.14,,199.06,200.86,,,Visualizer
moment,91.931,0.0,92.7,1.11,1.14,,198.58,200.99,,,Visualizer
moment,92.102,0.0,92.8,1.14,1.09,,198.46,200.94,,,Visualizer
moment,92.301,0.0,93.4,1.1,1.11,,198.64,200.86,,,Visualizer
moment,92.506,0.0,93.9,1.13,1.16,,198.46,201.0,,,Visualizer
moment,92.735,0.0,93.8,1.1,1.11,,198.1,200.94,,,Visualizer
moment,92.958,0.0,94.3,1.14,1.21,,198.16,200.94,,,Visualizer
moment,93.24,0.0,94.4,1.1,1.16,,197.68,201.02,,,Visualizer
moment,93.406,0.0,94.7,1.14,1.14,,197.61,201.04,,,Visualizer
moment,93.541,0.0,94.8,1.09,1.14,,197.68,201.11,,,Visualizer
moment,93.767,0.0,95.1,1.13,1.14,,197.31,200.94,,,Visualizer
moment,93.946,0.0,95.1,1.12,1.11,,197.26,201.0,,,Visualizer
moment,94.18,0.0,95.3,1.19,1.16,,197.19,200.9,,,Visualizer
moment,94.397,0.0,95.6,1.18,1.11,,197.26,200.96,,,Visualizer
moment,94.596,0.0,96.0,1.13,1.11,,196.9,201.01,,,Visualizer
moment,94.801,0.0,96.2,1.07,1.16,,196.65,200.91,,,Visualizer
moment,95.028,0.0,96.3,1.09,1.06,,196.47,200.97,,,Visualizer
moment,95.207,0.0,96.5,1.23,1.06,,196.05,201.0,,,Visualizer
moment,95.441,0.0,96.7,1.12,1.06,,195.64,200.86,,,Visualizer
moment,95.668,0.0,96.9,1.08,1.14,,194.98,200.81,,,Visualizer
moment,95.836,0.0,97.2,1.19,1.11,,193.91,200.99,,,Visualizer
moment,96.108,0.0,97.2,1.08,1.09,,193.25,200.96,,,Visualizer
moment,96.242,0.0,97.7,1.2,1.06,,192.01,200.86,,,Visualizer
moment,96.484,0.0,97.7,1.09,1.06,,190.84,200.85,,,Visualizer
moment,96.72,0.0,97.7,1.09,0.94,,189.25,200.86,,,Visualizer
moment,96.896,0.0,98.0,1.18,1.01,,187.9,200.82,,,Visualizer
moment,97.117,0.0,98.2,1.1,0.94,,186.62,200.81,,,Visualizer
moment,97.281,0.0,98.6,1.2,0.99,,186.44,200.81,,,Visualizer
moment,97.517,0.0,98.6,1.07,0.99,,186.03,200.68,,,Visualizer
moment,97.726,0.0,99.0,1.14,1.04,,185.91,200.59,,,Visualizer
moment,97.906,0.0,99.2,1.08,1.01,,186.03,200.47,,,Visualizer
moment,98.132,0.0,99.5,1.17,1.04,,186.73,200.28,,,Visualizer
moment,98.36,0.0,99.5,1.1,1.01,,187.78,200.0,,,Visualizer
moment,98.537,0.0,100.0,1.14,1.09,,189.54,199.75,,,Visualizer
moment,98.806,0.0,100.1,1.13,0.99,,191.31,199.57,,,Visualizer
moment,99.006,0.0,100.4,1.06,1.04,,193.02,199.47,,,Visualizer
moment,99.167,0.0,100.7,1.19,1.09,,194.44,199.24,,,Visualizer
moment,99.409,0.0,100.7,1.12,1.06,,195.64,199.2,,,Visualizer
moment,99.632,0.0,101.3,1.1,1.11,,196.95,199.06,,,Visualizer
moment,99.802,0.0,101.5,1.08,1.14,,198.16,198.89,,,Visualizer
moment,100.036,0.0,101.8,1.21,1.14,,199.3,198.86,,,Visualizer
moment,100.202,0.0,101.9,1.14,1.16,,200.15,198.81,,,Visualizer
moment,100.453,0.0,102.0,1.12,1.16,,200.52,198.77,,,Visualizer
moment,100.651,0.0,102.5,1.1,1.19,,201.37,198.78,,,Visualizer
moment,100.884,0.0,102.5,1.11,1.19,,201.68,198.8,,,Visualizer
moment,101.057,0.0,103.0,1.09,1.24,,202.16,198.78,,,Visualizer
moment,101.258,0.0,103.0,1.09,1.14,,202.23,198.78,,,Visualizer
moment,101.525,0.0,103.3,1.1,1.14,,202.72,198.93,,,Visualizer
moment,101.686,0.0,103.5,1.12,1.16,,202.96,198.92,,,Visualizer
moment,101.866,0.0,103.6,1.11,1.14,,203.33,198.93,,,Visualizer
moment,102.2,0.0,103.7,1.12,1.11,,203.82,199.15,,,Visualizer
moment,102.325,0.0,104.5,1.22,1.19,,204.13,199.17,,,Visualizer
moment,102.497,0.0,104.5,1.16,1.19,,204.57,199.35,,,Visualizer
moment,102.732,0.0,104.6,1.16,1.16,,205.0,199.62,,,Visualizer
moment,102.912,0.0,105.0,1.12,1.21,,205.0,199.65,,,Visualizer
moment,103.141,0.0,105.2,1.14,1.19,,205.31,199.69,,,Visualizer
moment,103.353,0.0,105.5,1.1,1.19,,205.12,199.78,,,Visualizer
moment,103.548,0.0,105.6,1.13,1.19,,204.88,199.8,,,Visualizer
moment,103.757,0.0,105.9,1.1,1.14,,204.69,199.76,,,Visualizer
moment,103.982,0.0,106.1,1.12,1.11,,204.81,199.89,,,Visualizer
moment,104.226,0.0,106.3,1.1,1.14,,204.88,199.87,,,Visualizer
moment,104.386,0.0,106.6,1.12,1.14,,204.5,199.94,,,Visualizer
moment,104.566,0.0,106.6,1.1,1.14,,204.44,199.95,,,Visualizer
moment,104.791,0.0,106.9,1.14,1.09,,204.13,199.94,,,Visualizer
moment,105.017,0.0,107.3,1.11,1.16,,204.32,199.9,,,Visualizer
moment,105.196,0.0,107.7,1.11,1.16,,203.89,199.87,,,Visualizer
moment,105.435,0.0,107.7,1.11,1.16,,203.7,199.86,,,Visualizer
moment,105.662,0.0,108.1,1.13,1.16,,203.46,199.8,,,Visualizer
moment,105.836,0.0,108.4,1.1,1.19,,203.39,199.89,,,Visualizer
moment,106.066,0.0,108.5,1.13,1.19,,203.08,199.96,,,Visualizer
moment,106.239,0.0,108.5,1.1,1.19,,202.96,199.79,,,Visualizer
moment,106.466,0.0,108.8,1.13,1.16,,202.47,199.97,,,Visualizer
moment,106.682,0.0,109.2,1.13,1.14,,202.41,199.91,,,Visualizer
moment,106.907,0.0,109.4,1.13,1.16,,201.92,199.83,,,Visualizer
moment,107.086,0.0,109.5,1.12,1.11,,201.55,199.79,,,Visualizer
moment,107.366,0.0,109.8,1.12,1.09,,201.31,199.84,,,Visualizer
moment,107.498,0.0,110.1,1.12,1.11,,201.19,199.83,,,Visualizer
moment,107.717,0.0,110.2,1.12,1.09,,200.64,199.83,,,Visualizer
moment,107.941,0.0,110.5,1.15,1.14,,200.15,199.94,,,Visualizer
moment,108.121,0.0,110.7,1.12,1.09,,199.73,199.99,,,Visualizer
moment,108.346,0.0,111.1,1.13,1.16,,199.36,199.89,,,Visualizer
moment,108.526,0.0,111.0,1.11,1.11,,198.76,199.89,,,Visualizer
moment,108.757,0.0,111.4,1.14,1.19,,198.16,199.95,,,Visualizer
moment,108.976,0.0,111.4,1.1,1.19,,197.49,199.83,,,Visualizer
moment,109.157,0.0,112.0,1.13,1.14,,197.02,199.76,,,Visualizer
moment,109.381,0.0,112.4,1.1,1.16,,196.24,199.73,,,Visualizer
moment,109.626,0.0,112.3,1.13,1.14,,195.69,199.63,,,Visualizer
moment,109.876,0.0,112.8,1.1,1.11,,195.04,199.61,,,Visualizer
moment,110.056,0.0,113.1,1.12,1.14,,194.74,199.58,,,Visualizer
moment,110.192,0.0,113.2,1.1,1.16,,194.2,199.54,,,Visualizer
moment,110.424,0.0,113.4,1.14,1.14,,194.2,199.58,,,Visualizer
moment,110.652,0.0,113.6,1.15,1.16,,194.15,199.44,,,Visualizer
moment,110.826,0.0,114.1,1.21,1.19,,193.85,199.48,,,Visualizer
moment,111.137,0.0,114.2,1.16,1.19,,193.85,199.44,,,Visualizer
moment,111.272,0.0,114.2,1.12,1.19,,193.67,199.22,,,Visualizer
moment,111.452,0.0,115.0,1.14,1.26,,193.85,199.09,,,Visualizer
moment,111.676,0.0,115.0,1.1,1.21,,193.85,199.09,,,Visualizer
moment,111.906,0.0,115.5,1.13,1.29,,193.79,198.98,,,Visualizer
moment,112.081,0.0,115.4,1.1,1.21,,193.73,198.99,,,Visualizer
moment,112.308,0.0,115.9,1.12,1.29,,193.85,198.88,,,Visualizer
moment,112.493,0.0,116.3,1.09,1.31,,193.85,198.81,,,Visualizer
moment,112.764,0.0,116.3,1.12,1.24,,193.73,198.78,,,Visualizer
moment,112.937,0.0,116.8,1.09,1.34,,193.73,198.71,,,Visualizer
moment,113.116,0.0,116.8,1.13,1.26,,193.67,198.61,,,Visualizer
moment,113.386,0.0,116.8,1.11,1.26,,193.55,198.57,,,Visualizer
moment,113.567,0.0,117.6,1.11,1.31,,193.79,198.55,,,Visualizer
moment,113.747,0.0,117.6,1.12,1.29,,193.43,198.47,,,Visualizer
moment,113.971,0.0,117.9,1.13,1.26,,193.61,198.32,,,Visualizer
moment,114.151,0.0,118.0,1.11,1.24,,193.55,198.3,,,Visualizer
moment,114.376,0.0,118.7,1.12,1.36,,193.79,198.19,,,Visualizer
moment,114.602,0.0,119.0,1.13,1.34,,193.67,198.23,,,Visualizer
moment,114.781,0.0,119.0,1.11,1.31,,193.73,198.16,,,Visualizer
moment,115.058,0.0,119.2,1.12,1.29,,193.91,198.25,,,Visualizer
moment,115.232,0.0,119.4,1.11,1.24,,193.85,198.22,,,Visualizer
moment,115.46,0.0,119.8,1.14,1.29,,194.03,198.03,,,Visualizer
moment,115.637,0.0,120.2,1.09,1.29,,194.15,198.08,,,Visualizer
moment,115.816,0.0,120.3,1.06,1.29,,194.03,197.98,,,Visualizer
moment,116.061,0.0,120.4,1.09,1.21,,194.15,197.98,,,Visualizer
moment,116.272,0.0,121.0,1.04,1.31,,194.08,197.87,,,Visualizer
moment,116.447,0.0,121.0,1.02,1.31,,193.91,197.83,,,Visualizer
moment,116.687,0.0,121.1,1.05,1.26,,193.96,197.89,,,Visualizer
moment,116.897,0.0,121.6,1.01,1.31,,194.03,197.72,,,Visualizer
moment,117.076,0.0,121.6,1.03,1.24,,193.96,197.72,,,Visualizer
moment,117.308,0.0,122.1,1.01,1.26,,193.91,197.76,,,Visualizer
moment,117.553,0.0,122.6,0.99,1.34,,193.79,197.54,,,Visualizer
moment,117.712,0.0,122.6,1.0,1.24,,193.73,197.58,,,Visualizer
moment,117.933,0.0,122.9,1.01,1.29,,193.85,197.68,,,Visualizer
moment,118.157,0.0,122.9,0.97,1.24,,193.79,197.58,,,Visualizer
moment,118.354,0.0,123.4,0.97,1.26,,193.79,197.57,,,Visualizer
moment,118.611,0.0,123.5,1.07,1.19,,193.96,197.41,,,Visualizer
moment,118.838,0.0,123.7,1.05,1.16,,193.85,197.38,,,Visualizer
moment,118.969,0.0,124.0,1.0,1.14,,193.96,197.45,,,Visualizer
moment,119.146,0.0,124.2,0.99,1.16,,193.61,197.58,,,Visualizer
moment,119.381,0.0,124.2,1.11,1.19,,193.49,197.44,,,Visualizer
moment,119.617,0.0,124.4,1.0,1.11,,193.73,197.38,,,Visualizer
moment,119.802,0.0,124.7,0.99,1.09,,193.61,197.38,,,Visualizer
moment,120.091,0.0,124.9,0.98,1.14,,193.43,197.4,,,Visualizer
moment,120.229,0.0,124.9,1.1,0.96,,193.43,197.29,,,Visualizer
moment,120.474,0.0,125.1,0.98,1.01,,193.08,197.25,,,Visualizer
moment,120.631,0.0,125.2,0.98,1.01,,192.54,197.29,,,Visualizer
moment,120.859,0.0,125.3,0.96,0.99,,191.89,197.28,,,Visualizer
moment,121.036,0.0,125.8,1.08,1.04,,191.24,197.17,,,Visualizer
moment,121.405,0.0,126.1,0.99,1.04,,190.3,197.27,,,Visualizer
moment,121.477,0.0,126.1,0.96,0.96,,188.95,197.24,,,Visualizer
moment,121.694,0.0,126.4,1.03,0.94,,187.43,197.16,,,Visualizer
moment,121.892,0.0,126.6,1.06,0.99,,186.62,197.12,,,Visualizer
moment,122.074,0.0,126.7,0.97,0.94,,186.03,197.05,,,Visualizer
moment,122.3,0.0,126.7,0.94,0.94,,185.51,196.88,,,Visualizer
moment,122.521,0.0,127.2,0.94,0.94,,185.16,196.81,,,Visualizer
moment,122.701,0.0,127.4,1.07,0.92,,185.04,196.75,,,Visualizer
moment,122.926,0.0,127.4,1.04,0.92,,184.99,196.62,,,Visualizer
moment,123.106,0.0,127.7,0.99,0.92,,185.04,196.55,,,Visualizer
moment,123.339,0.0,127.7,0.97,0.92,,185.22,196.46,,,Visualizer
moment,123.577,0.0,128.2,0.95,0.99,,185.45,196.28,,,Visualizer
moment,123.736,0.0,128.4,0.98,0.99,,185.98,196.2,,,Visualizer
moment,124.006,0.0,128.5,0.97,0.99,,186.27,196.14,,,Visualizer
moment,124.187,0.0,129.0,0.97,1.04,,186.79,196.11,,,Visualizer
moment,124.366,0.0,129.0,0.99,1.04,,187.2,195.97,,,Visualizer
moment,124.603,0.0,129.3,1.08,1.04,,187.84,196.04,,,Visualizer
moment,124.817,0.0,129.5,1.1,1.04,,188.49,195.99,,,Visualizer
moment,124.996,0.0,129.9,1.01,1.09,,188.72,195.78,,,Visualizer
moment,125.222,0.0,130.0,1.02,1.04,,189.65,195.73,,,Visualizer
moment,125.455,0.0,130.1,1.01,0.99,,190.01,195.66,,,Visualizer
moment,125.627,0.0,130.5,0.99,1.04,,190.3,195.5,,,Visualizer
moment,125.866,0.0,130.6,0.99,0.99,,190.84,195.43,,,Visualizer
moment,126.031,0.0,130.8,0.99,1.01,,191.42,195.41,,,Visualizer
moment,126.269,0.0,131.0,0.98,1.06,,191.71,195.43,,,Visualizer
moment,126.481,0.0,131.1,0.97,1.04,,192.31,195.28,,,Visualizer
moment,126.713,0.0,131.6,1.01,1.09,,192.37,195.27,,,Visualizer
moment,126.886,0.0,131.8,0.98,1.09,,192.54,195.18,,,Visualizer
moment,127.156,0.0,131.9,0.98,1.09,,192.66,195.13,,,Visualizer
moment,127.299,0.0,132.2,1.0,1.09,,192.9,195.09,,,Visualizer
moment,127.521,0.0,132.3,0.97,1.06,,193.14,195.05,,,Visualizer
moment,127.741,0.0,132.7,0.99,1.11,,193.43,195.09,,,Visualizer
moment,127.921,0.0,132.7,1.0,1.11,,193.49,195.18,,,Visualizer
moment,128.152,0.0,132.7,0.97,1.06,,193.67,195.03,,,Visualizer
moment,128.326,0.0,133.3,1.0,1.06,,193.79,194.99,,,Visualizer
moment,128.553,0.0,133.3,1.0,1.06,,194.08,194.91,,,Visualizer
moment,128.731,0.0,133.4,0.96,0.99,,193.96,194.94,,,Visualizer
moment,128.965,0.0,133.6,0.99,1.04,,193.67,194.96,,,Visualizer
moment,129.216,0.0,134.2,1.01,1.06,,193.37,194.91,,,Visualizer
moment,129.406,0.0,134.3,1.14,1.01,,193.02,195.11,,,Visualizer
moment,129.586,0.0,134.5,1.03,1.06,,192.49,195.07,,,Visualizer
moment,129.857,0.0,134.6,1.01,1.01,,192.01,194.95,,,Visualizer
moment,130.004,0.0,135.0,0.97,1.04,,191.54,195.02,,,Visualizer
moment,130.229,0.0,135.1,0.97,1.01,,191.48,195.02,,,Visualizer
moment,130.396,0.0,135.3,0.99,1.06,,191.54,194.91,,,Visualizer
moment,130.635,0.0,135.3,0.96,1.06,,191.12,194.78,,,Visualizer
moment,130.866,0.0,135.9,0.98,1.06,,191.01,194.83,,,Visualizer
moment,131.033,0.0,136.1,0.98,1.04,,191.01,194.86,,,Visualizer
moment,131.254,0.0,136.2,1.08,1.04,,190.89,194.9,,,Visualizer
moment,131.476,0.0,136.3,1.02,1.04,,190.84,194.96,,,Visualizer
moment,131.677,0.0,136.6,0.97,1.01,,190.77,194.8,,,Visualizer
moment,131.918,0.0,136.8,0.96,1.01,,190.48,194.88,,,Visualizer
moment,132.152,0.0,136.9,0.98,0.99,,190.48,194.76,,,Visualizer
moment,132.289,0.0,137.0,1.08,0.99,,190.42,194.81,,,Visualizer
moment,132.557,0.0,137.2,1.07,0.99,,190.36,194.73,,,Visualizer
moment,132.697,0.0,137.4,0.99,1.01,,190.42,194.72,,,Visualizer
moment,132.921,0.0,137.6,0.97,1.04,,190.36,194.83,,,Visualizer
moment,133.141,0.0,137.6,1.09,1.04,,190.36,194.73,,,Visualizer
moment,133.321,0.0,138.1,0.98,0.96,,190.13,194.66,,,Visualizer
moment,133.568,0.0,138.1,0.97,0.96,,189.77,194.7,,,Visualizer
moment,133.771,0.0,138.4,1.0,0.96,,189.37,194.68,,,Visualizer
moment,133.952,0.0,138.5,0.93,0.89,,189.25,194.66,,,Visualizer
moment,134.202,0.0,138.5,1.05,0.87,,189.01,194.53,,,Visualizer
moment,134.356,0.0,138.9,1.0,0.89,,188.42,194.51,,,Visualizer
moment,134.601,0.0,139.0,0.99,0.92,,187.84,194.54,,,Visualizer
moment,134.838,0.0,139.2,0.95,0.87,,187.31,194.53,,,Visualizer
moment,135.006,0.0,139.2,1.06,0.82,,186.39,194.52,,,Visualizer
moment,135.301,0.0,139.7,1.06,0.92,,185.8,194.39,,,Visualizer
moment,135.481,0.0,139.9,1.01,0.89,,185.34,194.29,,,Visualizer
moment,135.616,0.0,139.9,0.99,0.89,,184.87,194.39,,,Visualizer
moment,135.845,0.0,140.1,0.96,0.87,,186.09,194.13,,,Visualizer
moment,136.021,0.0,140.5,1.1,0.87,,188.19,193.92,,,Visualizer
moment,136.258,0.0,140.6,0.94,0.92,,190.01,193.7,,,Visualizer
moment,136.504,0.0,141.1,0.91,0.96,,192.01,193.62,,,Visualizer
moment,136.76,0.0,141.3,1.05,0.96,,194.03,193.46,,,Visualizer
moment,136.897,0.0,141.7,0.97,1.01,,195.81,193.32,,,Visualizer
moment,137.161,0.01,142.0,0.99,1.09,,197.26,193.29,,,Visualizer
moment,137.318,0.01,142.4,0.95,1.06,,198.88,193.19,,,Visualizer
moment,137.506,0.0,142.4,1.07,1.06,,200.27,193.22,,,Visualizer
moment,137.747,0.02,142.6,0.98,1.09,,200.82,193.3,,,Visualizer
moment,138.002,0.02,142.9,1.0,1.11,,202.16,193.16,,,Visualizer
moment,138.136,0.02,143.3,1.04,1.19,,202.9,193.18,,,Visualizer
moment,138.406,0.04,143.3,0.92,1.11,,203.58,193.49,,,Visualizer
moment,138.55,0.11,143.9,1.0,1.21,,204.32,193.61,,,Visualizer
moment,138.767,0.07,143.9,1.03,1.19,,204.81,193.87,,,Visualizer
moment,138.955,0.06,143.9,1.06,1.19,,205.25,194.19,,,Visualizer
moment,139.185,0.05,144.1,0.96,1.21,,206.06,194.21,,,Visualizer
moment,139.396,0.03,144.6,0.99,1.19,,206.12,194.46,,,Visualizer
moment,139.576,0.01,144.6,0.93,1.19,,206.43,194.81,,,Visualizer
moment,139.803,0.01,145.0,1.05,1.24,,206.8,194.98,,,Visualizer
moment,140.026,0.05,145.1,1.0,1.24,,207.06,195.3,,,Visualizer
moment,140.206,0.02,145.5,0.94,1.21,,207.37,195.52,,,Visualizer
moment,140.441,0.0,145.6,1.07,1.19,,207.37,195.64,,,Visualizer
moment,140.675,0.0,145.7,0.99,1.14,,207.62,195.94,,,Visualizer
moment,140.839,0.01,145.8,0.96,1.06,,207.81,196.34,,,Visualizer
moment,141.118,0.02,146.2,1.09,1.11,,208.0,196.46,,,Visualizer
moment,141.269,0.02,146.7,1.02,1.14,,208.13,196.68,,,Visualizer
moment,141.467,0.01,146.8,0.97,1.09,,208.44,196.91,,,Visualizer
moment,141.721,0.0,147.0,0.93,1.14,,208.56,197.09,,,Visualizer
moment,141.871,0.0,147.3,1.07,1.11,,208.75,197.34,,,Visualizer
moment,142.142,0.0,147.3,1.03,1.11,,208.81,197.38,,,Visualizer
moment,142.287,0.02,147.7,0.95,1.09,,208.5,197.52,,,Visualizer
moment,142.507,0.01,147.9,0.98,1.11,,208.5,197.74,,,Visualizer
moment,142.726,0.0,148.0,0.96,1.09,,208.88,197.84,,,Visualizer
moment,142.906,0.0,148.4,0.95,1.06,,208.81,198.0,,,Visualizer
moment,143.144,0.0,148.5,1.05,1.09,,208.81,198.07,,,Visualizer
