information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.056,0.23,32.0,0.08,0.43,,91.32,90.17,,,Visualizer
moment,84.28,0.22,32.0,0.16,0.26,,91.39,90.08,,,Visualizer
moment,84.554,0.22,32.0,0.14,0.26,,91.32,90.1,,,Visualizer
moment,84.822,0.24,32.0,0.11,0.26,,91.19,90.09,,,Visualizer
moment,85.056,0.24,32.0,0.08,0.26,,91.19,90.08,,,Visualizer
moment,85.316,0.22,32.3,0.16,0.26,,91.19,90.05,,,Visualizer
moment,85.542,0.2,32.2,0.14,0.17,,91.19,90.08,,,Visualizer
moment,85.811,0.19,32.3,0.11,0.26,,90.99,90.06,,,Visualizer
moment,86.04,0.19,32.3,0.09,0.26,,91.05,90.01,,,Visualizer
moment,86.305,0.17,32.5,0.16,0.43,,90.99,89.99,,,Visualizer
moment,86.53,0.15,32.5,0.15,0.26,,91.02,89.95,,,Visualizer
moment,86.801,0.22,32.5,0.12,0.26,,90.99,89.89,,,Visualizer
moment,87.071,0.27,32.5,0.09,0.17,,90.82,89.9,,,Visualizer
moment,87.295,0.26,32.5,0.16,0.17,,90.89,89.94,,,Visualizer
moment,87.565,0.26,32.8,0.15,0.17,,90.95,89.89,,,Visualizer
moment,87.795,0.29,32.8,0.12,0.26,,90.95,89.91,,,Visualizer
moment,88.105,0.29,32.9,0.09,0.34,,91.02,89.95,,,Visualizer
moment,88.285,0.25,32.9,0.15,0.34,,90.92,89.91,,,Visualizer
moment,88.556,0.21,33.2,0.15,0.43,,90.95,89.86,,,Visualizer
moment,88.826,0.18,33.2,0.12,0.34,,90.99,89.9,,,Visualizer
moment,89.052,0.17,33.3,0.1,0.34,,90.95,89.78,,,Visualizer
moment,89.321,0.16,33.3,0.11,0.34,,90.95,89.76,,,Visualizer
moment,89.545,0.15,33.3,0.16,0.34,,91.05,89.83,,,Visualizer
moment,89.816,0.18,33.3,0.13,0.09,,91.12,89.81,,,Visualizer
moment,90.041,0.22,33.3,0.1,0.09,,91.16,89.77,,,Visualizer
moment,90.313,0.21,33.3,0.08,0.0,,91.22,89.81,,,Visualizer
moment,90.538,0.19,33.6,0.16,0.26,,91.16,89.73,,,Visualizer
moment,90.81,0.17,33.7,0.13,0.34,,91.12,89.71,,,Visualizer
moment,91.031,0.17,33.7,0.11,0.34,,91.22,89.72,,,Visualizer
moment,91.3,0.16,33.7,0.08,0.34,,91.25,89.73,,,Visualizer
moment,91.57,0.14,33.7,0.17,0.34,,91.29,89.73,,,Visualizer
moment,91.799,0.12,33.7,0.14,0.17,,91.22,89.67,,,Visualizer
moment,92.11,0.14,33.8,0.11,0.09,,91.19,89.66,,,Visualizer
moment,92.29,0.16,33.9,0.08,0.17,,91.22,89.69,,,Visualizer
moment,92.559,0.15,33.9,0.16,0.17,,91.36,89.69,,,Visualizer
moment,92.785,0.15,34.0,0.14,0.26,,91.29,89.66,,,Visualizer
moment,93.056,0.18,34.0,0.11,0.26,,91.25,89.66,,,Visualizer
moment,93.281,0.22,34.1,0.09,0.26,,91.25,89.6,,,Visualizer
moment,93.551,0.2,34.1,0.16,0.17,,91.19,89.63,,,Visualizer
moment,93.822,0.17,34.3,0.15,0.34,,91.25,89.65,,,Visualizer
moment,94.045,0.18,34.4,0.12,0.43,,91.25,89.62,,,Visualizer
moment,94.315,0.23,34.4,0.09,0.34,,91.12,89.58,,,Visualizer
moment,94.542,0.27,34.5,0.15,0.34,,91.22,89.53,,,Visualizer
moment,94.811,0.31,34.5,0.15,0.34,,91.32,89.56,,,Visualizer
moment,95.035,0.31,34.6,0.12,0.26,,91.42,89.54,,,Visualizer
moment,95.306,0.31,34.8,0.09,0.34,,91.49,89.46,,,Visualizer
moment,95.53,0.3,34.8,0.13,0.34,,91.52,89.53,,,Visualizer
moment,95.8,0.27,34.8,0.16,0.34,,91.69,89.43,,,Visualizer
moment,96.073,0.26,34.8,0.13,0.26,,91.52,89.4,,,Visualizer
moment,96.297,0.27,34.8,0.1,0.17,,91.66,89.44,,,Visualizer
moment,96.566,0.26,34.8,0.12,0.0,,91.59,89.44,,,Visualizer
moment,96.79,0.24,35.2,0.16,0.34,,91.76,89.42,,,Visualizer
moment,97.06,0.3,35.2,0.13,0.34,,91.99,89.44,,,Visualizer
moment,97.285,0.31,35.2,0.1,0.34,,91.99,89.41,,,Visualizer
moment,97.556,0.32,35.2,0.08,0.34,,92.19,89.39,,,Visualizer
moment,97.782,0.32,35.2,0.16,0.34,,92.26,89.38,,,Visualizer
moment,98.051,0.28,35.2,0.13,0.09,,92.29,89.33,,,Visualizer
moment,98.321,0.26,35.5,0.1,0.26,,92.23,89.38,,,Visualizer
moment,98.591,0.33,35.4,0.08,0.17,,92.39,89.37,,,Visualizer
moment,98.817,0.31,35.4,0.16,0.17,,92.36,89.36,,,Visualizer
moment,99.085,0.27,35.4,0.14,0.17,,92.56,89.34,,,Visualizer
moment,99.31,0.26,35.4,0.11,0.17,,92.5,89.3,,,Visualizer
moment,99.535,0.27,35.4,0.08,0.17,,92.77,89.33,,,Visualizer
moment,99.806,0.25,35.4,0.17,0.17,,92.93,89.28,,,Visualizer
moment,100.03,0.22,35.4,0.14,0.17,,92.83,89.26,,,Visualizer
moment,100.349,0.27,36.0,0.11,0.69,,92.73,89.29,,,Visualizer
moment,100.57,0.31,36.0,0.08,0.52,,92.9,89.27,,,Visualizer
moment,100.797,0.31,36.0,0.16,0.52,,93.04,89.25,,,Visualizer
moment,101.068,0.31,36.2,0.15,0.69,,93.07,89.23,,,Visualizer
moment,101.29,0.33,36.3,0.11,0.34,,93.0,89.25,,,Visualizer
moment,101.561,0.34,36.4,0.09,0.34,,93.21,89.22,,,Visualizer
moment,101.785,0.33,36.4,0.16,0.34,,93.41,89.17,,,Visualizer
moment,102.055,0.27,36.4,0.15,0.34,,93.24,89.24,,,Visualizer
moment,102.28,0.25,36.4,0.12,0.17,,93.14,89.24,,,Visualizer
moment,102.551,0.23,36.7,0.09,0.34,,93.34,89.14,,,Visualizer
moment,102.823,0.22,36.7,0.17,0.26,,93.34,89.11,,,Visualizer
moment,103.045,0.25,36.7,0.14,0.26,,93.34,89.16,,,Visualizer
moment,103.316,0.28,36.7,0.2,0.26,,93.21,89.2,,,Visualizer
moment,103.544,0.25,37.0,0.21,0.52,,93.11,89.14,,,Visualizer
moment,103.811,0.23,37.0,0.26,0.26,,92.9,89.12,,,Visualizer
moment,104.08,0.24,37.0,0.3,0.26,,92.73,89.1,,,Visualizer
moment,104.307,0.29,37.0,0.35,0.26,,92.6,89.11,,,Visualizer
moment,104.53,0.3,37.2,0.44,0.43,,92.33,89.02,,,Visualizer
moment,104.801,0.29,37.2,0.49,0.17,,92.09,89.06,,,Visualizer
moment,105.07,0.3,37.2,0.57,0.17,,92.09,89.13,,,Visualizer
moment,105.303,0.25,37.3,0.61,0.26,,91.96,89.02,,,Visualizer
moment,105.565,0.22,37.4,0.68,0.26,,91.62,89.0,,,Visualizer
moment,105.799,0.18,37.6,0.75,0.34,,91.62,88.99,,,Visualizer
moment,106.065,0.17,37.6,0.81,0.34,,91.62,88.99,,,Visualizer
moment,106.285,0.17,37.7,0.88,0.43,,91.79,88.93,,,Visualizer
moment,106.601,0.16,37.6,0.94,0.26,,92.19,88.98,,,Visualizer
moment,106.78,0.23,37.6,1.02,0.09,,92.33,88.97,,,Visualizer
moment,107.05,0.28,37.7,1.09,0.09,,92.56,89.02,,,Visualizer
moment,107.32,0.26,37.7,1.17,0.09,,92.9,89.07,,,Visualizer
moment,107.546,0.27,37.8,1.24,0.17,,92.97,89.04,,,Visualizer
moment,107.82,0.23,37.8,1.32,0.17,,93.07,89.05,,,Visualizer
moment,108.041,0.17,38.2,1.39,0.52,,93.11,89.06,,,Visualizer
moment,108.31,0.14,38.2,1.44,0.43,,92.8,88.98,,,Visualizer
moment,108.536,0.11,38.2,1.52,0.34,,92.56,88.99,,,Visualizer
moment,108.806,0.07,38.3,1.66,0.43,,92.06,89.01,,,Visualizer
moment,109.032,0.02,38.3,1.63,0.43,,91.22,89.03,,,Visualizer
moment,109.3,0.02,38.4,1.73,0.17,,90.62,89.03,,,Visualizer
moment,109.57,0.02,38.4,1.83,0.26,,90.02,89.04,,,Visualizer
moment,109.796,0.03,38.8,1.9,0.52,,89.2,88.99,,,Visualizer
moment,110.065,0.02,38.8,1.95,0.43,,88.21,89.1,,,Visualizer
moment,110.296,0.01,38.8,2.05,0.43,,86.89,89.06,,,Visualizer
moment,110.606,0.02,38.9,2.09,0.43,,85.72,89.03,,,Visualizer
moment,110.785,0.01,39.2,2.21,0.52,,84.68,89.06,,,Visualizer
moment,111.1,0.03,39.2,2.29,0.34,,83.68,89.06,,,Visualizer
moment,111.28,0.02,39.4,2.35,0.43,,82.81,89.1,,,Visualizer
moment,111.551,0.03,39.4,2.38,0.52,,82.04,89.04,,,Visualizer
moment,111.865,0.06,40.0,2.39,0.94,,81.3,89.0,,,Visualizer
moment,112.045,0.1,40.0,2.44,0.69,,80.98,88.93,,,Visualizer
moment,112.316,0.17,40.4,2.54,1.03,,80.75,88.86,,,Visualizer
moment,112.54,0.28,40.5,2.59,0.95,,81.07,88.75,,,Visualizer
moment,112.813,0.41,40.9,2.62,1.2,,82.0,88.59,,,Visualizer
moment,113.035,0.59,41.0,2.65,1.03,,83.42,88.47,,,Visualizer
moment,113.305,0.73,41.4,2.73,0.77,,84.68,88.26,,,Visualizer
moment,113.53,0.78,42.4,2.82,1.63,,85.82,88.08,,,Visualizer
moment,113.802,0.79,42.3,2.82,1.37,,86.57,87.91,,,Visualizer
moment,114.07,0.74,43.1,2.89,1.55,,86.99,87.91,,,Visualizer
moment,114.302,0.7,43.9,2.92,2.41,,87.03,87.82,,,Visualizer
moment,114.565,0.64,44.5,2.93,2.15,,86.67,87.8,,,Visualizer
moment,114.791,0.58,45.0,2.96,2.32,,86.24,87.83,,,Visualizer
moment,115.061,0.54,45.8,2.94,2.58,,85.46,87.81,,,Visualizer
moment,115.291,0.52,46.4,2.98,2.58,,84.65,87.9,,,Visualizer
