information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.594,0.03,40.53,1.37,0.76,,93.95,95.06,,,Visualizer
moment,69.789,0.03,40.47,1.36,0.73,,93.82,95.07,,,Visualizer
moment,69.989,0.03,40.59,1.37,0.74,,93.78,94.93,,,Visualizer
moment,70.19,0.03,40.65,1.34,0.67,,93.75,94.85,,,Visualizer
moment,70.389,0.03,40.96,1.35,0.69,,93.68,94.79,,,Visualizer
moment,70.639,0.03,41.47,1.37,0.91,,93.75,94.72,,,Visualizer
moment,70.838,0.03,41.39,1.37,0.89,,93.82,94.75,,,Visualizer
moment,71.038,0.03,41.67,1.38,1.04,,93.92,94.63,,,Visualizer
moment,71.238,0.03,41.63,1.37,0.95,,93.85,94.63,,,Visualizer
moment,71.443,0.03,41.84,1.37,0.85,,93.78,94.6,,,Visualizer
moment,71.638,0.03,42.11,1.37,0.62,,93.85,94.58,,,Visualizer
moment,71.837,0.03,42.18,1.36,0.76,,93.82,94.49,,,Visualizer
moment,72.091,0.03,42.31,1.37,0.62,,93.71,94.49,,,Visualizer
moment,72.289,0.03,42.41,1.37,0.75,,93.68,94.48,,,Visualizer
moment,72.496,0.03,42.42,1.38,0.56,,93.68,94.47,,,Visualizer
moment,72.699,0.03,42.65,1.36,0.52,,93.71,94.39,,,Visualizer
moment,72.889,0.03,42.75,1.39,0.63,,93.64,94.32,,,Visualizer
moment,73.095,0.03,43.12,1.36,0.78,,93.48,94.31,,,Visualizer
moment,73.34,0.03,43.2,1.37,0.76,,93.38,94.31,,,Visualizer
moment,73.538,0.03,43.56,1.37,1.1,,93.34,94.34,,,Visualizer
moment,73.739,0.03,43.61,1.38,0.93,,93.14,94.27,,,Visualizer
moment,73.938,0.03,43.9,1.39,0.99,,92.94,94.3,,,Visualizer
moment,74.138,0.03,43.93,1.34,0.77,,92.8,94.31,,,Visualizer
moment,74.337,0.03,44.07,1.37,0.93,,92.5,94.21,,,Visualizer
moment,74.593,0.03,44.37,1.52,0.78,,92.27,94.12,,,Visualizer
moment,74.788,0.03,44.45,1.4,0.81,,91.86,94.16,,,Visualizer
moment,74.992,0.03,44.46,1.39,0.54,,91.66,94.17,,,Visualizer
moment,75.188,0.03,44.56,1.39,0.47,,91.33,94.05,,,Visualizer
moment,75.389,0.03,44.69,1.38,0.6,,91.13,93.93,,,Visualizer
moment,75.588,0.03,44.94,1.38,0.68,,90.93,93.88,,,Visualizer
moment,75.843,0.03,45.29,1.35,0.81,,90.46,93.88,,,Visualizer
moment,76.04,0.03,45.29,1.35,0.8,,90.27,93.74,,,Visualizer
moment,76.242,0.03,45.45,1.36,0.86,,89.84,93.67,,,Visualizer
moment,76.442,0.02,45.47,1.37,0.55,,89.54,93.59,,,Visualizer
moment,76.64,0.02,45.8,1.35,0.8,,89.44,93.45,,,Visualizer
moment,76.837,0.03,45.78,1.35,0.51,,89.18,93.3,,,Visualizer
moment,77.143,0.03,46.26,1.35,0.93,,89.07,93.15,,,Visualizer
moment,77.297,0.03,46.34,1.35,0.86,,89.11,93.01,,,Visualizer
moment,77.491,0.03,46.37,1.37,0.87,,89.18,92.89,,,Visualizer
moment,77.691,0.03,46.75,1.37,0.92,,89.18,92.77,,,Visualizer
moment,77.888,0.03,46.88,1.38,1.06,,89.3,92.62,,,Visualizer
moment,78.088,0.03,46.93,1.37,0.91,,89.34,92.54,,,Visualizer
moment,78.338,0.03,46.99,1.38,0.7,,89.47,92.5,,,Visualizer
moment,78.591,0.03,47.37,1.38,0.97,,89.6,92.4,,,Visualizer
moment,78.743,0.03,47.57,1.36,1.0,,89.7,92.26,,,Visualizer
moment,78.938,0.03,47.51,1.37,0.61,,89.8,92.23,,,Visualizer
moment,79.138,0.03,47.92,1.46,0.96,,89.87,92.11,,,Visualizer
moment,79.337,0.03,48.43,1.42,1.39,,90.13,92.03,,,Visualizer
moment,79.646,0.03,48.66,1.4,1.25,,90.16,92.05,,,Visualizer
moment,79.798,0.03,48.67,1.38,0.91,,90.23,92.04,,,Visualizer
moment,79.988,0.03,48.87,1.35,1.17,,90.4,92.03,,,Visualizer
moment,80.188,0.03,48.98,1.34,1.02,,90.36,92.02,,,Visualizer
moment,80.389,0.03,49.01,1.36,0.56,,90.3,92.06,,,Visualizer
moment,80.588,0.03,49.31,1.35,0.64,,90.43,92.05,,,Visualizer
moment,80.843,0.03,49.76,1.34,1.05,,90.43,91.99,,,Visualizer
moment,81.039,0.03,49.76,1.31,1.04,,90.4,91.99,,,Visualizer
moment,81.238,0.03,49.87,1.35,0.86,,90.53,92.01,,,Visualizer
moment,81.438,0.03,49.88,1.41,0.84,,90.53,91.96,,,Visualizer
moment,81.638,0.03,50.6,1.38,1.25,,90.43,91.89,,,Visualizer
moment,81.837,0.03,50.87,1.35,1.49,,90.5,91.9,,,Visualizer
moment,82.088,0.03,51.12,1.46,1.21,,90.46,91.85,,,Visualizer
moment,82.288,0.03,51.24,1.35,1.32,,90.46,91.7,,,Visualizer
moment,82.492,0.03,51.46,1.45,1.53,,90.33,91.56,,,Visualizer
moment,82.689,0.03,51.66,1.32,1.02,,90.16,91.45,,,Visualizer
moment,82.889,0.03,51.84,1.36,0.93,,89.93,91.42,,,Visualizer
moment,83.09,0.03,52.08,1.37,1.16,,89.73,91.4,,,Visualizer
moment,83.34,0.02,52.52,1.32,1.24,,88.95,91.41,,,Visualizer
moment,83.538,0.03,52.94,1.37,1.43,,88.03,91.43,,,Visualizer
moment,83.739,0.03,53.13,1.33,1.42,,87.11,91.42,,,Visualizer
moment,83.99,0.03,53.46,1.37,1.56,,86.3,91.38,,,Visualizer
moment,84.141,0.03,53.56,1.32,1.14,,85.45,91.28,,,Visualizer
moment,84.338,0.03,53.71,1.35,1.15,,85.49,91.25,,,Visualizer
moment,84.592,0.03,54.04,1.39,0.92,,87.01,91.29,,,Visualizer
moment,84.788,0.03,54.15,1.4,0.98,,88.71,91.08,,,Visualizer
moment,84.995,0.03,54.46,1.31,0.97,,90.33,90.85,,,Visualizer
moment,85.19,0.05,54.55,1.42,0.97,,91.63,90.62,,,Visualizer
moment,85.395,0.06,54.81,1.37,1.06,,92.73,90.36,,,Visualizer
moment,85.588,0.09,54.78,1.44,1.0,,93.82,90.23,,,Visualizer
moment,85.838,0.11,55.28,1.35,1.09,,94.7,90.13,,,Visualizer
moment,86.038,0.17,55.5,1.42,1.0,,95.35,90.1,,,Visualizer
moment,86.238,0.17,55.61,1.37,1.02,,95.9,90.34,,,Visualizer
moment,86.438,0.16,55.93,1.41,1.08,,96.48,90.7,,,Visualizer
moment,86.639,0.21,55.93,1.38,1.05,,96.97,91.14,,,Visualizer
moment,86.837,0.18,56.3,1.4,0.99,,97.25,91.64,,,Visualizer
moment,87.088,0.18,56.26,1.37,0.73,,97.6,92.06,,,Visualizer
moment,87.292,0.17,56.26,1.34,0.63,,97.81,92.42,,,Visualizer
moment,87.491,0.14,56.45,1.39,0.5,,97.98,92.84,,,Visualizer
moment,87.688,0.17,56.87,1.4,0.89,,98.23,93.14,,,Visualizer
moment,87.892,0.21,56.73,1.34,0.42,,98.41,93.47,,,Visualizer
moment,88.088,0.2,56.73,1.44,0.43,,98.58,93.75,,,Visualizer
moment,88.339,0.15,56.93,1.34,0.65,,98.72,93.88,,,Visualizer
moment,88.538,0.15,57.04,1.39,0.57,,98.69,94.03,,,Visualizer
moment,88.738,0.19,57.11,1.35,0.23,,98.76,94.13,,,Visualizer
moment,88.943,0.11,57.19,1.37,0.44,,98.93,94.24,,,Visualizer
moment,89.138,0.09,57.34,1.34,0.6,,99.07,94.38,,,Visualizer
moment,89.34,0.12,57.34,1.35,0.4,,98.93,94.52,,,Visualizer
moment,89.589,0.12,57.62,1.32,0.56,,98.93,94.62,,,Visualizer
moment,89.788,0.08,57.64,1.41,0.58,,99.04,94.72,,,Visualizer
moment,89.991,0.09,57.95,1.33,0.73,,99.11,94.82,,,Visualizer
moment,90.188,0.06,57.93,1.42,0.57,,99.04,94.87,,,Visualizer
moment,90.388,0.06,57.92,1.36,0.56,,99.0,94.83,,,Visualizer
moment,90.588,0.1,58.0,1.33,0.55,,99.04,94.84,,,Visualizer
moment,90.839,0.06,58.17,1.42,0.52,,99.07,94.83,,,Visualizer
moment,91.04,0.08,58.21,1.35,0.25,,99.07,94.8,,,Visualizer
moment,91.238,0.08,58.24,1.36,0.3,,99.11,94.88,,,Visualizer
moment,91.438,0.05,58.39,1.38,0.45,,99.11,94.81,,,Visualizer
moment,91.639,0.07,58.66,1.35,0.62,,99.04,94.77,,,Visualizer
moment,91.838,0.04,58.63,1.37,0.47,,99.04,94.79,,,Visualizer
moment,92.09,0.05,58.47,1.43,0.25,,98.97,94.77,,,Visualizer
moment,92.289,0.09,58.47,1.35,0.23,,98.86,94.65,,,Visualizer
moment,92.494,0.05,59.02,1.32,0.58,,98.93,94.66,,,Visualizer
moment,92.688,0.04,59.05,1.4,0.47,,98.76,94.63,,,Visualizer
moment,92.912,0.04,59.27,1.37,0.63,,98.86,94.53,,,Visualizer
moment,93.09,0.04,59.27,1.33,0.49,,98.83,94.59,,,Visualizer
moment,93.341,0.03,59.44,1.31,0.51,,98.9,94.49,,,Visualizer
moment,93.538,0.03,59.55,1.47,0.51,,98.83,94.48,,,Visualizer
moment,93.738,0.04,59.77,1.35,0.56,,98.69,94.53,,,Visualizer
moment,93.938,0.03,59.78,1.35,0.49,,98.55,94.59,,,Visualizer
moment,94.139,0.03,59.87,1.35,0.58,,98.48,94.54,,,Visualizer
moment,94.338,0.03,60.0,1.45,0.56,,98.37,94.49,,,Visualizer
moment,94.589,0.04,60.07,1.39,0.51,,98.23,94.49,,,Visualizer
moment,94.84,0.04,60.4,1.35,0.61,,97.95,94.55,,,Visualizer
moment,95.023,0.03,60.39,1.34,0.59,,97.91,94.5,,,Visualizer
moment,95.189,0.03,60.55,1.35,0.66,,97.67,94.53,,,Visualizer
moment,95.392,0.03,60.42,1.37,0.31,,97.56,94.57,,,Visualizer
moment,95.62,0.03,60.92,1.46,0.53,,97.39,94.58,,,Visualizer
moment,95.841,0.03,61.19,1.41,0.76,,97.29,94.59,,,Visualizer
moment,96.038,0.03,61.07,1.35,0.66,,97.11,94.57,,,Visualizer
moment,96.288,0.03,61.14,1.34,0.76,,97.11,94.59,,,Visualizer
moment,96.44,0.03,61.22,1.35,0.76,,96.97,94.54,,,Visualizer
moment,96.693,0.03,61.39,1.33,0.45,,96.76,94.49,,,Visualizer
moment,96.84,0.03,61.39,1.34,0.37,,96.83,94.46,,,Visualizer
moment,97.097,0.03,61.72,1.35,0.53,,96.73,94.44,,,Visualizer
moment,97.289,0.03,61.85,1.51,0.69,,96.66,94.45,,,Visualizer
moment,97.488,0.04,61.84,1.41,0.6,,96.48,94.52,,,Visualizer
moment,97.689,0.04,61.98,1.38,0.58,,96.31,94.48,,,Visualizer
moment,97.889,0.03,62.12,1.37,0.7,,96.24,94.47,,,Visualizer
moment,98.088,0.03,62.33,1.38,0.49,,96.0,94.55,,,Visualizer
moment,98.351,0.03,62.47,1.34,0.6,,95.93,94.53,,,Visualizer
moment,98.538,0.03,62.89,1.34,0.99,,95.8,94.5,,,Visualizer
moment,98.76,0.03,62.75,1.34,0.74,,95.73,94.57,,,Visualizer
moment,98.938,0.03,62.73,1.35,0.59,,95.52,94.55,,,Visualizer
moment,99.138,0.03,62.77,1.37,0.42,,95.42,94.53,,,Visualizer
moment,99.338,0.03,63.02,1.36,0.56,,95.04,94.53,,,Visualizer
moment,99.589,0.03,63.21,1.34,0.5,,94.94,94.5,,,Visualizer
moment,99.791,0.03,63.54,1.44,0.78,,94.7,94.46,,,Visualizer
moment,100.025,0.03,63.59,1.46,0.81,,94.56,94.41,,,Visualizer
moment,100.188,0.03,63.54,1.4,0.74,,94.22,94.37,,,Visualizer
moment,100.389,0.03,63.73,1.39,0.69,,94.12,94.41,,,Visualizer
moment,100.603,0.03,64.07,1.37,0.83,,93.98,94.45,,,Visualizer
moment,100.839,0.03,64.1,1.38,0.54,,93.78,94.34,,,Visualizer
moment,101.038,0.03,64.1,1.36,0.51,,93.78,94.33,,,Visualizer
moment,101.238,0.03,64.22,1.36,0.66,,93.58,94.34,,,Visualizer
moment,101.438,0.03,64.36,1.35,0.61,,93.48,94.25,,,Visualizer
moment,101.638,0.03,64.76,1.36,0.67,,93.38,94.17,,,Visualizer
moment,101.838,0.03,64.77,1.38,0.65,,93.34,94.15,,,Visualizer
moment,102.094,0.03,64.77,1.37,0.55,,93.21,94.11,,,Visualizer
moment,102.288,0.03,64.78,1.36,0.54,,93.14,94.01,,,Visualizer
moment,102.49,0.03,65.0,1.33,0.62,,93.04,93.92,,,Visualizer
moment,102.688,0.03,65.19,1.35,0.42,,92.97,93.9,,,Visualizer
moment,102.9,0.03,65.46,1.37,0.55,,92.97,93.89,,,Visualizer
moment,103.088,0.03,65.61,1.37,0.78,,92.84,93.75,,,Visualizer
moment,103.338,0.03,65.59,1.37,0.79,,92.7,93.76,,,Visualizer
moment,103.539,0.03,65.85,1.4,0.82,,92.67,93.78,,,Visualizer
moment,103.738,0.03,65.87,1.44,0.66,,92.4,93.65,,,Visualizer
moment,103.938,0.03,65.92,1.38,0.44,,92.36,93.63,,,Visualizer
moment,104.138,0.02,66.4,1.33,0.78,,92.13,93.63,,,Visualizer
moment,104.338,0.02,66.43,1.41,0.8,,91.96,93.59,,,Visualizer
moment,104.593,0.02,66.42,1.43,0.55,,91.7,93.57,,,Visualizer
moment,104.788,0.02,66.42,1.36,0.53,,91.43,93.56,,,Visualizer
moment,104.989,0.03,66.69,1.4,0.74,,91.2,93.52,,,Visualizer
moment,105.188,0.03,66.99,1.37,0.57,,90.89,93.45,,,Visualizer
moment,105.389,0.03,67.25,1.33,0.81,,90.6,93.43,,,Visualizer
moment,105.588,0.03,67.27,1.35,0.81,,90.3,93.38,,,Visualizer
moment,105.838,0.03,67.26,1.36,0.81,,90.03,93.26,,,Visualizer
moment,106.038,0.03,67.3,1.29,0.59,,89.87,93.17,,,Visualizer
moment,106.238,0.03,67.54,1.38,0.53,,89.47,93.19,,,Visualizer
moment,106.438,0.03,67.67,1.29,0.44,,89.11,93.16,,,Visualizer
moment,106.638,0.02,67.7,1.33,0.42,,88.84,93.08,,,Visualizer
moment,106.838,0.02,67.72,1.32,0.44,,88.35,93.07,,,Visualizer
moment,107.09,0.02,68.19,1.22,0.86,,88.09,92.96,,,Visualizer
moment,107.288,0.02,68.33,1.3,0.76,,87.8,92.83,,,Visualizer
moment,107.489,0.02,68.5,1.27,0.8,,87.21,92.77,,,Visualizer
moment,107.688,0.02,68.53,1.39,0.79,,86.56,92.7,,,Visualizer
moment,107.888,0.02,68.72,1.25,0.97,,85.94,92.69,,,Visualizer
moment,108.088,0.02,68.82,1.35,0.65,,85.39,92.59,,,Visualizer
moment,108.339,0.02,68.89,1.29,0.54,,85.07,92.49,,,Visualizer
moment,108.539,0.02,69.0,1.25,0.5,,84.84,92.42,,,Visualizer
moment,108.738,0.02,69.42,1.39,0.86,,84.97,92.24,,,Visualizer
moment,108.938,0.02,69.45,1.32,0.7,,84.94,92.08,,,Visualizer
moment,109.139,0.02,69.44,1.29,0.6,,85.23,92.05,,,Visualizer
moment,109.337,0.02,69.45,1.25,0.56,,85.42,91.92,,,Visualizer
moment,109.589,0.03,69.72,1.27,0.53,,85.71,91.78,,,Visualizer
moment,109.788,0.03,70.12,1.38,0.68,,86.14,91.71,,,Visualizer
moment,109.989,0.03,70.14,1.34,0.67,,86.66,91.55,,,Visualizer
moment,110.189,0.02,70.15,1.29,0.69,,87.05,91.43,,,Visualizer
moment,110.388,0.02,70.36,1.3,0.88,,87.47,91.37,,,Visualizer
moment,110.588,0.03,70.48,1.29,0.98,,87.89,91.29,,,Visualizer
moment,110.845,0.03,70.73,1.3,0.59,,88.19,91.14,,,Visualizer
moment,111.038,0.03,71.05,1.28,0.86,,88.65,91.06,,,Visualizer
moment,111.243,0.03,70.94,1.29,0.75,,89.07,90.98,,,Visualizer
moment,111.438,0.03,70.95,1.3,0.57,,89.3,90.85,,,Visualizer
moment,111.638,0.03,71.18,1.3,0.68,,89.7,90.81,,,Visualizer
moment,111.838,0.03,71.33,1.29,0.66,,90.0,90.65,,,Visualizer
moment,112.089,0.03,71.46,1.29,0.49,,90.16,90.65,,,Visualizer
moment,112.289,0.03,71.62,1.31,0.65,,90.3,90.57,,,Visualizer
moment,112.49,0.03,71.92,1.32,0.94,,90.5,90.54,,,Visualizer
moment,112.688,0.03,71.87,1.28,0.67,,90.6,90.5,,,Visualizer
moment,112.889,0.03,71.98,1.29,0.63,,90.66,90.5,,,Visualizer
moment,113.088,0.02,72.11,1.31,0.63,,90.76,90.44,,,Visualizer
moment,113.339,0.02,72.55,1.31,0.71,,90.76,90.47,,,Visualizer
moment,113.59,0.02,72.57,1.3,0.63,,90.89,90.48,,,Visualizer
moment,113.741,0.03,72.67,1.29,0.78,,90.83,90.46,,,Visualizer
moment,113.994,0.03,72.8,1.3,0.59,,90.83,90.48,,,Visualizer
moment,114.165,0.02,72.88,1.32,0.74,,90.83,90.56,,,Visualizer
moment,114.337,0.02,73.23,1.3,0.85,,90.76,90.51,,,Visualizer
moment,114.588,0.02,73.19,1.28,0.6,,90.66,90.52,,,Visualizer
moment,114.788,0.02,73.33,1.36,0.65,,90.73,90.54,,,Visualizer
moment,114.988,0.02,73.5,1.39,0.81,,90.63,90.56,,,Visualizer
moment,115.188,0.02,73.81,1.35,0.9,,90.46,90.58,,,Visualizer
moment,115.438,0.02,73.81,1.27,0.56,,90.36,90.62,,,Visualizer
moment,115.591,0.02,73.97,1.29,0.75,,90.23,90.59,,,Visualizer
moment,115.838,0.02,74.24,1.39,0.74,,90.2,90.63,,,Visualizer
moment,116.038,0.02,74.22,1.35,0.7,,89.84,90.67,,,Visualizer
moment,116.237,0.02,74.22,1.28,0.47,,89.8,90.68,,,Visualizer
moment,116.437,0.02,74.54,1.28,0.7,,89.54,90.65,,,Visualizer
moment,116.638,0.02,74.65,1.39,0.66,,89.41,90.64,,,Visualizer
moment,116.837,0.02,74.86,1.27,0.73,,89.24,90.56,,,Visualizer
moment,117.092,0.02,75.02,1.34,0.77,,89.14,90.61,,,Visualizer
moment,117.288,0.02,75.09,1.35,0.76,,88.71,90.64,,,Visualizer
moment,117.489,0.02,75.26,1.24,0.7,,88.25,90.57,,,Visualizer
moment,117.689,0.02,75.52,1.34,0.84,,87.83,90.58,,,Visualizer
moment,117.889,0.02,75.69,1.29,0.8,,87.54,90.59,,,Visualizer
moment,118.088,0.02,75.63,1.29,0.71,,87.18,90.62,,,Visualizer
moment,118.338,0.02,75.83,1.32,0.71,,86.59,90.58,,,Visualizer
moment,118.539,0.02,76.09,1.35,0.8,,85.94,90.52,,,Visualizer
moment,118.738,0.02,76.07,1.29,0.53,,85.49,90.51,,,Visualizer
moment,118.939,0.02,76.21,1.35,0.5,,85.1,90.42,,,Visualizer
moment,119.138,0.02,76.31,1.36,0.55,,84.64,90.4,,,Visualizer
moment,119.338,0.02,76.77,1.32,0.91,,84.29,90.37,,,Visualizer
moment,119.596,0.02,76.98,1.35,0.88,,83.94,90.27,,,Visualizer
moment,119.788,0.02,76.98,1.31,0.88,,83.42,90.23,,,Visualizer
moment,119.988,0.02,77.11,1.26,0.87,,83.16,90.07,,,Visualizer
moment,120.188,0.02,77.1,1.33,0.76,,83.1,90.02,,,Visualizer
moment,120.388,0.02,77.14,1.31,0.36,,82.97,90.03,,,Visualizer
moment,120.588,0.02,77.54,1.3,0.46,,83.1,89.99,,,Visualizer
moment,120.839,0.02,77.78,1.34,0.77,,83.1,89.88,,,Visualizer
moment,121.038,0.02,77.88,1.26,0.74,,83.39,89.77,,,Visualizer
moment,121.239,0.02,78.02,1.39,0.89,,83.71,89.8,,,Visualizer
moment,121.491,0.03,78.12,1.26,0.56,,84.07,89.71,,,Visualizer
moment,121.656,0.03,78.24,1.33,0.68,,84.39,89.58,,,Visualizer
moment,121.838,0.03,78.43,1.26,0.84,,84.9,89.44,,,Visualizer
moment,122.09,0.03,78.62,1.31,0.71,,85.42,89.41,,,Visualizer
moment,122.288,0.03,78.85,1.31,0.8,,85.88,89.29,,,Visualizer
moment,122.492,0.03,78.86,1.24,0.82,,86.39,89.27,,,Visualizer
moment,122.688,0.03,79.02,1.41,0.75,,86.88,89.16,,,Visualizer
moment,122.889,0.03,79.1,1.29,0.65,,87.44,89.12,,,Visualizer
moment,123.088,0.03,79.18,1.27,0.69,,87.96,89.02,,,Visualizer
moment,123.338,0.03,79.37,1.37,0.5,,88.39,88.86,,,Visualizer
moment,123.538,0.05,79.52,1.28,0.64,,88.91,88.81,,,Visualizer
moment,123.738,0.03,79.92,1.27,0.87,,89.3,88.84,,,Visualizer
moment,123.938,0.03,79.82,1.39,0.69,,89.5,88.7,,,Visualizer
moment,124.138,0.03,80.14,1.28,0.89,,89.9,88.74,,,Visualizer
moment,124.338,0.04,80.22,1.28,0.79,,90.2,88.78,,,Visualizer
moment,124.588,0.03,80.4,1.28,0.85,,90.43,88.8,,,Visualizer
moment,124.789,0.03,80.57,1.41,0.63,,90.56,88.82,,,Visualizer
moment,124.989,0.03,80.72,1.28,0.85,,90.8,88.72,,,Visualizer
moment,125.188,0.03,80.79,1.28,0.72,,90.89,88.69,,,Visualizer
moment,125.388,0.04,80.85,1.27,0.61,,91.26,88.79,,,Visualizer
moment,125.588,0.03,81.08,1.41,0.68,,91.5,88.81,,,Visualizer
moment,125.84,0.03,81.36,1.3,0.76,,91.43,88.89,,,Visualizer
moment,126.038,0.03,81.31,1.3,0.57,,91.59,88.86,,,Visualizer
moment,126.298,0.03,81.67,1.28,0.79,,91.59,88.89,,,Visualizer
moment,126.478,0.03,81.86,1.27,0.76,,91.56,89.05,,,Visualizer
moment,126.688,0.03,81.91,1.44,0.8,,91.5,89.11,,,Visualizer
moment,126.842,0.04,82.11,1.33,0.72,,91.59,89.18,,,Visualizer
moment,127.089,0.05,82.32,1.32,0.97,,91.7,89.27,,,Visualizer
moment,127.288,0.03,82.3,1.26,0.69,,91.83,89.38,,,Visualizer
moment,127.488,0.03,82.55,1.27,0.67,,91.76,89.42,,,Visualizer
moment,127.687,0.03,82.77,1.41,0.85,,91.8,89.47,,,Visualizer
moment,127.889,0.03,82.77,1.34,0.8,,91.76,89.56,,,Visualizer
moment,128.088,0.03,83.03,1.29,0.89,,91.76,89.62,,,Visualizer
moment,128.338,0.03,83.03,1.29,0.69,,91.66,89.68,,,Visualizer
moment,128.538,0.03,83.13,1.26,0.8,,91.56,89.69,,,Visualizer
moment,128.738,0.03,83.74,1.38,0.96,,91.46,89.75,,,Visualizer
moment,128.938,0.03,83.82,1.32,0.78,,91.39,89.74,,,Visualizer
moment,129.138,0.03,83.8,1.3,0.74,,91.43,89.79,,,Visualizer
moment,129.337,0.03,83.79,1.3,0.73,,91.2,89.8,,,Visualizer
moment,129.6,0.03,84.04,1.26,0.85,,91.0,89.83,,,Visualizer
moment,129.788,0.03,84.06,1.36,0.57,,90.96,89.88,,,Visualizer
moment,129.988,0.03,84.49,1.37,0.64,,90.96,89.86,,,Visualizer
moment,130.188,0.03,84.49,1.32,0.68,,90.89,89.86,,,Visualizer
moment,130.388,0.03,84.49,1.27,0.68,,90.73,89.92,,,Visualizer
moment,130.588,0.03,84.66,1.28,0.74,,90.7,89.88,,,Visualizer
moment,130.838,0.03,84.65,1.29,0.57,,90.6,89.89,,,Visualizer
moment,131.038,0.03,85.32,1.36,0.8,,90.53,89.82,,,Visualizer
moment,131.238,0.03,85.45,1.3,0.95,,90.56,89.88,,,Visualizer
moment,131.438,0.03,85.5,1.28,0.97,,90.63,89.96,,,Visualizer
moment,131.638,0.03,85.63,1.3,0.94,,90.36,89.94,,,Visualizer
moment,131.838,0.03,85.62,1.29,0.94,,90.53,89.86,,,Visualizer
moment,132.088,0.03,85.92,1.28,0.58,,90.53,89.82,,,Visualizer
moment,132.288,0.03,86.04,1.28,0.57,,90.53,89.9,,,Visualizer
moment,132.489,0.03,86.31,1.46,0.78,,90.53,89.83,,,Visualizer
moment,132.689,0.03,86.29,1.36,0.64,,90.6,89.8,,,Visualizer
moment,132.889,0.03,86.37,1.32,0.72,,90.6,89.81,,,Visualizer
moment,133.088,0.03,86.84,1.29,0.89,,90.76,89.78,,,Visualizer
moment,133.343,0.03,86.93,1.3,0.75,,90.7,89.82,,,Visualizer
moment,133.542,0.03,86.93,1.31,0.6,,90.8,89.85,,,Visualizer
moment,133.738,0.03,87.08,1.27,0.76,,90.73,89.8,,,Visualizer
moment,133.938,0.03,87.26,1.28,0.86,,90.73,89.76,,,Visualizer
moment,134.138,0.03,87.44,1.3,0.58,,90.83,89.83,,,Visualizer
moment,134.338,0.03,87.71,1.3,0.86,,90.8,89.77,,,Visualizer
moment,134.59,0.03,87.89,1.29,0.92,,90.8,89.78,,,Visualizer
moment,134.788,0.03,87.9,1.42,0.79,,90.86,89.83,,,Visualizer
moment,134.988,0.03,87.92,1.36,0.64,,90.89,89.81,,,Visualizer
moment,135.188,0.03,88.16,1.34,0.69,,90.86,89.8,,,Visualizer
moment,135.389,0.03,88.53,1.35,0.79,,90.93,89.77,,,Visualizer
moment,135.588,0.03,88.7,1.32,0.87,,90.8,89.84,,,Visualizer
moment,135.857,0.03,88.74,1.29,0.81,,90.89,89.79,,,Visualizer
moment,136.059,0.03,88.75,1.3,0.8,,90.89,89.78,,,Visualizer
moment,136.239,0.03,88.92,1.31,0.76,,91.03,89.74,,,Visualizer
moment,136.445,0.03,89.22,1.27,0.67,,91.03,89.78,,,Visualizer
moment,136.638,0.03,89.32,1.28,0.6,,90.89,89.7,,,Visualizer
moment,136.847,0.03,89.61,1.3,0.84,,91.0,89.75,,,Visualizer
moment,137.088,0.03,89.71,1.31,0.93,,90.86,89.8,,,Visualizer
moment,137.288,0.03,89.87,1.28,0.7,,90.86,89.73,,,Visualizer
moment,137.491,0.03,90.03,1.29,0.78,,90.86,89.74,,,Visualizer
moment,137.688,0.03,90.18,1.3,0.83,,90.89,89.78,,,Visualizer
moment,137.888,0.03,90.33,1.31,0.69,,90.86,89.78,,,Visualizer
moment,138.088,0.03,90.74,1.31,0.99,,90.83,89.83,,,Visualizer
moment,138.339,0.03,90.86,1.29,0.96,,90.83,89.79,,,Visualizer
moment,138.538,0.03,90.84,1.31,0.78,,90.76,89.71,,,Visualizer
moment,138.738,0.03,90.95,1.3,0.74,,90.56,89.76,,,Visualizer
moment,138.938,0.03,90.98,1.3,0.78,,90.66,89.78,,,Visualizer
moment,139.138,0.03,91.34,1.31,0.69,,90.46,89.78,,,Visualizer
moment,139.338,0.03,91.39,1.3,0.62,,90.43,89.76,,,Visualizer
moment,139.598,0.03,91.77,1.32,0.9,,90.27,89.75,,,Visualizer
moment,139.789,0.03,91.81,1.32,0.83,,90.16,89.78,,,Visualizer
moment,139.988,0.03,91.96,1.38,0.72,,90.1,89.8,,,Visualizer
moment,140.188,0.03,91.99,1.4,0.63,,90.13,89.73,,,Visualizer
moment,140.388,0.03,92.46,1.35,1.01,,89.9,89.73,,,Visualizer
moment,140.589,0.03,92.44,1.34,0.83,,89.93,89.74,,,Visualizer
moment,140.838,0.03,92.71,1.32,0.87,,89.77,89.77,,,Visualizer
moment,141.038,0.03,92.81,1.28,0.82,,89.77,89.75,,,Visualizer
moment,141.238,0.03,93.1,1.29,0.91,,89.8,89.75,,,Visualizer
moment,141.439,0.03,93.14,1.31,0.77,,89.73,89.65,,,Visualizer
moment,141.638,0.03,93.24,1.28,0.8,,89.8,89.67,,,Visualizer
moment,141.839,0.03,93.25,1.27,0.73,,89.7,89.66,,,Visualizer
