information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.805,0.02,0.0,0.0,-1.0,,92.47,95.3,,,Visualizer
moment,69.075,0.02,0.0,0.0,-1.0,,92.3,95.38,,,Visualizer
moment,69.21,0.02,0.0,0.0,-1.0,,92.54,95.34,,,Visualizer
moment,69.438,0.02,0.0,0.0,-1.0,,92.61,95.34,,,Visualizer
moment,69.615,0.02,0.0,0.0,-1.0,,92.71,95.44,,,Visualizer
moment,69.84,0.02,0.0,0.0,-1.0,,92.64,95.49,,,Visualizer
moment,70.022,0.02,0.0,0.0,-1.0,,92.64,95.4,,,Visualizer
moment,70.247,0.02,0.0,0.0,-1.0,,92.81,95.44,,,Visualizer
moment,70.47,0.02,0.0,0.0,-1.0,,92.84,95.51,,,Visualizer
moment,70.649,0.02,0.0,0.0,-1.0,,92.94,95.52,,,Visualizer
moment,70.876,0.02,0.0,0.0,-1.0,,93.08,95.55,,,Visualizer
moment,71.1,0.02,0.0,0.0,-1.0,,93.11,95.52,,,Visualizer
moment,71.281,0.02,0.0,0.0,-1.0,,93.11,95.58,,,Visualizer
moment,71.64,0.02,0.0,0.0,-1.0,,93.32,95.61,,,Visualizer
moment,71.734,0.02,0.0,0.0,-1.0,,93.59,95.58,,,Visualizer
moment,71.912,0.02,0.0,0.0,-1.0,,93.72,95.7,,,Visualizer
moment,72.18,0.02,0.0,0.0,-1.0,,93.79,95.76,,,Visualizer
moment,72.315,0.02,0.0,0.0,-1.0,,93.96,95.73,,,Visualizer
moment,72.54,0.02,0.0,0.0,-1.0,,94.03,95.82,,,Visualizer
moment,72.768,0.02,0.0,0.0,-1.0,,94.13,95.8,,,Visualizer
moment,72.945,0.02,0.0,0.0,-1.0,,94.27,95.84,,,Visualizer
moment,73.171,0.02,0.0,0.0,-1.0,,94.47,95.89,,,Visualizer
moment,73.395,0.02,0.0,0.0,-1.0,,94.61,95.89,,,Visualizer
moment,73.575,0.02,0.0,0.0,-1.0,,94.81,95.91,,,Visualizer
moment,73.803,0.02,0.0,0.0,-1.0,,94.88,95.98,,,Visualizer
moment,73.98,0.02,0.0,0.0,-1.0,,95.23,96.0,,,Visualizer
moment,74.206,0.02,0.0,0.0,-1.0,,95.4,96.06,,,Visualizer
moment,74.43,0.02,0.0,0.0,-1.0,,95.57,96.11,,,Visualizer
moment,74.61,0.02,0.0,0.0,-1.0,,95.64,96.15,,,Visualizer
moment,74.837,0.02,0.0,0.0,-1.0,,95.71,96.22,,,Visualizer
moment,75.06,0.02,0.0,0.0,-1.0,,95.98,96.16,,,Visualizer
moment,75.24,0.02,0.0,0.0,-1.0,,96.02,96.26,,,Visualizer
moment,75.466,0.02,0.0,0.0,-1.0,,96.16,96.2,,,Visualizer
moment,75.645,0.02,0.0,0.0,-1.0,,96.33,96.24,,,Visualizer
moment,75.87,0.02,0.0,0.0,-1.0,,96.5,96.33,,,Visualizer
moment,76.095,0.02,0.0,0.0,-1.0,,96.54,96.41,,,Visualizer
moment,76.274,0.02,0.0,0.0,-1.0,,96.61,96.43,,,Visualizer
moment,76.5,0.02,0.0,0.0,-1.0,,96.78,96.42,,,Visualizer
moment,76.77,0.02,0.0,0.0,-1.0,,96.89,96.35,,,Visualizer
moment,76.906,0.02,0.0,0.0,-1.0,,96.92,96.46,,,Visualizer
moment,77.133,0.02,0.0,0.0,-1.0,,97.06,96.53,,,Visualizer
moment,77.359,0.02,0.0,0.0,-1.0,,97.03,96.55,,,Visualizer
moment,77.58,0.02,0.0,0.0,-1.0,,97.16,96.63,,,Visualizer
moment,77.76,0.02,0.0,0.0,-1.0,,97.16,96.58,,,Visualizer
moment,78.03,0.02,0.0,0.0,-1.0,,97.13,96.67,,,Visualizer
moment,78.166,0.02,0.0,0.0,-1.0,,97.2,96.73,,,Visualizer
moment,78.393,0.02,0.0,0.0,-1.0,,97.16,96.72,,,Visualizer
moment,78.574,0.02,0.0,0.0,-1.0,,97.16,96.74,,,Visualizer
moment,78.796,0.02,0.0,0.0,-1.0,,97.2,96.82,,,Visualizer
moment,79.033,0.02,0.0,0.0,-1.0,,97.34,96.77,,,Visualizer
moment,79.2,0.02,0.0,0.0,-1.0,,97.34,96.82,,,Visualizer
moment,79.425,0.02,0.0,0.0,-1.0,,97.16,96.89,,,Visualizer
moment,79.605,0.02,0.0,0.0,-1.0,,97.27,96.87,,,Visualizer
moment,79.83,0.02,0.0,0.0,-1.0,,97.2,96.93,,,Visualizer
moment,80.06,0.02,0.0,0.0,-1.0,,97.3,96.98,,,Visualizer
moment,80.238,0.02,0.0,0.0,-1.0,,97.38,96.94,,,Visualizer
moment,80.46,0.02,0.0,0.0,-1.0,,97.34,97.02,,,Visualizer
moment,80.687,0.02,0.0,0.0,-1.0,,97.27,97.03,,,Visualizer
moment,80.865,0.02,0.0,0.0,-1.0,,97.38,97.05,,,Visualizer
moment,81.09,0.02,0.0,0.0,-1.0,,97.45,97.06,,,Visualizer
moment,81.272,0.02,0.0,0.0,-1.0,,97.38,97.11,,,Visualizer
moment,81.495,0.02,0.0,0.0,-1.0,,97.34,97.06,,,Visualizer
moment,81.721,0.02,0.0,0.0,-1.0,,97.45,97.12,,,Visualizer
moment,81.9,0.02,0.0,0.0,-1.0,,97.41,97.25,,,Visualizer
moment,82.126,0.02,0.0,0.0,-1.0,,97.41,97.23,,,Visualizer
moment,82.35,0.02,0.0,0.0,-1.0,,97.45,97.23,,,Visualizer
moment,82.531,0.02,0.0,0.0,-1.0,,97.41,97.26,,,Visualizer
moment,82.755,0.02,0.0,0.0,-1.0,,97.52,97.38,,,Visualizer
moment,82.981,0.02,0.0,0.0,-1.0,,97.62,97.33,,,Visualizer
moment,83.208,0.02,0.0,0.0,-1.0,,97.62,97.31,,,Visualizer
moment,83.386,0.02,0.0,0.0,-1.0,,97.55,97.35,,,Visualizer
moment,83.565,0.02,0.0,0.0,-1.0,,97.66,97.41,,,Visualizer
moment,83.793,0.02,0.0,0.0,-1.0,,97.62,97.37,,,Visualizer
moment,84.016,0.02,0.0,0.0,-1.0,,97.66,97.43,,,Visualizer
moment,84.195,0.02,0.0,0.0,-1.0,,97.55,97.42,,,Visualizer
moment,84.42,0.02,0.0,0.0,-1.0,,97.62,97.49,,,Visualizer
moment,84.651,0.02,0.0,0.0,-1.0,,97.69,97.5,,,Visualizer
moment,84.825,0.02,0.0,0.0,-1.0,,97.62,97.48,,,Visualizer
moment,85.05,0.02,0.0,0.0,-1.0,,97.66,97.53,,,Visualizer
moment,85.231,0.02,0.0,0.0,-1.0,,97.66,97.54,,,Visualizer
moment,85.456,0.02,0.0,0.0,-1.0,,97.73,97.57,,,Visualizer
moment,85.726,0.02,0.0,0.0,-1.0,,97.87,97.56,,,Visualizer
moment,85.86,0.02,0.0,0.0,-1.0,,97.73,97.5,,,Visualizer
moment,86.085,0.02,0.0,0.0,-1.0,,97.69,97.58,,,Visualizer
moment,86.311,0.02,0.0,0.0,-1.0,,97.8,97.62,,,Visualizer
moment,86.49,0.02,0.0,0.0,-1.0,,97.73,97.7,,,Visualizer
moment,86.715,0.02,0.0,0.0,-1.0,,97.83,97.66,,,Visualizer
moment,86.986,0.02,0.0,0.0,-1.0,,98.01,97.7,,,Visualizer
moment,87.12,0.02,0.0,0.0,-1.0,,98.04,97.66,,,Visualizer
moment,87.346,0.02,0.0,0.0,-1.0,,98.01,97.66,,,Visualizer
moment,87.525,0.02,0.0,0.0,-1.0,,97.8,97.76,,,Visualizer
moment,87.75,0.02,0.0,0.0,-1.0,,97.8,97.81,,,Visualizer
moment,87.975,0.02,0.0,0.0,-1.0,,97.94,97.31,,,Visualizer
moment,88.159,0.02,0.0,0.33,-1.0,,97.9,97.54,,,Visualizer
moment,88.38,0.02,0.0,1.27,-1.0,,97.76,97.66,,,Visualizer
moment,88.606,0.02,0.0,2.33,-1.0,,97.3,97.74,,,Visualizer
moment,88.785,0.02,0.0,3.42,-1.0,,96.57,97.66,,,Visualizer
moment,89.011,0.02,0.0,4.4,-1.0,,96.36,97.73,,,Visualizer
moment,89.189,0.02,0.0,5.22,-1.0,,96.47,97.73,,,Visualizer
moment,89.416,0.02,0.0,5.9,-1.0,,96.82,97.83,,,Visualizer
moment,89.64,0.02,0.0,6.46,-1.0,,97.16,97.92,,,Visualizer
moment,89.82,0.02,0.0,6.88,-1.0,,97.2,97.94,,,Visualizer
moment,90.05,0.1,0.0,7.19,-1.0,,97.23,97.91,,,Visualizer
moment,90.27,0.29,0.0,7.41,-1.0,,97.03,98.04,,,Visualizer
moment,90.45,0.4,0.0,7.63,-1.0,,97.13,98.09,,,Visualizer
moment,90.678,0.5,0.0,7.79,-1.0,,97.48,98.08,,,Visualizer
moment,90.902,0.52,0.0,7.83,-1.0,,97.62,98.15,,,Visualizer
moment,91.08,0.55,0.0,7.92,-1.0,,98.01,98.11,,,Visualizer
moment,91.308,0.57,0.0,7.94,-1.0,,98.22,98.21,,,Visualizer
moment,91.485,0.57,0.0,7.96,-1.0,,98.46,98.27,,,Visualizer
moment,91.71,0.56,0.0,7.99,-1.0,,98.57,98.4,,,Visualizer
moment,91.937,0.57,0.0,7.99,-1.0,,98.75,98.41,,,Visualizer
moment,92.115,0.56,0.0,8.0,-1.0,,98.96,98.49,,,Visualizer
moment,92.34,0.57,0.0,8.03,-1.0,,99.14,98.55,,,Visualizer
moment,92.566,0.57,0.0,8.0,-1.0,,99.39,98.7,,,Visualizer
moment,92.745,0.58,0.0,8.01,-1.0,,99.53,98.8,,,Visualizer
moment,92.975,0.59,0.0,8.04,-1.0,,99.46,98.84,,,Visualizer
moment,93.15,0.58,0.0,8.0,-1.0,,99.57,99.13,,,Visualizer
moment,93.375,0.56,0.0,8.02,-1.0,,99.64,99.07,,,Visualizer
moment,93.6,0.55,0.0,8.0,-1.0,,99.82,99.06,,,Visualizer
moment,93.78,0.56,0.0,8.01,-1.0,,99.92,99.2,,,Visualizer
moment,94.006,0.55,0.0,8.04,-1.0,,99.85,99.24,,,Visualizer
moment,94.23,0.55,0.0,8.0,-1.0,,99.78,99.35,,,Visualizer
moment,94.411,0.54,0.0,8.02,-1.0,,99.85,99.5,,,Visualizer
moment,94.681,0.55,0.0,8.01,-1.0,,99.67,99.53,,,Visualizer
moment,94.86,0.51,0.0,8.0,-1.0,,99.71,99.56,,,Visualizer
moment,95.041,0.52,0.0,8.02,-1.0,,99.71,99.51,,,Visualizer
moment,95.266,0.53,0.0,8.0,-1.0,,99.67,99.56,,,Visualizer
moment,95.445,0.5,0.0,8.03,-1.0,,99.53,99.66,,,Visualizer
moment,95.671,0.53,0.0,8.07,-1.0,,99.39,99.68,,,Visualizer
moment,95.94,0.49,0.0,8.02,-1.0,,99.35,99.73,,,Visualizer
moment,96.075,0.45,0.0,8.02,-1.0,,99.21,99.66,,,Visualizer
moment,96.301,0.45,0.0,8.01,-1.0,,99.1,99.73,,,Visualizer
moment,96.525,0.45,0.0,7.99,-1.0,,98.96,99.69,,,Visualizer
moment,96.707,0.44,0.0,7.98,-1.0,,98.82,99.64,,,Visualizer
moment,96.931,0.43,0.0,8.0,-1.0,,98.71,99.6,,,Visualizer
moment,97.11,0.43,0.0,7.99,-1.0,,98.57,99.61,,,Visualizer
moment,97.336,0.42,0.0,8.01,-1.0,,98.43,99.66,,,Visualizer
moment,97.56,0.4,0.0,7.97,-1.0,,98.5,99.53,,,Visualizer
moment,97.74,0.38,0.0,8.01,-1.0,,98.22,99.52,,,Visualizer
moment,97.966,0.39,0.0,7.99,-1.0,,98.15,99.44,,,Visualizer
moment,98.19,0.37,0.0,8.02,-1.0,,98.01,99.47,,,Visualizer
moment,98.37,0.36,0.0,8.0,-1.0,,97.8,99.4,,,Visualizer
moment,98.595,0.36,0.0,8.01,-1.0,,97.69,99.38,,,Visualizer
moment,98.776,0.36,0.0,8.01,-1.0,,97.62,99.34,,,Visualizer
moment,99.001,0.35,0.0,8.0,-1.0,,97.3,99.29,,,Visualizer
moment,99.226,0.35,0.0,8.0,-1.0,,97.34,99.14,,,Visualizer
moment,99.405,0.33,0.0,8.01,-1.0,,97.09,99.21,,,Visualizer
moment,99.63,0.32,0.0,8.0,-1.0,,96.96,99.06,,,Visualizer
moment,99.857,0.3,0.0,8.0,-1.0,,96.89,98.99,,,Visualizer
moment,100.035,0.3,0.0,8.0,-1.0,,96.61,98.93,,,Visualizer
moment,100.261,0.31,0.0,8.0,-1.0,,96.5,98.81,,,Visualizer
moment,100.486,0.3,0.0,8.01,-1.0,,96.26,98.78,,,Visualizer
moment,100.665,0.31,0.0,8.09,-1.0,,96.12,98.56,,,Visualizer
moment,100.89,0.31,0.0,8.05,-1.0,,96.16,98.53,,,Visualizer
moment,101.07,0.26,0.0,8.02,-1.0,,95.78,98.5,,,Visualizer
moment,101.295,0.25,0.0,8.03,-1.0,,95.61,98.35,,,Visualizer
moment,101.521,0.25,0.0,8.0,-1.0,,95.33,98.34,,,Visualizer
moment,101.7,0.24,0.0,7.99,-1.0,,95.16,98.2,,,Visualizer
moment,101.933,0.24,0.0,8.01,-1.0,,95.05,98.2,,,Visualizer
moment,102.15,0.24,0.0,8.0,-1.0,,94.81,98.07,,,Visualizer
moment,102.331,0.23,0.0,7.99,-1.0,,94.64,97.91,,,Visualizer
moment,102.555,0.23,0.0,7.97,-1.0,,94.47,97.81,,,Visualizer
moment,102.735,0.22,0.0,8.0,-1.0,,94.34,97.79,,,Visualizer
moment,102.96,0.22,0.0,7.99,-1.0,,94.23,97.6,,,Visualizer
moment,103.186,0.22,0.0,7.99,-1.0,,94.06,97.5,,,Visualizer
moment,103.365,0.21,0.0,7.99,-1.0,,93.76,97.44,,,Visualizer
moment,103.637,0.21,0.0,8.02,-1.0,,93.76,97.31,,,Visualizer
moment,103.816,0.21,0.0,7.98,-1.0,,93.59,97.31,,,Visualizer
moment,103.995,0.21,0.0,7.91,-1.0,,93.35,97.17,,,Visualizer
moment,104.221,0.11,0.0,6.5,-1.0,,93.25,97.58,,,Visualizer
moment,104.447,0.0,0.0,5.08,-1.0,,93.11,97.87,,,Visualizer
moment,104.626,0.02,0.0,3.95,-1.0,,93.14,97.65,,,Visualizer
moment,104.895,0.02,0.0,3.07,-1.0,,93.14,97.7,,,Visualizer
moment,105.031,0.02,0.0,2.39,-1.0,,93.01,97.75,,,Visualizer
moment,105.255,0.02,0.0,1.86,-1.0,,93.08,97.73,,,Visualizer
moment,105.48,0.02,0.0,1.45,-1.0,,93.21,97.71,,,Visualizer
moment,105.66,0.02,0.0,1.12,-1.0,,93.11,97.6,,,Visualizer
moment,105.887,0.02,0.0,0.88,-1.0,,93.08,97.66,,,Visualizer
moment,106.2,0.02,0.0,0.68,-1.0,,93.11,97.73,,,Visualizer
moment,106.295,0.02,0.0,0.53,-1.0,,93.18,97.69,,,Visualizer
moment,106.516,0.02,0.0,0.41,-1.0,,93.14,97.57,,,Visualizer
moment,106.698,0.02,0.0,0.32,-1.0,,93.21,97.54,,,Visualizer
moment,106.922,0.02,0.0,0.25,-1.0,,93.21,97.6,,,Visualizer
moment,107.149,0.02,0.0,0.19,-1.0,,93.21,97.54,,,Visualizer
moment,107.325,0.02,0.0,0.15,-1.0,,93.25,97.58,,,Visualizer
moment,107.55,0.02,0.0,0.12,-1.0,,93.38,97.52,,,Visualizer
moment,107.779,0.02,0.0,0.09,-1.0,,93.42,97.4,,,Visualizer
moment,107.956,0.02,0.0,0.07,-1.0,,93.35,97.44,,,Visualizer
moment,108.182,0.02,0.0,0.06,-1.0,,93.45,97.5,,,Visualizer
moment,108.408,0.02,0.0,0.04,-1.0,,93.42,97.37,,,Visualizer
moment,108.586,0.02,0.0,0.03,-1.0,,93.48,97.38,,,Visualizer
moment,108.81,0.02,0.0,0.03,-1.0,,93.62,97.42,,,Visualizer
moment,108.99,0.02,0.0,0.02,-1.0,,93.59,97.33,,,Visualizer
moment,109.215,0.02,0.0,0.02,-1.0,,93.72,97.35,,,Visualizer
moment,109.441,0.02,0.0,0.01,-1.0,,93.76,97.33,,,Visualizer
moment,109.62,0.02,0.0,0.01,-1.0,,93.86,97.27,,,Visualizer
moment,109.846,0.02,0.0,0.01,-1.0,,93.86,97.18,,,Visualizer
moment,110.07,0.02,0.0,0.01,-1.0,,94.06,97.19,,,Visualizer
moment,110.25,0.02,0.0,0.0,-1.0,,94.1,97.2,,,Visualizer
moment,110.476,0.02,0.0,0.0,-1.0,,94.13,97.17,,,Visualizer
moment,110.655,0.02,0.0,0.0,-1.0,,94.37,97.16,,,Visualizer
moment,110.88,0.02,0.0,0.0,-1.0,,94.4,97.16,,,Visualizer
moment,111.108,0.02,0.0,0.0,-1.0,,94.54,97.14,,,Visualizer
moment,111.331,0.02,0.0,0.0,-1.0,,94.54,97.07,,,Visualizer
moment,111.51,0.02,0.0,0.0,-1.0,,94.75,97.09,,,Visualizer
moment,111.735,0.02,0.0,0.0,-1.0,,94.88,97.07,,,Visualizer
moment,111.915,0.02,0.0,0.0,-1.0,,95.05,97.08,,,Visualizer
moment,112.141,0.02,0.0,0.0,-1.0,,94.98,97.0,,,Visualizer
moment,112.32,0.02,0.0,0.0,-1.0,,95.09,97.02,,,Visualizer
moment,112.59,0.02,0.0,0.0,-1.0,,95.12,97.04,,,Visualizer
moment,112.77,0.02,0.0,0.0,-1.0,,95.4,97.06,,,Visualizer
moment,112.95,0.02,0.0,0.0,-1.0,,95.4,97.03,,,Visualizer
moment,113.175,0.02,0.0,0.0,-1.0,,95.4,96.96,,,Visualizer
moment,113.4,0.02,0.0,0.0,-1.0,,95.36,96.98,,,Visualizer
moment,113.58,0.02,0.0,0.0,-1.0,,95.5,96.93,,,Visualizer
moment,113.85,0.02,0.0,0.0,-1.0,,95.71,96.99,,,Visualizer
moment,114.03,0.02,0.0,0.0,-1.0,,95.71,96.9,,,Visualizer
moment,114.21,0.02,0.0,0.0,-1.0,,95.71,96.95,,,Visualizer
moment,114.438,0.02,0.0,0.0,-1.0,,95.95,96.94,,,Visualizer
moment,114.614,0.02,0.0,0.0,-1.0,,95.95,96.99,,,Visualizer
moment,114.841,0.02,0.0,0.0,-1.0,,96.05,97.01,,,Visualizer
moment,115.158,0.02,0.0,0.0,-1.0,,96.19,96.99,,,Visualizer
moment,115.279,0.02,0.0,0.0,-1.0,,96.3,97.07,,,Visualizer
moment,115.47,0.02,0.0,0.0,-1.0,,96.26,97.09,,,Visualizer
moment,115.695,0.02,0.0,0.0,-1.0,,96.5,97.04,,,Visualizer
moment,115.876,0.02,0.0,0.0,-1.0,,96.43,97.04,,,Visualizer
moment,116.101,0.02,0.0,0.0,-1.0,,96.47,97.04,,,Visualizer
moment,116.28,0.02,0.0,0.0,-1.0,,96.75,97.06,,,Visualizer
moment,116.506,0.02,0.0,0.0,-1.0,,96.71,97.06,,,Visualizer
moment,116.73,0.02,0.0,0.0,-1.0,,96.68,97.08,,,Visualizer
moment,116.91,0.02,0.0,0.0,-1.0,,96.89,97.15,,,Visualizer
moment,117.137,0.02,0.0,0.0,-1.0,,96.89,97.19,,,Visualizer
moment,117.36,0.02,0.0,0.0,-1.0,,96.96,97.08,,,Visualizer
moment,117.54,0.02,0.0,0.0,-1.0,,97.16,97.1,,,Visualizer
moment,117.766,0.02,0.0,0.0,-1.0,,97.2,97.24,,,Visualizer
moment,117.945,0.02,0.0,0.0,-1.0,,97.23,97.21,,,Visualizer
moment,118.171,0.02,0.0,0.0,-1.0,,97.34,97.17,,,Visualizer
moment,118.395,0.02,0.0,0.0,-1.0,,97.23,97.23,,,Visualizer
moment,118.578,0.02,0.0,0.0,-1.0,,97.38,97.24,,,Visualizer
moment,118.802,0.02,0.0,0.0,-1.0,,97.48,97.31,,,Visualizer
moment,119.025,0.02,0.0,0.0,-1.0,,97.48,97.31,,,Visualizer
moment,119.206,0.02,0.0,0.0,-1.0,,97.48,97.26,,,Visualizer
moment,119.43,0.02,0.0,0.0,-1.0,,97.59,97.28,,,Visualizer
moment,119.655,0.02,0.0,0.0,-1.0,,97.69,97.4,,,Visualizer
moment,119.835,0.02,0.0,0.0,-1.0,,97.55,97.45,,,Visualizer
moment,120.061,0.02,0.0,0.0,-1.0,,97.76,97.39,,,Visualizer
moment,120.287,0.02,0.0,0.0,-1.0,,97.73,97.33,,,Visualizer
moment,120.466,0.02,0.0,0.0,-1.0,,97.8,97.42,,,Visualizer
moment,120.695,0.02,0.0,0.0,-1.0,,97.87,97.46,,,Visualizer
moment,120.87,0.02,0.0,0.0,-1.0,,97.87,97.54,,,Visualizer
moment,121.095,0.02,0.0,0.0,-1.0,,97.9,97.42,,,Visualizer
moment,121.32,0.02,0.0,0.0,-1.0,,97.9,97.54,,,Visualizer
moment,121.545,0.02,0.0,0.0,-1.0,,97.97,97.65,,,Visualizer
moment,121.725,0.02,0.0,0.0,-1.0,,97.97,97.61,,,Visualizer
moment,121.906,0.02,0.0,0.0,-1.0,,97.97,97.59,,,Visualizer
moment,122.131,0.02,0.0,0.0,-1.0,,97.97,97.62,,,Visualizer
moment,122.355,0.02,0.0,0.0,-1.0,,97.97,97.62,,,Visualizer
moment,122.538,0.02,0.0,0.0,-1.0,,97.94,97.66,,,Visualizer
moment,122.85,0.02,0.0,0.0,-1.0,,97.9,97.73,,,Visualizer
moment,122.986,0.02,0.0,0.0,-1.0,,98.01,97.76,,,Visualizer
moment,123.165,0.02,0.0,0.0,-1.0,,97.97,97.71,,,Visualizer
moment,123.391,0.02,0.0,0.0,-1.0,,97.94,97.78,,,Visualizer
moment,123.57,0.02,0.0,0.0,-1.0,,98.11,97.73,,,Visualizer
moment,123.795,0.02,0.0,0.0,-1.0,,97.94,97.79,,,Visualizer
moment,124.111,0.02,0.0,0.0,-1.0,,98.01,97.83,,,Visualizer
moment,124.2,0.02,0.0,0.0,-1.0,,98.04,97.84,,,Visualizer
moment,124.425,0.02,0.0,0.0,-1.0,,97.87,97.8,,,Visualizer
moment,124.652,0.02,0.0,0.0,-1.0,,98.01,97.76,,,Visualizer
moment,124.835,0.02,0.0,0.0,-1.0,,97.94,97.86,,,Visualizer
moment,125.06,0.02,0.0,0.0,-1.0,,98.08,97.89,,,Visualizer
moment,125.28,0.02,0.0,0.0,-1.0,,98.01,97.96,,,Visualizer
moment,125.46,0.02,0.0,0.0,-1.0,,98.08,97.95,,,Visualizer
moment,125.686,0.02,0.0,0.0,-1.0,,97.97,97.92,,,Visualizer
moment,125.911,0.02,0.0,0.0,-1.0,,98.01,97.95,,,Visualizer
moment,126.09,0.02,0.0,0.0,-1.0,,98.08,98.0,,,Visualizer
moment,126.315,0.02,0.0,0.0,-1.0,,98.04,98.09,,,Visualizer
moment,126.5,0.02,0.0,0.0,-1.0,,98.08,98.05,,,Visualizer
moment,126.721,0.02,0.0,0.0,-1.0,,98.04,97.93,,,Visualizer
moment,126.947,0.02,0.0,0.0,-1.0,,98.04,98.06,,,Visualizer
moment,127.127,0.02,0.0,0.0,-1.0,,98.04,98.11,,,Visualizer
moment,127.35,0.02,0.0,0.0,-1.0,,98.15,98.05,,,Visualizer
moment,127.53,0.02,0.0,0.0,-1.0,,98.01,98.07,,,Visualizer
moment,127.756,0.02,0.0,0.0,-1.0,,98.04,98.02,,,Visualizer
moment,127.98,0.02,0.0,0.0,-1.0,,97.94,98.07,,,Visualizer
moment,128.16,0.02,0.0,0.0,-1.0,,98.01,98.07,,,Visualizer
moment,128.386,0.02,0.0,0.0,-1.0,,98.04,98.14,,,Visualizer
moment,128.61,0.02,0.0,0.0,-1.0,,98.11,98.09,,,Visualizer
moment,128.79,0.02,0.0,0.0,-1.0,,98.08,98.21,,,Visualizer
moment,129.016,0.02,0.0,0.0,-1.0,,98.04,98.23,,,Visualizer
moment,129.242,0.02,0.0,0.0,-1.0,,98.04,98.26,,,Visualizer
moment,129.42,0.02,0.0,0.0,-1.0,,98.04,98.2,,,Visualizer
moment,129.645,0.02,0.0,0.0,-1.0,,98.08,98.21,,,Visualizer
moment,129.826,0.02,0.0,0.0,-1.0,,98.15,98.2,,,Visualizer
moment,130.054,0.02,0.0,0.0,-1.0,,98.04,98.17,,,Visualizer
moment,130.275,0.02,0.0,0.0,-1.0,,98.04,98.28,,,Visualizer
moment,130.5,0.02,0.0,0.0,-1.0,,98.15,98.25,,,Visualizer
moment,130.68,0.02,0.0,0.0,-1.0,,98.11,98.26,,,Visualizer
moment,130.86,0.02,0.0,0.0,-1.0,,98.15,98.27,,,Visualizer
moment,131.086,0.02,0.0,0.0,-1.0,,98.04,98.26,,,Visualizer
moment,131.31,0.02,0.0,0.0,-1.0,,98.01,98.28,,,Visualizer
moment,131.49,0.02,0.0,0.0,-1.0,,97.97,98.34,,,Visualizer
moment,131.809,0.02,0.0,0.0,-1.0,,97.94,98.46,,,Visualizer
moment,131.945,0.02,0.0,0.0,-1.0,,98.08,98.47,,,Visualizer
moment,132.12,0.02,0.0,0.0,-1.0,,98.01,98.46,,,Visualizer
moment,132.346,0.02,0.0,0.0,-1.0,,97.94,98.35,,,Visualizer
moment,132.571,0.02,0.0,0.0,-1.0,,98.11,98.4,,,Visualizer
moment,132.75,0.02,0.0,0.0,-1.0,,98.08,98.52,,,Visualizer
moment,133.067,0.02,0.0,0.0,-1.0,,97.97,98.54,,,Visualizer
moment,133.191,0.02,0.0,0.0,-1.0,,97.94,98.48,,,Visualizer
moment,133.38,0.02,0.0,0.0,-1.0,,98.11,98.41,,,Visualizer
moment,133.607,0.02,0.0,0.0,-1.0,,97.97,98.38,,,Visualizer
moment,133.785,0.02,0.0,0.0,-1.0,,97.94,98.55,,,Visualizer
moment,134.012,0.02,0.0,0.0,-1.0,,97.97,98.61,,,Visualizer
moment,134.236,0.02,0.0,0.0,-1.0,,97.97,98.51,,,Visualizer
moment,134.415,0.02,0.0,0.0,-1.0,,97.94,98.52,,,Visualizer
moment,134.645,0.02,0.0,0.0,-1.0,,98.15,98.51,,,Visualizer
moment,134.821,0.02,0.0,0.0,-1.0,,98.04,98.56,,,Visualizer
moment,135.045,0.02,0.0,0.0,-1.0,,97.97,98.52,,,Visualizer
moment,135.271,0.02,0.0,0.0,-1.0,,98.15,98.63,,,Visualizer
moment,135.45,0.02,0.0,0.0,-1.0,,98.01,98.53,,,Visualizer
moment,135.725,0.02,0.0,0.0,-1.0,,98.04,98.38,,,Visualizer
moment,135.9,0.02,0.0,0.0,-1.0,,98.08,98.47,,,Visualizer
moment,136.086,0.02,0.0,0.0,-1.0,,98.11,98.61,,,Visualizer
moment,136.306,0.02,0.0,0.0,-1.0,,98.01,98.57,,,Visualizer
moment,136.485,0.02,0.0,0.0,-1.0,,98.01,98.58,,,Visualizer
moment,136.71,0.02,0.0,0.0,-1.0,,98.01,98.46,,,Visualizer
moment,136.936,0.02,0.0,0.0,-1.0,,98.11,98.61,,,Visualizer
moment,137.115,0.02,0.0,0.0,-1.0,,98.01,98.6,,,Visualizer
moment,137.34,0.02,0.0,0.0,-1.0,,98.04,98.54,,,Visualizer
moment,137.566,0.02,0.0,0.0,-1.0,,98.15,98.59,,,Visualizer
moment,137.745,0.02,0.0,0.0,-1.0,,98.01,98.61,,,Visualizer
moment,137.97,0.02,0.0,0.0,-1.0,,98.01,98.57,,,Visualizer
moment,138.196,0.02,0.0,0.0,-1.0,,98.22,98.53,,,Visualizer
moment,138.375,0.02,0.0,0.0,-1.0,,98.01,98.6,,,Visualizer
moment,138.6,0.02,0.0,0.0,-1.0,,98.11,98.55,,,Visualizer
moment,138.78,0.02,0.0,0.0,-1.0,,98.22,98.51,,,Visualizer
moment,139.007,0.02,0.0,0.0,-1.0,,98.18,98.15,,,Visualizer
moment,139.231,0.02,0.0,0.44,-1.0,,98.08,98.38,,,Visualizer
