information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.054,0.0,39.4,0.14,0.26,,90.04,88.65,,,Visualizer
moment,70.248,0.0,39.4,0.12,0.26,,90.01,88.67,,,Visualizer
moment,70.445,0.0,39.4,0.25,0.26,,90.11,88.67,,,Visualizer
moment,70.686,0.0,39.5,0.2,0.52,,90.31,88.61,,,Visualizer
moment,70.881,0.0,39.5,0.16,0.26,,90.24,88.6,,,Visualizer
moment,71.077,0.0,39.7,0.12,0.51,,90.41,88.58,,,Visualizer
moment,71.32,0.0,39.7,0.1,0.39,,90.34,88.65,,,Visualizer
moment,71.516,0.0,40.0,0.24,0.52,,90.44,88.57,,,Visualizer
moment,71.712,0.0,40.0,0.2,0.52,,90.47,88.59,,,Visualizer
moment,71.905,0.0,40.0,0.16,0.52,,90.44,88.63,,,Visualizer
moment,72.15,0.0,40.2,0.12,0.52,,90.5,88.67,,,Visualizer
moment,72.345,0.0,40.2,0.22,0.52,,90.5,88.59,,,Visualizer
moment,72.542,0.0,40.4,0.23,0.52,,90.61,88.65,,,Visualizer
moment,72.735,0.0,40.4,0.19,0.39,,90.54,88.62,,,Visualizer
moment,72.979,0.0,40.6,0.15,0.52,,90.54,88.63,,,Visualizer
moment,73.173,0.0,40.6,0.11,0.52,,90.54,88.6,,,Visualizer
moment,73.368,0.0,40.8,0.25,0.52,,90.5,88.59,,,Visualizer
moment,73.611,0.0,40.8,0.22,0.52,,90.54,88.55,,,Visualizer
moment,73.808,0.0,40.9,0.17,0.64,,90.57,88.64,,,Visualizer
moment,74.002,0.0,41.0,0.13,0.51,,90.5,88.61,,,Visualizer
moment,74.197,0.0,41.0,0.22,0.51,,90.64,88.57,,,Visualizer
moment,74.44,0.0,41.1,0.24,0.39,,90.64,88.57,,,Visualizer
moment,74.635,0.0,41.2,0.19,0.51,,90.57,88.55,,,Visualizer
moment,74.833,0.0,41.3,0.15,0.64,,90.61,88.54,,,Visualizer
moment,75.025,0.0,41.4,0.12,0.51,,90.74,88.49,,,Visualizer
moment,75.269,0.0,41.4,0.25,0.51,,90.67,88.55,,,Visualizer
moment,75.464,0.0,41.5,0.22,0.39,,90.7,88.51,,,Visualizer
moment,75.658,0.0,41.7,0.17,0.64,,90.84,88.44,,,Visualizer
moment,75.903,0.0,41.6,0.13,0.39,,90.77,88.52,,,Visualizer
moment,76.098,0.0,41.6,0.23,0.39,,90.7,88.52,,,Visualizer
moment,76.293,0.0,41.9,0.24,0.51,,90.67,88.55,,,Visualizer
moment,76.488,0.0,41.9,0.19,0.51,,90.64,88.43,,,Visualizer
moment,76.88,0.0,42.1,0.15,0.51,,90.5,88.46,,,Visualizer
moment,76.939,0.0,42.1,0.12,0.51,,90.38,88.51,,,Visualizer
moment,77.123,0.0,42.1,0.25,0.51,,90.47,88.54,,,Visualizer
moment,77.317,0.0,42.2,0.22,0.39,,90.38,88.51,,,Visualizer
moment,77.578,0.0,42.2,0.17,0.39,,90.31,88.51,,,Visualizer
moment,77.901,0.0,42.2,0.13,0.39,,90.31,88.53,,,Visualizer
moment,77.972,0.0,42.5,0.23,0.51,,90.34,88.57,,,Visualizer
moment,78.194,0.0,42.6,0.24,0.64,,90.44,88.55,,,Visualizer
moment,78.389,0.0,42.6,0.19,0.64,,90.41,88.5,,,Visualizer
moment,78.584,0.0,42.6,0.15,0.64,,90.31,88.47,,,Visualizer
moment,78.926,0.0,42.7,0.12,0.39,,90.27,88.5,,,Visualizer
moment,79.024,0.0,42.7,0.25,0.39,,90.18,88.54,,,Visualizer
moment,79.219,0.0,43.0,0.22,0.51,,90.21,88.48,,,Visualizer
moment,79.413,0.0,43.0,0.17,0.51,,90.21,88.44,,,Visualizer
moment,79.608,0.0,43.0,0.13,0.26,,90.11,88.48,,,Visualizer
moment,79.851,0.0,43.0,0.16,0.39,,90.14,88.4,,,Visualizer
moment,80.047,0.0,43.2,0.25,0.51,,90.04,88.47,,,Visualizer
moment,80.242,0.0,43.2,0.2,0.51,,90.04,88.41,,,Visualizer
moment,80.485,0.0,43.3,0.16,0.39,,90.01,88.4,,,Visualizer
moment,80.68,0.0,43.5,0.12,0.64,,89.91,88.46,,,Visualizer
moment,80.875,0.0,43.5,0.26,0.64,,89.98,88.4,,,Visualizer
moment,81.071,0.0,43.5,0.22,0.64,,89.88,88.37,,,Visualizer
moment,81.314,0.0,43.6,0.18,0.51,,89.78,88.36,,,Visualizer
moment,81.509,0.0,43.6,0.14,0.39,,89.71,88.4,,,Visualizer
moment,81.705,0.0,43.7,0.18,0.39,,89.78,88.34,,,Visualizer
moment,81.9,0.0,43.8,0.25,0.39,,89.78,88.38,,,Visualizer
moment,82.143,0.0,43.8,0.2,0.26,,89.68,88.4,,,Visualizer
moment,82.338,0.0,44.0,0.16,0.51,,89.78,88.3,,,Visualizer
moment,82.533,0.0,44.1,0.12,0.64,,89.68,88.33,,,Visualizer
moment,82.777,0.0,44.1,0.26,0.64,,89.68,88.36,,,Visualizer
moment,82.971,0.0,44.1,0.22,0.39,,89.62,88.27,,,Visualizer
moment,83.167,0.0,44.1,0.17,0.39,,89.65,88.29,,,Visualizer
moment,83.362,0.0,44.1,0.14,0.39,,89.65,88.26,,,Visualizer
moment,83.609,0.0,44.3,0.16,0.39,,89.71,88.25,,,Visualizer
moment,83.801,0.0,44.5,0.25,0.51,,89.58,88.32,,,Visualizer
moment,83.998,0.0,44.6,0.2,0.64,,89.52,88.24,,,Visualizer
moment,84.19,0.0,44.6,0.16,0.64,,89.48,88.23,,,Visualizer
moment,84.435,0.0,44.6,0.12,0.39,,89.48,88.24,,,Visualizer
moment,84.629,0.0,44.6,0.26,0.39,,89.58,88.26,,,Visualizer
moment,84.824,0.0,44.6,0.22,0.13,,89.52,88.25,,,Visualizer
moment,85.068,0.0,44.8,0.18,0.26,,89.48,88.19,,,Visualizer
moment,85.262,0.0,44.8,0.14,0.26,,89.55,88.15,,,Visualizer
moment,85.458,0.0,44.8,0.14,0.26,,89.39,88.24,,,Visualizer
moment,85.653,0.0,45.0,0.25,0.51,,89.39,88.27,,,Visualizer
moment,85.896,0.0,45.0,0.2,0.51,,89.32,88.19,,,Visualizer
moment,86.093,0.0,45.0,0.16,0.51,,89.25,88.19,,,Visualizer
moment,86.287,0.0,45.0,0.12,0.51,,89.29,88.19,,,Visualizer
moment,86.484,0.0,45.0,0.26,0.51,,89.25,88.23,,,Visualizer
moment,86.726,0.0,45.0,0.22,0.26,,89.16,88.14,,,Visualizer
moment,86.92,0.0,45.0,0.18,0.26,,89.19,88.14,,,Visualizer
moment,87.121,0.0,45.0,0.14,0.26,,89.25,88.19,,,Visualizer
moment,87.36,0.0,45.6,0.12,0.77,,89.12,88.13,,,Visualizer
moment,87.555,0.0,45.6,0.25,0.77,,89.19,88.15,,,Visualizer
moment,87.749,0.0,45.7,0.2,0.64,,89.19,88.18,,,Visualizer
moment,87.944,0.0,45.7,0.16,0.52,,89.06,88.17,,,Visualizer
moment,88.187,0.0,45.7,0.12,0.26,,88.99,88.07,,,Visualizer
moment,88.382,0.0,45.7,0.25,0.26,,89.09,88.08,,,Visualizer
moment,88.581,0.0,45.9,0.23,0.39,,89.06,88.08,,,Visualizer
moment,88.772,0.0,46.0,0.18,0.39,,89.02,88.03,,,Visualizer
moment,89.016,0.0,46.1,0.14,0.52,,88.86,88.03,,,Visualizer
moment,89.212,0.0,46.1,0.11,0.52,,88.86,88.05,,,Visualizer
moment,89.408,0.0,46.2,0.25,0.64,,88.83,88.03,,,Visualizer
moment,89.651,0.0,46.2,0.21,0.64,,88.8,88.06,,,Visualizer
moment,89.845,0.0,46.4,0.16,0.39,,88.83,88.09,,,Visualizer
moment,90.041,0.0,46.4,0.13,0.39,,88.83,87.98,,,Visualizer
moment,90.235,0.0,46.5,0.26,0.39,,88.7,87.98,,,Visualizer
moment,90.479,0.0,46.5,0.23,0.39,,88.73,88.01,,,Visualizer
moment,90.675,0.0,46.7,0.18,0.64,,88.83,87.96,,,Visualizer
moment,90.869,0.0,46.7,0.14,0.39,,88.89,88.01,,,Visualizer
moment,91.113,0.0,46.7,0.16,0.39,,88.83,87.97,,,Visualizer
moment,91.308,0.0,46.7,0.25,0.39,,88.73,87.93,,,Visualizer
moment,91.505,0.0,46.8,0.2,0.39,,88.8,88.01,,,Visualizer
moment,91.699,0.0,46.9,0.16,0.26,,88.8,88.03,,,Visualizer
moment,91.942,0.0,46.9,0.12,0.39,,88.66,87.98,,,Visualizer
moment,92.136,0.0,47.2,0.23,0.64,,88.63,88.0,,,Visualizer
moment,92.332,0.0,47.2,0.23,0.51,,88.7,87.91,,,Visualizer
moment,92.527,0.0,47.2,0.19,0.39,,88.6,87.93,,,Visualizer
moment,92.77,0.0,47.2,0.15,0.51,,88.76,87.93,,,Visualizer
moment,92.966,0.0,47.3,0.18,0.51,,88.54,87.85,,,Visualizer
moment,93.164,0.0,47.3,0.25,0.39,,88.7,87.95,,,Visualizer
moment,93.355,0.0,47.3,0.2,0.13,,88.63,87.96,,,Visualizer
moment,93.599,0.0,47.5,0.16,0.39,,88.76,87.88,,,Visualizer
moment,93.794,0.0,47.6,0.12,0.39,,88.8,87.9,,,Visualizer
moment,93.989,0.0,47.6,0.24,0.39,,88.76,87.89,,,Visualizer
moment,94.234,0.0,47.7,0.23,0.51,,88.89,87.92,,,Visualizer
moment,94.428,0.0,47.7,0.18,0.51,,88.76,87.92,,,Visualizer
moment,94.627,0.0,47.7,0.14,0.26,,88.86,87.9,,,Visualizer
moment,94.818,0.0,47.9,0.13,0.39,,88.96,87.91,,,Visualizer
moment,95.111,0.0,47.9,0.25,0.39,,88.96,87.88,,,Visualizer
moment,95.257,0.0,47.9,0.21,0.39,,88.93,87.9,,,Visualizer
moment,95.452,0.0,47.9,0.16,0.26,,88.96,87.81,,,Visualizer
moment,95.649,0.0,47.9,0.13,0.26,,88.96,87.75,,,Visualizer
moment,95.891,0.0,48.2,0.25,0.64,,88.89,87.8,,,Visualizer
moment,96.086,0.0,48.3,0.23,0.51,,88.96,87.78,,,Visualizer
moment,96.28,0.0,48.3,0.18,0.39,,88.99,87.83,,,Visualizer
moment,96.524,0.0,48.3,0.14,0.39,,88.89,87.85,,,Visualizer
moment,96.72,0.0,48.6,0.11,0.39,,88.93,87.84,,,Visualizer
moment,96.914,0.0,48.6,0.25,0.39,,88.99,87.74,,,Visualizer
moment,97.109,0.0,48.6,0.21,0.39,,88.8,87.75,,,Visualizer
moment,97.352,0.0,48.9,0.16,0.77,,88.89,87.8,,,Visualizer
moment,97.549,0.0,48.9,0.13,0.77,,88.89,87.67,,,Visualizer
moment,97.746,0.0,48.8,0.25,0.39,,88.76,87.65,,,Visualizer
moment,97.939,0.0,48.9,0.23,0.39,,88.66,87.75,,,Visualizer
moment,98.188,0.0,49.1,0.18,0.64,,88.57,87.77,,,Visualizer
moment,98.378,0.0,49.2,0.14,0.39,,88.63,87.78,,,Visualizer
moment,98.573,0.0,49.2,0.11,0.39,,88.6,87.74,,,Visualizer
moment,98.815,0.0,49.2,0.25,0.39,,88.5,87.73,,,Visualizer
moment,99.012,0.0,49.4,0.21,0.26,,88.6,87.72,,,Visualizer
moment,99.205,0.0,49.6,0.16,0.51,,88.63,87.72,,,Visualizer
moment,99.4,0.0,49.6,0.13,0.51,,88.4,87.73,,,Visualizer
moment,99.645,0.0,49.7,0.23,0.39,,88.43,87.67,,,Visualizer
moment,99.839,0.0,49.7,0.24,0.39,,88.5,87.63,,,Visualizer
moment,100.035,0.0,49.9,0.19,0.64,,88.34,87.57,,,Visualizer
moment,100.229,0.0,49.9,0.15,0.39,,88.43,87.52,,,Visualizer
moment,100.474,0.0,49.9,0.11,0.39,,88.27,87.55,,,Visualizer
moment,100.668,0.0,49.9,0.24,0.26,,88.37,87.56,,,Visualizer
moment,100.864,0.0,50.1,0.22,0.39,,88.34,87.57,,,Visualizer
moment,101.107,0.0,50.2,0.18,0.51,,88.37,87.58,,,Visualizer
moment,101.302,0.0,50.2,0.17,0.51,,88.24,87.58,,,Visualizer
moment,101.497,0.0,50.2,0.27,0.51,,88.24,87.54,,,Visualizer
moment,101.741,0.0,50.4,0.22,0.39,,88.24,87.5,,,Visualizer
moment,101.944,0.0,50.4,0.34,0.39,,88.3,87.5,,,Visualizer
moment,102.18,0.0,50.5,0.35,0.39,,88.14,87.56,,,Visualizer
moment,102.325,0.0,50.6,0.38,0.39,,88.21,87.56,,,Visualizer
moment,102.521,0.0,50.6,0.56,0.39,,88.24,87.51,,,Visualizer
moment,102.764,0.0,50.7,0.69,0.51,,88.14,87.49,,,Visualizer
moment,102.96,0.0,50.7,0.63,0.39,,88.07,87.48,,,Visualizer
moment,103.155,0.0,50.8,0.66,0.39,,88.04,87.52,,,Visualizer
moment,103.398,0.0,50.9,0.7,0.39,,87.98,87.48,,,Visualizer
moment,103.592,0.0,51.0,0.73,0.51,,88.01,87.44,,,Visualizer
moment,103.836,0.0,51.0,0.79,0.39,,88.07,87.5,,,Visualizer
moment,103.983,0.0,51.0,0.89,0.26,,87.95,87.55,,,Visualizer
moment,104.227,0.0,51.0,0.92,0.26,,87.98,87.44,,,Visualizer
moment,104.424,0.0,51.0,1.0,0.26,,88.01,87.44,,,Visualizer
moment,104.617,0.0,51.2,1.05,0.26,,88.04,87.45,,,Visualizer
moment,104.812,0.0,51.1,1.11,0.13,,88.07,87.43,,,Visualizer
moment,105.055,0.0,51.1,1.13,0.13,,88.21,87.42,,,Visualizer
moment,105.251,0.0,51.3,1.15,0.39,,88.43,87.4,,,Visualizer
moment,105.446,0.0,51.4,1.39,0.39,,88.37,87.37,,,Visualizer
moment,105.689,0.0,51.5,1.31,0.51,,88.43,87.31,,,Visualizer
moment,105.885,0.0,51.7,1.55,0.51,,88.3,87.33,,,Visualizer
moment,106.08,0.0,51.7,1.45,0.51,,88.24,87.27,,,Visualizer
moment,106.277,0.0,51.7,1.55,0.51,,87.82,87.3,,,Visualizer
moment,106.567,0.0,51.7,1.6,0.51,,87.36,87.32,,,Visualizer
moment,106.714,0.0,51.7,1.66,0.51,,87.0,87.28,,,Visualizer
moment,106.908,0.0,51.7,1.73,0.51,,86.48,87.24,,,Visualizer
moment,107.103,0.0,52.0,1.79,0.51,,86.09,87.22,,,Visualizer
moment,107.347,0.0,52.0,1.83,0.51,,85.7,87.22,,,Visualizer
moment,107.542,0.0,52.0,1.9,0.51,,84.99,87.23,,,Visualizer
moment,107.738,0.0,52.3,1.93,0.64,,84.45,87.18,,,Visualizer
moment,107.98,0.0,52.3,2.01,0.64,,83.8,87.21,,,Visualizer
moment,108.175,0.0,52.5,2.07,0.64,,82.9,87.17,,,Visualizer
moment,108.373,0.0,52.5,2.09,0.39,,81.65,87.17,,,Visualizer
moment,108.565,0.0,52.6,2.21,0.64,,80.41,87.07,,,Visualizer
moment,108.81,0.0,52.7,2.24,0.64,,79.51,87.09,,,Visualizer
moment,109.007,0.0,52.7,2.32,0.64,,78.9,87.01,,,Visualizer
moment,109.199,0.0,53.0,2.37,0.64,,78.49,86.98,,,Visualizer
moment,109.397,0.0,53.1,2.51,0.64,,78.45,86.97,,,Visualizer
moment,109.687,0.0,53.2,2.53,0.64,,78.64,86.84,,,Visualizer
moment,109.833,0.0,53.4,2.55,0.9,,79.09,86.7,,,Visualizer
moment,110.035,0.0,53.4,2.59,0.9,,79.67,86.62,,,Visualizer
moment,110.272,0.01,53.7,2.63,0.77,,80.31,86.51,,,Visualizer
moment,110.466,0.03,53.7,2.76,0.77,,81.3,86.28,,,Visualizer
moment,110.71,0.01,53.9,2.68,0.9,,82.1,86.08,,,Visualizer
moment,110.856,0.03,54.2,2.71,1.03,,83.03,85.88,,,Visualizer
moment,111.101,0.06,54.2,2.74,1.03,,83.96,85.66,,,Visualizer
moment,111.296,0.07,54.6,2.8,1.03,,84.7,85.37,,,Visualizer
moment,111.491,0.03,54.7,2.89,1.03,,85.16,85.15,,,Visualizer
moment,111.735,0.04,54.9,2.76,1.29,,85.19,85.04,,,Visualizer
moment,111.929,0.02,55.3,2.88,1.42,,84.96,85.06,,,Visualizer
moment,112.125,0.01,55.7,2.77,1.8,,84.32,85.16,,,Visualizer
moment,112.319,0.0,55.7,2.84,1.8,,83.38,85.22,,,Visualizer
moment,112.562,0.01,56.4,2.84,2.19,,82.52,85.29,,,Visualizer
moment,112.758,0.0,56.9,2.84,2.44,,81.68,85.35,,,Visualizer
moment,112.954,0.0,57.1,2.85,2.44,,80.72,85.49,,,Visualizer
moment,113.148,0.0,57.1,2.83,2.44,,79.73,85.48,,,Visualizer
moment,113.441,0.0,58.3,2.81,2.96,,78.77,85.41,,,Visualizer
moment,113.587,0.0,59.1,2.85,3.22,,77.91,85.3,,,Visualizer
moment,113.784,0.0,59.3,2.85,3.09,,77.18,85.16,,,Visualizer
moment,113.976,0.0,60.1,2.84,3.22,,76.28,84.99,,,Visualizer
moment,114.221,0.0,60.1,2.78,3.22,,75.7,84.63,,,Visualizer
moment,114.464,0.0,60.9,2.82,3.35,,75.06,84.3,,,Visualizer
moment,114.611,0.0,61.6,2.79,3.22,,74.61,83.83,,,Visualizer
moment,114.854,0.0,61.6,2.77,3.22,,74.26,83.42,,,Visualizer
moment,115.054,0.0,62.6,2.74,3.22,,73.97,82.95,,,Visualizer
moment,115.247,0.0,63.1,2.68,3.22,,73.71,82.47,,,Visualizer
moment,115.489,0.0,63.1,2.63,3.22,,73.52,82.1,,,Visualizer
moment,115.683,0.0,64.2,2.66,3.34,,73.52,81.65,,,Visualizer
moment,115.88,0.0,64.7,2.66,3.34,,73.52,81.23,,,Visualizer
moment,116.073,0.0,64.9,2.67,3.21,,73.33,80.86,,,Visualizer
moment,116.268,0.0,65.7,2.6,3.34,,73.33,80.49,,,Visualizer
moment,116.513,0.0,66.0,2.6,3.34,,73.23,80.22,,,Visualizer
moment,116.756,0.0,66.7,2.6,3.21,,73.04,79.93,,,Visualizer
moment,116.902,0.0,67.3,2.6,3.34,,72.81,79.67,,,Visualizer
moment,117.146,0.0,67.5,2.61,3.34,,72.59,79.54,,,Visualizer
moment,117.341,0.0,67.8,2.61,3.34,,72.52,79.35,,,Visualizer
moment,117.535,0.0,67.8,2.57,3.34,,72.3,79.26,,,Visualizer
moment,117.73,0.0,67.8,2.6,3.34,,72.2,79.23,,,Visualizer
moment,117.975,0.0,68.5,2.62,3.21,,71.88,79.16,,,Visualizer
moment,118.169,0.0,70.6,2.55,3.6,,71.68,79.13,,,Visualizer
moment,118.364,0.0,70.6,2.49,3.6,,71.55,79.14,,,Visualizer
moment,118.56,0.0,70.6,2.47,3.6,,71.26,79.1,,,Visualizer
moment,118.803,0.0,71.6,2.44,3.6,,71.16,79.06,,,Visualizer
moment,118.999,0.0,72.4,2.41,3.73,,71.0,79.02,,,Visualizer
moment,119.194,0.0,72.4,2.45,3.73,,70.8,78.97,,,Visualizer
moment,119.437,0.0,73.7,2.34,3.34,,70.68,78.84,,,Visualizer
moment,119.633,0.0,73.7,2.44,3.34,,70.35,78.79,,,Visualizer
moment,119.834,0.0,73.7,2.39,3.34,,70.12,78.68,,,Visualizer
moment,120.022,0.0,73.9,2.37,3.22,,69.86,78.57,,,Visualizer
moment,120.265,0.0,73.9,2.43,3.22,,69.54,78.53,,,Visualizer
moment,120.461,0.0,75.1,2.3,3.09,,69.24,78.45,,,Visualizer
moment,120.656,0.0,76.8,2.39,4.38,,68.91,78.28,,,Visualizer
moment,120.851,0.0,77.0,2.42,4.25,,68.75,78.21,,,Visualizer
moment,121.095,0.0,77.7,2.41,4.12,,68.46,78.11,,,Visualizer
moment,121.289,0.0,77.7,2.38,4.12,,68.23,77.98,,,Visualizer
moment,121.487,0.0,78.7,2.42,4.12,,67.96,77.9,,,Visualizer
moment,121.729,0.0,79.2,2.39,3.09,,67.83,77.77,,,Visualizer
moment,121.923,0.0,79.7,2.31,3.09,,67.7,77.61,,,Visualizer
moment,122.12,0.0,79.7,2.43,3.09,,67.43,77.52,,,Visualizer
moment,122.313,0.0,80.7,2.31,3.22,,67.43,77.37,,,Visualizer
moment,122.557,0.0,80.7,2.27,3.22,,67.23,77.18,,,Visualizer
moment,122.753,0.0,81.5,2.31,3.22,,67.1,77.04,,,Visualizer
moment,122.948,0.0,82.2,2.22,3.21,,67.0,76.93,,,Visualizer
moment,123.191,0.0,82.7,2.31,3.21,,66.94,76.74,,,Visualizer
moment,123.385,0.0,83.2,2.23,3.21,,66.71,76.6,,,Visualizer
moment,123.58,0.0,83.9,2.17,3.09,,66.57,76.47,,,Visualizer
moment,123.776,0.0,84.1,2.28,3.09,,66.27,76.32,,,Visualizer
moment,123.971,0.0,84.4,2.18,3.08,,65.84,76.2,,,Visualizer
moment,124.214,0.0,84.9,2.15,3.21,,65.41,76.06,,,Visualizer
moment,124.409,0.0,85.6,2.28,3.08,,65.07,75.84,,,Visualizer
moment,124.604,0.0,86.2,2.17,3.34,,64.9,75.68,,,Visualizer
moment,124.849,0.0,86.2,2.11,3.34,,64.8,75.56,,,Visualizer
moment,125.044,0.0,87.2,2.24,3.34,,64.57,75.36,,,Visualizer
moment,125.239,0.0,87.6,2.14,3.21,,64.57,75.11,,,Visualizer
moment,125.433,0.0,88.4,2.14,3.21,,64.53,74.87,,,Visualizer
moment,125.677,0.0,88.7,2.25,3.21,,64.4,74.68,,,Visualizer
moment,125.873,0.0,88.9,2.15,3.21,,64.23,74.4,,,Visualizer
moment,126.116,0.0,88.9,2.25,3.21,,64.3,74.22,,,Visualizer
moment,126.312,0.0,90.3,2.17,3.09,,64.06,74.01,,,Visualizer
moment,126.505,0.0,90.8,2.11,3.09,,63.72,73.72,,,Visualizer
moment,126.701,0.0,91.0,2.23,2.96,,63.38,73.59,,,Visualizer
moment,126.896,0.0,91.7,2.11,2.96,,63.18,73.42,,,Visualizer
moment,127.139,0.0,92.2,2.04,2.96,,62.91,73.23,,,Visualizer
moment,127.334,0.0,92.9,2.03,3.08,,62.63,73.15,,,Visualizer
moment,127.53,0.0,93.2,2.0,3.08,,62.49,72.9,,,Visualizer
moment,127.774,0.0,93.2,2.12,3.08,,62.43,72.69,,,Visualizer
moment,127.967,0.0,94.1,2.05,3.09,,62.32,72.57,,,Visualizer
moment,128.167,0.0,94.7,2.01,3.21,,62.25,72.4,,,Visualizer
moment,128.359,0.0,94.9,2.01,3.21,,62.22,72.24,,,Visualizer
moment,128.602,0.0,95.6,2.0,3.08,,62.05,72.1,,,Visualizer
moment,128.797,0.0,96.0,1.97,2.96,,62.01,71.96,,,Visualizer
moment,128.992,0.0,96.8,1.98,3.08,,61.7,71.86,,,Visualizer
moment,129.188,0.0,96.8,1.98,3.08,,61.39,71.76,,,Visualizer
moment,129.43,0.0,97.5,1.96,3.08,,61.05,71.65,,,Visualizer
moment,129.626,0.0,97.5,1.96,3.08,,60.8,71.53,,,Visualizer
moment,129.821,0.0,97.7,2.05,3.08,,60.49,71.47,,,Visualizer
