information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.01,34.0,1.08,0.41,,92.43,94.5,,,Visualizer
moment,70.946,0.01,34.2,1.24,0.51,,92.43,94.38,,,Visualizer
moment,71.062,0.02,34.2,1.13,0.51,,92.33,94.39,,,Visualizer
moment,71.284,0.02,34.6,1.1,0.71,,92.27,94.26,,,Visualizer
moment,71.471,0.01,34.5,1.15,0.61,,92.2,94.21,,,Visualizer
moment,71.697,0.02,34.6,1.21,0.61,,92.13,94.3,,,Visualizer
moment,71.883,0.02,34.8,1.11,0.61,,91.86,94.21,,,Visualizer
moment,72.108,0.01,34.8,1.09,0.61,,91.76,94.17,,,Visualizer
moment,72.296,0.01,35.2,1.19,0.71,,91.66,94.1,,,Visualizer
moment,72.521,0.02,35.1,1.17,0.51,,91.5,94.02,,,Visualizer
moment,72.746,0.01,35.2,1.1,0.61,,91.5,94.0,,,Visualizer
moment,72.933,0.01,35.6,1.06,0.81,,91.33,93.94,,,Visualizer
moment,73.158,0.01,35.6,1.16,0.71,,91.33,93.81,,,Visualizer
moment,73.346,0.01,35.7,1.1,0.71,,91.26,93.78,,,Visualizer
moment,73.571,0.01,35.9,1.04,0.81,,91.2,93.71,,,Visualizer
moment,73.759,0.01,36.0,1.16,0.61,,91.2,93.6,,,Visualizer
moment,73.983,0.02,36.0,1.15,0.41,,91.03,93.6,,,Visualizer
moment,74.175,0.02,36.0,1.07,0.41,,91.0,93.6,,,Visualizer
moment,74.396,0.01,36.4,1.05,0.71,,91.03,93.54,,,Visualizer
moment,74.621,0.01,36.4,1.17,0.51,,90.9,93.52,,,Visualizer
moment,74.809,0.01,36.5,1.09,0.51,,90.7,93.4,,,Visualizer
moment,75.034,0.01,36.7,1.03,0.71,,90.53,93.35,,,Visualizer
moment,75.223,0.01,36.9,1.17,0.61,,90.4,93.24,,,Visualizer
moment,75.447,0.02,37.0,1.13,0.61,,90.4,93.18,,,Visualizer
moment,75.636,0.01,37.2,1.05,0.71,,90.23,93.19,,,Visualizer
moment,75.86,0.01,37.3,1.09,0.71,,90.23,93.15,,,Visualizer
moment,76.085,0.01,37.3,1.16,0.51,,90.14,93.06,,,Visualizer
moment,76.271,0.01,37.3,1.07,0.3,,90.1,93.0,,,Visualizer
moment,76.498,0.01,37.3,1.03,0.2,,90.07,92.92,,,Visualizer
moment,76.685,0.01,37.8,1.18,0.61,,90.04,92.94,,,Visualizer
moment,76.909,0.02,37.8,1.13,0.41,,89.97,92.84,,,Visualizer
moment,77.096,0.01,37.8,1.05,0.51,,89.84,92.84,,,Visualizer
moment,77.321,0.01,37.9,1.12,0.61,,89.8,92.75,,,Visualizer
moment,77.514,0.01,38.0,1.15,0.3,,89.94,92.66,,,Visualizer
moment,77.733,0.02,38.2,1.07,0.41,,89.77,92.63,,,Visualizer
moment,77.923,0.01,38.3,1.02,0.51,,89.74,92.59,,,Visualizer
moment,78.146,0.01,38.5,1.17,0.71,,89.71,92.57,,,Visualizer
moment,78.338,0.01,38.8,1.11,0.81,,89.71,92.52,,,Visualizer
moment,78.559,0.01,38.8,1.04,0.81,,89.57,92.47,,,Visualizer
moment,78.783,0.01,39.1,1.19,0.91,,89.64,92.41,,,Visualizer
moment,78.971,0.03,39.2,1.14,0.81,,89.45,92.43,,,Visualizer
moment,79.195,0.02,39.2,1.05,0.71,,89.54,92.33,,,Visualizer
moment,79.385,0.01,39.3,1.1,0.51,,89.31,92.27,,,Visualizer
moment,79.608,0.02,39.3,1.16,0.41,,89.38,92.25,,,Visualizer
moment,79.795,0.02,39.5,1.08,0.41,,89.31,92.2,,,Visualizer
moment,80.021,0.01,39.5,1.06,0.3,,89.31,92.11,,,Visualizer
moment,80.209,0.01,39.6,1.18,0.41,,89.34,92.07,,,Visualizer
moment,80.433,0.02,39.9,1.1,0.61,,89.41,92.04,,,Visualizer
moment,80.658,0.01,39.9,1.05,0.51,,89.34,91.96,,,Visualizer
moment,80.846,0.01,40.1,1.16,0.61,,89.38,91.94,,,Visualizer
moment,81.07,0.02,40.2,1.15,0.71,,89.41,91.87,,,Visualizer
moment,81.296,0.01,40.4,1.07,0.61,,89.48,91.86,,,Visualizer
moment,81.483,0.01,40.5,1.19,0.61,,89.54,91.8,,,Visualizer
moment,81.671,0.01,40.5,1.16,0.61,,89.51,91.73,,,Visualizer
moment,81.896,0.01,40.5,1.08,0.3,,89.54,91.75,,,Visualizer
moment,82.087,0.01,40.9,1.2,0.61,,89.64,91.75,,,Visualizer
moment,82.308,0.01,40.9,1.15,0.51,,89.61,91.75,,,Visualizer
moment,82.57,0.01,41.1,1.11,0.61,,89.61,91.68,,,Visualizer
moment,82.721,0.01,41.2,1.11,0.71,,89.61,91.66,,,Visualizer
moment,82.946,0.01,41.3,1.05,0.81,,89.61,91.68,,,Visualizer
moment,83.133,0.01,41.5,1.18,0.61,,89.71,91.67,,,Visualizer
moment,83.358,0.01,41.5,1.12,0.51,,89.71,91.67,,,Visualizer
moment,83.546,0.01,41.5,1.19,0.41,,89.57,91.58,,,Visualizer
moment,83.77,0.01,41.8,1.05,0.51,,89.48,91.59,,,Visualizer
moment,83.958,0.01,42.0,1.17,0.71,,89.28,91.51,,,Visualizer
moment,84.183,0.01,42.1,1.12,0.61,,89.02,91.5,,,Visualizer
moment,84.408,0.01,42.1,1.23,0.61,,88.98,91.45,,,Visualizer
moment,84.596,0.01,42.3,1.05,0.81,,88.88,91.46,,,Visualizer
moment,84.821,0.01,42.4,1.18,0.61,,88.59,91.41,,,Visualizer
moment,85.008,0.01,42.6,1.13,0.61,,88.39,91.36,,,Visualizer
moment,85.233,0.01,42.7,1.11,0.61,,88.04,91.28,,,Visualizer
moment,85.426,0.01,42.8,1.21,0.71,,87.93,91.23,,,Visualizer
moment,85.646,0.01,42.8,1.09,0.51,,87.74,91.25,,,Visualizer
moment,85.833,0.01,42.9,1.16,0.3,,87.35,91.1,,,Visualizer
moment,86.061,0.01,42.9,1.13,0.3,,87.25,91.07,,,Visualizer
moment,86.283,0.01,43.2,1.12,0.51,,87.12,91.01,,,Visualizer
moment,86.47,0.01,43.2,1.15,0.41,,87.12,90.99,,,Visualizer
moment,86.696,0.02,43.2,1.15,0.41,,87.09,90.95,,,Visualizer
moment,86.883,0.02,43.6,1.13,0.71,,87.09,90.82,,,Visualizer
moment,87.108,0.02,43.6,1.02,0.61,,87.15,90.69,,,Visualizer
moment,87.296,0.03,43.8,1.13,0.61,,87.51,90.61,,,Visualizer
moment,87.564,0.04,44.0,1.11,0.81,,87.45,90.5,,,Visualizer
moment,87.708,0.03,44.1,1.18,0.71,,87.84,90.35,,,Visualizer
moment,87.933,0.03,44.2,1.09,0.61,,88.07,90.32,,,Visualizer
moment,88.158,0.03,44.2,1.1,0.51,,88.46,90.27,,,Visualizer
moment,88.346,0.02,44.2,1.13,0.41,,88.75,90.22,,,Visualizer
moment,88.57,0.03,44.6,1.05,0.61,,89.02,90.17,,,Visualizer
moment,88.759,0.03,44.7,1.2,0.51,,89.34,90.05,,,Visualizer
moment,89.062,0.04,44.9,1.06,0.71,,89.57,90.07,,,Visualizer
moment,89.171,0.07,45.0,1.17,0.81,,89.84,90.04,,,Visualizer
moment,89.408,0.03,45.0,1.06,0.61,,90.04,90.07,,,Visualizer
moment,89.583,0.03,45.2,1.18,0.41,,90.2,90.08,,,Visualizer
moment,89.808,0.02,45.2,1.1,0.51,,90.34,90.12,,,Visualizer
moment,90.033,0.01,45.4,1.17,0.51,,90.43,90.18,,,Visualizer
moment,90.22,0.01,45.4,1.05,0.41,,90.6,90.25,,,Visualizer
moment,90.445,0.03,45.4,1.16,0.51,,90.53,90.32,,,Visualizer
moment,90.633,0.03,46.0,1.11,0.81,,90.6,90.3,,,Visualizer
moment,90.858,0.05,46.0,1.15,0.71,,90.66,90.32,,,Visualizer
moment,91.048,0.03,46.0,1.18,0.61,,90.7,90.39,,,Visualizer
moment,91.27,0.02,46.3,1.08,0.91,,90.8,90.46,,,Visualizer
moment,91.458,0.03,46.3,1.1,0.71,,90.7,90.56,,,Visualizer
moment,91.683,0.03,46.5,1.04,0.51,,90.73,90.6,,,Visualizer
moment,91.907,0.01,46.4,1.18,0.41,,90.77,90.62,,,Visualizer
moment,92.095,0.02,46.4,1.09,0.41,,90.93,90.61,,,Visualizer
moment,92.32,0.01,46.7,1.23,0.41,,90.8,90.67,,,Visualizer
moment,92.509,0.01,46.8,1.08,0.51,,90.83,90.76,,,Visualizer
moment,92.733,0.01,47.1,1.12,0.71,,90.83,90.74,,,Visualizer
moment,92.92,0.01,47.1,1.12,0.71,,90.73,90.72,,,Visualizer
moment,93.146,0.01,47.1,1.16,0.71,,90.83,90.73,,,Visualizer
moment,93.339,0.01,47.3,1.17,0.61,,90.83,90.74,,,Visualizer
moment,93.56,0.01,47.4,1.04,0.61,,90.8,90.78,,,Visualizer
moment,93.783,0.01,47.7,1.07,0.61,,90.83,90.79,,,Visualizer
moment,93.97,0.01,47.7,1.18,0.61,,90.86,90.8,,,Visualizer
moment,94.233,0.01,48.0,1.11,0.71,,90.83,90.76,,,Visualizer
moment,94.382,0.01,48.0,1.19,0.71,,90.6,90.81,,,Visualizer
moment,94.609,0.02,48.1,1.08,0.61,,90.6,90.8,,,Visualizer
moment,94.795,0.01,48.2,1.2,0.51,,90.53,90.76,,,Visualizer
moment,95.021,0.01,48.4,1.1,0.51,,90.37,90.72,,,Visualizer
moment,95.208,0.01,48.5,1.12,0.51,,90.17,90.77,,,Visualizer
moment,95.444,0.01,48.6,1.2,0.61,,90.1,90.76,,,Visualizer
moment,95.658,0.01,48.7,1.12,0.61,,89.91,90.75,,,Visualizer
moment,95.865,0.01,48.9,1.16,0.51,,89.74,90.7,,,Visualizer
moment,96.07,0.01,49.2,1.12,0.81,,89.61,90.63,,,Visualizer
moment,96.257,0.01,49.1,1.15,0.61,,89.45,90.66,,,Visualizer
moment,96.482,0.01,49.3,1.06,0.61,,89.21,90.62,,,Visualizer
moment,96.67,0.01,49.3,1.19,0.61,,89.11,90.65,,,Visualizer
moment,96.895,0.01,49.3,1.1,0.61,,89.05,90.56,,,Visualizer
moment,97.087,0.01,49.7,1.07,0.51,,88.92,90.48,,,Visualizer
moment,97.308,0.01,49.7,1.18,0.61,,88.85,90.38,,,Visualizer
moment,97.534,0.01,49.9,1.06,0.61,,88.85,90.39,,,Visualizer
moment,97.72,0.01,49.9,1.14,0.61,,88.88,90.3,,,Visualizer
moment,97.945,0.02,50.0,1.11,0.61,,88.92,90.33,,,Visualizer
moment,98.132,0.02,50.3,1.11,0.61,,88.88,90.28,,,Visualizer
moment,98.357,0.02,50.3,1.15,0.61,,89.02,90.22,,,Visualizer
moment,98.545,0.02,50.5,1.17,0.61,,89.11,90.14,,,Visualizer
moment,98.775,0.03,50.8,1.14,0.81,,89.18,90.1,,,Visualizer
moment,98.958,0.01,50.7,1.09,0.71,,89.31,90.03,,,Visualizer
moment,99.19,0.02,50.9,1.2,0.61,,89.45,89.99,,,Visualizer
moment,99.408,0.03,51.0,1.06,0.51,,89.64,89.97,,,Visualizer
moment,99.596,0.04,51.1,1.14,0.61,,89.8,89.93,,,Visualizer
moment,99.82,0.02,51.4,1.21,0.61,,90.04,89.95,,,Visualizer
moment,100.011,0.02,51.4,1.05,0.71,,90.34,89.94,,,Visualizer
moment,100.233,0.02,51.6,1.17,0.61,,90.5,89.89,,,Visualizer
moment,100.483,0.02,51.7,1.17,0.71,,90.7,89.89,,,Visualizer
moment,100.645,0.02,51.9,1.11,0.61,,90.9,89.92,,,Visualizer
moment,100.833,0.02,51.9,1.18,0.51,,91.03,89.92,,,Visualizer
moment,101.057,0.02,52.1,1.09,0.71,,91.2,89.97,,,Visualizer
moment,101.283,0.03,52.2,1.16,0.61,,91.43,89.97,,,Visualizer
moment,101.471,0.04,52.3,1.11,0.51,,91.5,89.99,,,Visualizer
moment,101.695,0.03,52.4,1.08,0.51,,91.76,89.96,,,Visualizer
moment,101.882,0.03,52.4,1.17,0.51,,91.96,90.02,,,Visualizer
moment,102.107,0.04,52.4,1.12,0.41,,91.96,90.12,,,Visualizer
moment,102.325,0.04,52.8,1.13,0.61,,92.13,89.99,,,Visualizer
moment,102.52,0.05,53.1,1.07,0.71,,92.23,90.07,,,Visualizer
moment,102.708,0.02,53.2,1.18,0.71,,92.3,90.07,,,Visualizer
moment,102.932,0.03,53.3,1.02,0.91,,92.46,90.08,,,Visualizer
moment,103.157,0.03,53.3,1.14,0.71,,92.4,90.1,,,Visualizer
moment,103.345,0.03,53.3,1.14,0.61,,92.57,90.13,,,Visualizer
moment,103.57,0.02,53.8,1.01,0.71,,92.6,90.15,,,Visualizer
moment,103.757,0.01,53.8,1.15,0.51,,92.7,90.13,,,Visualizer
moment,103.982,0.02,53.8,1.09,0.51,,92.7,90.18,,,Visualizer
moment,104.17,0.02,53.9,1.2,0.61,,92.8,90.23,,,Visualizer
moment,104.394,0.03,54.1,1.02,0.51,,92.8,90.16,,,Visualizer
moment,104.582,0.03,54.4,1.16,0.61,,92.8,90.23,,,Visualizer
moment,104.808,0.02,54.4,1.13,0.61,,92.84,90.25,,,Visualizer
moment,105.032,0.02,54.5,1.08,0.71,,92.8,90.34,,,Visualizer
moment,105.22,0.02,54.7,1.19,0.71,,92.84,90.37,,,Visualizer
moment,105.445,0.01,54.8,1.15,0.71,,92.84,90.36,,,Visualizer
moment,105.632,0.01,55.0,1.17,0.61,,92.7,90.41,,,Visualizer
moment,105.857,0.02,55.2,1.02,0.71,,92.7,90.44,,,Visualizer
moment,106.11,0.02,55.5,1.15,1.01,,92.67,90.48,,,Visualizer
moment,106.269,0.01,55.5,1.11,0.71,,92.6,90.54,,,Visualizer
moment,106.457,0.03,55.5,1.16,0.71,,92.63,90.55,,,Visualizer
moment,106.683,0.02,55.7,1.05,0.51,,92.67,90.57,,,Visualizer
moment,106.907,0.02,55.8,1.2,0.71,,92.63,90.6,,,Visualizer
moment,107.132,0.02,56.0,1.07,0.51,,92.5,90.62,,,Visualizer
moment,107.32,0.02,56.0,1.17,0.51,,92.5,90.61,,,Visualizer
moment,107.507,0.01,56.0,1.14,0.51,,92.43,90.68,,,Visualizer
moment,107.732,0.01,56.3,1.17,0.61,,92.33,90.64,,,Visualizer
moment,107.924,0.01,56.4,1.12,0.61,,92.2,90.62,,,Visualizer
moment,108.145,0.02,56.7,1.12,0.71,,92.2,90.65,,,Visualizer
moment,108.333,0.01,56.8,1.15,0.81,,92.23,90.72,,,Visualizer
moment,108.557,0.01,56.9,1.07,0.91,,91.96,90.68,,,Visualizer
moment,108.783,0.01,57.1,1.21,0.81,,91.96,90.69,,,Visualizer
moment,108.969,0.01,57.2,1.09,0.61,,91.86,90.76,,,Visualizer
moment,109.195,0.01,57.2,1.22,0.51,,91.86,90.72,,,Visualizer
moment,109.383,0.01,57.2,1.08,0.41,,91.73,90.6,,,Visualizer
moment,109.608,0.02,57.4,1.14,0.51,,91.7,90.61,,,Visualizer
moment,109.795,0.02,57.8,1.16,0.71,,91.53,90.63,,,Visualizer
moment,110.02,0.02,57.9,1.12,0.71,,91.5,90.62,,,Visualizer
moment,110.208,0.01,57.9,1.15,0.71,,91.33,90.62,,,Visualizer
moment,110.432,0.01,57.9,1.02,0.51,,91.3,90.53,,,Visualizer
moment,110.657,0.01,58.2,1.11,0.61,,91.06,90.53,,,Visualizer
moment,110.844,0.01,58.3,1.05,0.51,,91.0,90.49,,,Visualizer
moment,111.069,0.01,58.6,1.14,0.71,,90.96,90.45,,,Visualizer
moment,111.257,0.01,58.6,1.08,0.71,,91.03,90.44,,,Visualizer
moment,111.482,0.01,58.6,1.22,0.61,,90.86,90.43,,,Visualizer
moment,111.676,0.01,58.9,1.1,0.71,,90.83,90.35,,,Visualizer
moment,111.895,0.02,59.0,1.22,0.71,,90.73,90.28,,,Visualizer
moment,112.083,0.01,59.2,1.1,0.61,,90.83,90.31,,,Visualizer
moment,112.344,0.03,59.2,1.08,0.61,,90.73,90.28,,,Visualizer
moment,112.532,0.02,59.2,1.18,0.61,,90.7,90.21,,,Visualizer
moment,112.721,0.01,59.6,1.08,0.61,,90.66,90.19,,,Visualizer
moment,112.945,0.01,59.6,1.24,0.41,,90.57,90.12,,,Visualizer
moment,113.136,0.01,59.8,1.03,0.61,,90.63,90.1,,,Visualizer
moment,113.357,0.02,59.8,1.18,0.61,,90.53,90.07,,,Visualizer
moment,113.545,0.02,60.0,1.12,0.61,,90.4,90.09,,,Visualizer
moment,113.77,0.02,60.3,1.13,0.71,,90.46,90.13,,,Visualizer
moment,113.957,0.01,60.4,1.19,0.71,,90.37,90.05,,,Visualizer
moment,114.183,0.01,60.5,1.06,0.71,,90.37,90.02,,,Visualizer
moment,114.37,0.02,60.8,1.21,1.01,,90.34,90.1,,,Visualizer
moment,114.595,0.02,60.9,1.05,0.91,,90.3,90.01,,,Visualizer
moment,114.82,0.02,60.9,1.17,0.61,,90.37,89.95,,,Visualizer
moment,115.008,0.01,61.1,1.13,0.71,,90.34,89.96,,,Visualizer
moment,115.232,0.02,61.1,1.04,0.51,,90.23,90.0,,,Visualizer
moment,115.425,0.02,61.3,1.2,0.51,,90.27,89.98,,,Visualizer
moment,115.644,0.01,61.4,1.05,0.41,,90.27,89.95,,,Visualizer
moment,115.832,0.02,61.6,1.23,0.61,,90.23,89.92,,,Visualizer
moment,116.166,0.01,61.8,1.07,0.81,,90.3,89.89,,,Visualizer
moment,116.25,0.02,61.8,1.07,0.81,,90.3,89.83,,,Visualizer
moment,116.469,0.01,62.0,1.16,0.71,,90.27,89.85,,,Visualizer
moment,116.695,0.01,62.0,1.07,0.61,,90.23,89.82,,,Visualizer
moment,116.882,0.01,62.2,1.17,0.61,,90.27,89.74,,,Visualizer
moment,117.107,0.01,62.3,1.08,0.51,,90.14,89.78,,,Visualizer
moment,117.294,0.01,62.5,1.21,0.61,,90.07,89.77,,,Visualizer
moment,117.519,0.01,62.6,1.06,0.61,,90.14,89.78,,,Visualizer
moment,117.707,0.02,62.9,1.12,0.71,,90.0,89.74,,,Visualizer
moment,117.932,0.01,63.1,1.09,0.91,,89.97,89.74,,,Visualizer
moment,118.123,0.01,63.3,1.03,0.91,,90.04,89.75,,,Visualizer
moment,118.345,0.01,63.4,1.17,0.91,,89.94,89.65,,,Visualizer
moment,118.569,0.01,63.3,1.11,0.51,,89.87,89.7,,,Visualizer
moment,118.756,0.01,63.3,1.17,0.41,,89.87,89.57,,,Visualizer
moment,118.982,0.01,63.6,1.11,0.41,,89.77,89.54,,,Visualizer
moment,119.17,0.01,63.8,1.16,0.51,,89.68,89.59,,,Visualizer
moment,119.395,0.01,63.9,1.07,0.51,,89.71,89.5,,,Visualizer
moment,119.586,0.01,64.2,1.18,0.91,,89.64,89.55,,,Visualizer
moment,119.807,0.01,64.2,1.12,0.91,,89.51,89.52,,,Visualizer
moment,119.994,0.01,64.3,1.07,0.81,,89.51,89.44,,,Visualizer
moment,120.219,0.01,64.6,1.2,0.81,,89.41,89.48,,,Visualizer
moment,120.444,0.01,64.6,1.1,0.71,,89.28,89.47,,,Visualizer
moment,120.653,0.01,64.8,1.23,0.61,,89.34,89.43,,,Visualizer
moment,120.857,0.01,65.0,1.06,0.71,,89.28,89.43,,,Visualizer
moment,121.044,0.01,65.0,1.19,0.61,,89.21,89.35,,,Visualizer
moment,121.269,0.02,65.1,1.12,0.51,,89.15,89.24,,,Visualizer
moment,121.462,0.01,65.2,1.14,0.51,,89.15,89.21,,,Visualizer
moment,121.682,0.01,65.6,1.17,0.71,,89.08,89.15,,,Visualizer
moment,121.87,0.01,65.7,1.06,0.81,,89.05,89.16,,,Visualizer
moment,122.095,0.01,65.7,1.12,0.71,,88.98,89.11,,,Visualizer
moment,122.319,0.01,66.0,1.05,0.91,,88.92,89.02,,,Visualizer
moment,122.506,0.01,66.0,1.19,0.61,,88.98,89.03,,,Visualizer
moment,122.733,0.01,66.1,1.12,0.51,,88.92,88.98,,,Visualizer
moment,122.926,0.01,66.2,1.17,0.51,,88.95,88.91,,,Visualizer
moment,123.145,0.01,66.3,1.15,0.51,,88.92,88.91,,,Visualizer
moment,123.349,0.01,66.5,1.09,0.51,,88.79,88.9,,,Visualizer
moment,123.561,0.01,66.8,1.09,0.81,,89.02,88.9,,,Visualizer
moment,123.744,0.01,66.9,1.02,0.81,,88.88,88.85,,,Visualizer
moment,123.969,0.01,67.1,1.18,0.91,,88.92,88.82,,,Visualizer
moment,124.195,0.01,67.1,1.09,0.81,,88.79,88.83,,,Visualizer
moment,124.385,0.01,67.4,1.22,0.91,,88.82,88.76,,,Visualizer
moment,124.607,0.01,67.5,1.05,0.61,,88.98,88.8,,,Visualizer
moment,124.794,0.02,67.4,1.21,0.41,,88.92,88.75,,,Visualizer
moment,125.022,0.02,67.6,1.12,0.51,,88.82,88.71,,,Visualizer
moment,125.281,0.01,68.3,1.14,0.91,,89.02,88.75,,,Visualizer
moment,125.432,0.01,68.4,1.18,0.91,,88.85,88.73,,,Visualizer
moment,125.619,0.01,68.4,1.06,1.01,,88.95,88.71,,,Visualizer
moment,125.845,0.01,68.3,1.16,0.91,,88.82,88.65,,,Visualizer
moment,126.069,0.01,68.3,1.05,0.71,,88.85,88.64,,,Visualizer
moment,126.263,0.01,68.5,1.18,0.71,,88.92,88.66,,,Visualizer
moment,126.481,0.01,68.7,1.1,0.3,,88.75,88.62,,,Visualizer
moment,126.669,0.01,68.6,1.24,0.2,,88.82,88.68,,,Visualizer
moment,126.894,0.01,68.8,1.09,0.51,,88.79,88.62,,,Visualizer
moment,127.101,0.01,69.1,1.13,0.71,,88.82,88.63,,,Visualizer
moment,127.306,0.01,69.2,1.13,0.71,,88.92,88.65,,,Visualizer
moment,127.494,0.01,69.6,1.14,0.91,,88.79,88.58,,,Visualizer
moment,127.719,0.01,69.7,1.18,0.91,,88.88,88.51,,,Visualizer
moment,127.944,0.01,69.7,1.04,0.91,,88.82,88.55,,,Visualizer
moment,128.131,0.01,69.9,1.13,0.81,,88.92,88.49,,,Visualizer
moment,128.356,0.01,70.0,1.07,0.51,,88.85,88.49,,,Visualizer
moment,128.544,0.01,70.1,1.2,0.51,,88.92,88.52,,,Visualizer
moment,128.771,0.01,70.2,1.1,0.51,,88.92,88.47,,,Visualizer
moment,128.957,0.02,70.4,1.23,0.61,,88.85,88.45,,,Visualizer
moment,129.181,0.01,70.5,1.08,0.61,,88.85,88.36,,,Visualizer
moment,129.37,0.01,70.8,1.16,0.81,,88.82,88.36,,,Visualizer
moment,129.594,0.01,70.8,1.16,0.81,,88.79,88.34,,,Visualizer
moment,129.819,0.01,71.0,1.15,0.81,,88.79,88.29,,,Visualizer
moment,130.006,0.01,71.0,1.08,0.61,,88.79,88.29,,,Visualizer
moment,130.235,0.01,71.2,1.1,0.51,,88.85,88.26,,,Visualizer
moment,130.464,0.01,71.5,1.16,0.71,,88.82,88.25,,,Visualizer
moment,130.644,0.01,71.6,1.07,0.81,,88.92,88.23,,,Visualizer
moment,130.832,0.01,71.7,1.21,0.71,,88.98,88.22,,,Visualizer
moment,131.056,0.01,71.7,1.01,0.71,,88.82,88.22,,,Visualizer
moment,131.25,0.02,72.0,1.15,0.91,,88.95,88.25,,,Visualizer
moment,131.469,0.01,72.3,1.09,0.71,,89.02,88.21,,,Visualizer
moment,131.656,0.01,72.4,1.19,0.81,,89.11,88.17,,,Visualizer
moment,131.881,0.01,72.4,1.11,0.71,,89.08,88.14,,,Visualizer
moment,132.106,0.01,72.4,1.19,0.71,,89.18,88.12,,,Visualizer
moment,132.294,0.01,72.5,1.1,0.51,,89.25,88.14,,,Visualizer
moment,132.519,0.01,72.9,1.16,0.51,,89.15,88.12,,,Visualizer
moment,132.706,0.02,73.0,1.16,0.51,,89.25,88.05,,,Visualizer
moment,132.932,0.01,73.1,1.1,0.71,,89.28,88.07,,,Visualizer
moment,133.119,0.01,73.3,1.1,0.81,,89.34,88.06,,,Visualizer
moment,133.344,0.01,73.4,1.18,0.91,,89.08,88.04,,,Visualizer
moment,133.535,0.01,73.7,1.16,0.81,,89.28,88.0,,,Visualizer
moment,133.756,0.01,73.7,1.1,0.71,,89.05,88.04,,,Visualizer
moment,133.981,0.01,73.9,1.1,0.71,,89.05,88.04,,,Visualizer
moment,134.169,0.01,74.0,1.14,0.71,,88.98,88.02,,,Visualizer
moment,134.394,0.01,74.1,1.18,0.61,,88.85,87.97,,,Visualizer
moment,134.582,0.01,74.3,1.1,0.61,,88.82,87.99,,,Visualizer
moment,134.806,0.01,74.3,1.1,0.61,,88.79,88.01,,,Visualizer
moment,134.994,0.01,74.3,1.04,0.3,,88.88,87.92,,,Visualizer
moment,135.219,0.01,74.8,1.18,0.61,,88.95,87.94,,,Visualizer
moment,135.407,0.01,74.8,1.08,0.71,,88.88,88.03,,,Visualizer
moment,135.632,0.02,75.2,1.14,0.91,,88.95,87.9,,,Visualizer
moment,135.856,0.02,75.3,1.04,1.01,,88.98,87.9,,,Visualizer
moment,136.046,0.01,75.3,1.18,1.01,,89.02,87.94,,,Visualizer
moment,136.269,0.01,75.6,1.09,0.81,,89.15,87.92,,,Visualizer
moment,136.456,0.01,75.6,1.23,0.61,,89.18,87.95,,,Visualizer
moment,136.682,0.01,75.7,1.05,0.41,,89.28,87.91,,,Visualizer
moment,136.872,0.01,75.9,1.16,0.61,,89.25,87.9,,,Visualizer
moment,137.093,0.01,76.1,1.12,0.71,,89.31,87.94,,,Visualizer
moment,137.282,0.01,76.3,1.17,0.91,,89.38,87.9,,,Visualizer
moment,137.506,0.01,76.6,1.02,1.01,,89.48,87.87,,,Visualizer
moment,137.731,0.01,76.7,1.19,1.01,,89.34,87.88,,,Visualizer
moment,137.92,0.01,76.6,1.09,0.71,,89.38,87.87,,,Visualizer
moment,138.181,0.02,76.6,1.17,0.3,,89.34,87.82,,,Visualizer
moment,138.331,0.01,76.9,1.13,0.41,,89.25,87.85,,,Visualizer
moment,138.556,0.01,76.9,1.18,0.3,,89.18,87.86,,,Visualizer
moment,138.747,0.01,77.4,1.1,0.91,,89.28,87.85,,,Visualizer
moment,138.968,0.01,77.7,1.19,1.12,,89.21,87.79,,,Visualizer
moment,139.157,0.01,77.6,1.13,1.01,,89.28,87.87,,,Visualizer
moment,139.381,0.01,77.7,1.22,0.81,,89.05,87.82,,,Visualizer
moment,139.606,0.01,77.7,1.09,0.81,,89.18,87.79,,,Visualizer
moment,139.793,0.02,77.9,1.19,0.51,,89.15,87.82,,,Visualizer
moment,140.02,0.01,78.2,1.11,0.61,,89.25,87.83,,,Visualizer
moment,140.207,0.01,78.4,1.17,0.81,,89.08,87.73,,,Visualizer
moment,140.45,0.01,78.6,1.09,0.91,,89.08,87.77,,,Visualizer
moment,140.618,0.01,78.7,1.2,0.81,,89.02,87.76,,,Visualizer
moment,140.844,0.01,78.8,1.08,0.81,,89.08,87.77,,,Visualizer
moment,141.037,0.01,79.0,1.13,0.81,,89.08,87.78,,,Visualizer
moment,141.257,0.01,79.3,1.08,0.81,,89.08,87.77,,,Visualizer
moment,141.481,0.01,79.4,1.19,0.71,,89.11,87.76,,,Visualizer
moment,141.669,0.01,79.4,1.08,0.71,,89.08,87.82,,,Visualizer
moment,141.893,0.01,79.6,1.14,0.71,,89.08,87.67,,,Visualizer
moment,142.082,0.01,79.9,1.08,0.71,,89.08,87.68,,,Visualizer
moment,142.306,0.01,80.0,1.21,0.71,,89.08,87.74,,,Visualizer
moment,142.496,0.01,80.1,1.08,0.61,,89.15,87.71,,,Visualizer
moment,142.721,0.01,80.4,1.14,1.01,,89.08,87.66,,,Visualizer
moment,142.907,0.01,80.4,1.15,0.81,,89.05,87.66,,,Visualizer
