information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.251,2.3,80.7,0.0,0.0,,91.66,90.27,,,Visualizer
moment,83.525,2.3,80.7,0.0,0.0,,91.56,90.28,,,Visualizer
moment,83.792,2.3,80.7,0.0,0.0,,91.56,90.24,,,Visualizer
moment,84.017,2.3,80.7,0.0,0.0,,91.59,90.23,,,Visualizer
moment,84.29,2.29,80.7,0.0,0.0,,91.62,90.19,,,Visualizer
moment,84.513,2.29,80.7,0.14,0.0,,91.56,90.2,,,Visualizer
moment,84.781,2.54,80.9,1.07,0.05,,91.46,90.22,,,Visualizer
moment,85.009,3.27,80.7,2.32,0.0,,90.66,90.26,,,Visualizer
moment,85.29,4.26,80.7,3.66,0.0,,89.74,90.33,,,Visualizer
moment,85.499,5.36,82.4,4.65,0.43,,89.9,90.47,,,Visualizer
moment,85.771,5.61,85.2,5.12,1.13,,90.73,90.49,,,Visualizer
moment,85.995,5.24,85.9,5.39,1.3,,91.69,90.42,,,Visualizer
moment,86.266,4.95,87.8,5.7,1.78,,91.96,90.35,,,Visualizer
moment,86.534,4.87,90.1,6.14,2.36,,91.56,90.61,,,Visualizer
moment,86.776,4.92,92.0,6.61,2.83,,90.56,91.07,,,Visualizer
moment,87.028,4.97,94.6,7.18,3.49,,89.48,91.46,,,Visualizer
moment,87.254,5.04,96.2,7.65,3.89,,88.62,91.59,,,Visualizer
moment,87.524,5.06,99.0,8.04,4.59,,87.87,91.39,,,Visualizer
moment,87.752,5.06,100.5,8.25,4.97,,87.64,90.9,,,Visualizer
moment,88.019,5.08,102.2,8.36,5.39,,87.58,90.33,,,Visualizer
moment,88.262,5.06,104.6,8.42,5.99,,87.68,89.96,,,Visualizer
moment,88.514,5.04,106.1,8.45,6.37,,87.9,89.61,,,Visualizer
moment,88.789,5.01,108.5,8.43,6.92,,88.0,89.36,,,Visualizer
moment,89.009,5.0,109.9,8.43,7.32,,88.33,89.35,,,Visualizer
moment,89.278,4.98,112.6,8.37,8.0,,88.43,89.4,,,Visualizer
moment,89.504,4.93,114.3,8.33,8.0,,88.43,89.44,,,Visualizer
moment,89.774,4.88,117.0,8.27,7.98,,88.49,89.48,,,Visualizer
moment,89.999,4.85,117.6,8.27,7.95,,88.52,89.59,,,Visualizer
moment,90.28,4.82,120.1,8.18,8.1,,88.59,89.68,,,Visualizer
moment,90.494,4.8,121.8,8.15,8.05,,88.55,89.71,,,Visualizer
moment,90.764,4.73,124.1,8.11,8.05,,88.52,89.77,,,Visualizer
moment,91.037,4.71,126.6,8.08,8.03,,88.49,89.89,,,Visualizer
moment,91.26,4.73,127.4,8.05,8.0,,88.46,89.82,,,Visualizer
moment,91.53,4.72,130.1,8.03,7.8,,88.39,89.78,,,Visualizer
moment,91.758,4.69,131.7,8.01,7.82,,88.39,89.66,,,Visualizer
moment,92.024,4.69,133.3,7.99,7.8,,88.29,89.66,,,Visualizer
moment,92.25,4.66,134.9,8.01,7.8,,88.33,89.65,,,Visualizer
moment,92.528,4.66,137.2,8.01,7.8,,88.2,89.63,,,Visualizer
moment,92.748,4.64,138.4,7.96,7.7,,88.33,89.58,,,Visualizer
moment,93.014,4.62,140.5,7.95,7.67,,88.36,89.56,,,Visualizer
moment,93.284,4.57,142.2,7.96,7.65,,88.26,89.51,,,Visualizer
moment,93.51,4.56,143.4,7.91,7.47,,88.36,89.46,,,Visualizer
moment,93.796,4.52,146.0,7.9,7.52,,88.52,89.46,,,Visualizer
moment,94.049,4.5,147.9,7.9,7.4,,88.52,89.48,,,Visualizer
moment,94.275,4.47,148.6,7.86,7.32,,88.52,89.48,,,Visualizer
moment,94.499,4.42,150.6,7.91,7.22,,88.46,89.51,,,Visualizer
moment,94.77,4.45,152.8,7.84,7.2,,88.59,89.5,,,Visualizer
moment,94.994,4.41,153.9,7.79,7.02,,88.69,89.57,,,Visualizer
moment,95.354,4.37,156.4,7.79,6.9,,88.66,89.58,,,Visualizer
moment,95.535,4.38,156.9,7.72,6.85,,88.66,89.56,,,Visualizer
moment,95.759,4.38,158.2,7.71,6.85,,88.59,89.57,,,Visualizer
moment,96.029,4.37,160.3,7.69,6.77,,88.85,89.56,,,Visualizer
moment,96.263,4.34,162.2,7.66,6.62,,88.75,89.6,,,Visualizer
moment,96.524,4.3,163.8,7.51,6.67,,88.79,89.63,,,Visualizer
moment,96.749,4.19,165.3,7.14,6.75,,88.88,89.64,,,Visualizer
moment,97.022,4.03,166.8,6.65,6.6,,88.92,89.64,,,Visualizer
moment,97.245,3.97,167.3,5.81,6.29,,88.88,89.63,,,Visualizer
moment,97.518,3.97,168.1,4.64,5.97,,89.11,89.69,,,Visualizer
moment,97.787,3.71,168.1,3.62,5.54,,89.11,89.69,,,Visualizer
moment,98.011,3.54,168.3,2.81,5.27,,89.11,89.74,,,Visualizer
moment,98.283,3.46,168.4,2.19,4.79,,89.08,89.74,,,Visualizer
moment,98.506,3.38,168.4,1.7,4.46,,89.11,89.8,,,Visualizer
moment,98.776,3.31,168.5,1.32,3.94,,89.11,89.77,,,Visualizer
moment,99.003,3.27,168.6,1.03,3.69,,89.08,89.67,,,Visualizer
moment,99.273,3.23,168.6,0.8,3.31,,89.18,89.73,,,Visualizer
moment,99.495,3.2,168.6,0.62,3.06,,89.25,89.75,,,Visualizer
moment,99.769,3.18,168.7,0.48,2.51,,89.18,89.77,,,Visualizer
moment,100.037,3.16,168.7,0.38,2.11,,89.18,89.79,,,Visualizer
moment,100.269,3.14,168.8,0.29,1.86,,89.18,89.62,,,Visualizer
moment,100.534,3.12,168.8,0.23,1.25,,89.18,89.65,,,Visualizer
moment,100.763,3.1,168.8,0.18,0.88,,89.14,89.71,,,Visualizer
moment,101.027,3.08,168.9,0.14,0.53,,89.21,89.73,,,Visualizer
moment,101.252,3.06,168.9,0.11,0.4,,89.11,89.75,,,Visualizer
moment,101.522,3.05,168.9,0.08,0.23,,89.31,89.75,,,Visualizer
moment,101.745,3.03,168.9,0.06,0.23,,89.21,89.69,,,Visualizer
moment,102.017,3.02,169.0,0.05,0.18,,89.25,89.66,,,Visualizer
moment,102.289,3.01,169.0,0.04,0.18,,89.11,89.64,,,Visualizer
moment,102.513,3.0,169.0,0.03,0.15,,89.11,89.66,,,Visualizer
moment,102.782,2.99,169.0,0.02,0.13,,89.14,89.7,,,Visualizer
moment,103.014,2.97,169.0,0.02,0.1,,89.14,89.7,,,Visualizer
moment,103.277,2.96,169.0,0.01,0.1,,89.05,89.67,,,Visualizer
moment,103.501,2.96,169.0,0.01,0.08,,89.14,89.65,,,Visualizer
moment,103.778,2.95,169.0,0.01,0.08,,89.14,89.62,,,Visualizer
moment,103.995,2.94,169.0,0.01,0.08,,89.18,89.61,,,Visualizer
moment,104.313,2.92,169.0,0.01,0.05,,88.98,89.64,,,Visualizer
moment,104.537,2.92,169.0,0.0,0.05,,89.11,89.65,,,Visualizer
moment,104.762,2.91,169.0,0.0,0.05,,89.02,89.67,,,Visualizer
moment,105.033,2.9,169.1,0.0,0.05,,88.95,89.56,,,Visualizer
moment,105.257,2.89,169.1,0.0,0.05,,89.05,89.63,,,Visualizer
moment,105.572,2.89,169.1,0.0,0.05,,88.98,89.62,,,Visualizer
moment,105.752,2.88,169.1,0.0,0.05,,88.98,89.64,,,Visualizer
moment,106.025,2.88,169.1,0.0,0.03,,89.02,89.57,,,Visualizer
moment,106.245,2.87,169.1,0.0,0.03,,88.92,89.64,,,Visualizer
moment,106.515,2.86,169.1,0.0,0.03,,88.98,89.58,,,Visualizer
moment,106.831,2.86,169.1,0.0,0.03,,88.98,89.58,,,Visualizer
moment,107.019,2.86,169.1,0.0,0.03,,88.88,89.57,,,Visualizer
moment,107.281,2.85,169.1,0.0,0.03,,88.88,89.57,,,Visualizer
moment,107.509,2.85,169.1,0.0,0.03,,88.85,89.55,,,Visualizer
moment,107.777,2.85,169.1,0.0,0.03,,88.92,89.52,,,Visualizer
moment,108.006,2.84,169.1,0.0,0.03,,88.92,89.51,,,Visualizer
moment,108.272,2.83,169.1,0.0,0.03,,88.85,89.49,,,Visualizer
moment,108.495,2.83,169.1,0.0,0.03,,88.92,89.47,,,Visualizer
moment,108.769,2.83,169.1,0.0,0.03,,88.82,89.53,,,Visualizer
moment,109.037,2.82,169.1,0.0,0.0,,88.82,89.5,,,Visualizer
moment,109.262,2.82,169.1,0.0,0.0,,88.85,89.53,,,Visualizer
moment,109.533,2.82,169.2,0.0,0.03,,88.79,89.54,,,Visualizer
moment,109.759,2.81,169.2,0.0,0.03,,88.82,89.48,,,Visualizer
moment,110.026,2.81,169.2,0.0,0.03,,88.82,89.53,,,Visualizer
moment,110.253,2.8,169.2,0.0,0.03,,88.79,89.5,,,Visualizer
moment,110.522,2.8,169.2,0.0,0.03,,88.72,89.42,,,Visualizer
moment,110.752,2.8,169.2,0.0,0.03,,88.69,89.49,,,Visualizer
moment,111.015,2.8,169.2,0.0,0.03,,88.79,89.42,,,Visualizer
moment,111.292,2.79,169.2,0.0,0.03,,88.75,89.48,,,Visualizer
moment,111.516,2.79,169.2,0.0,0.03,,88.79,89.43,,,Visualizer
moment,111.781,2.79,169.2,0.0,0.03,,88.62,89.45,,,Visualizer
moment,112.006,2.78,169.2,0.0,0.03,,88.62,89.43,,,Visualizer
moment,112.277,2.78,169.3,0.0,0.05,,88.62,89.45,,,Visualizer
moment,112.5,2.78,169.3,0.0,0.05,,88.55,89.5,,,Visualizer
moment,112.772,2.78,169.3,0.0,0.05,,88.62,89.42,,,Visualizer
moment,112.995,2.78,169.3,0.0,0.05,,88.55,89.4,,,Visualizer
moment,113.267,2.77,169.3,0.0,0.05,,88.55,89.43,,,Visualizer
moment,113.538,2.77,169.3,0.0,0.03,,88.59,89.46,,,Visualizer
moment,113.76,2.77,169.3,0.0,0.03,,88.49,89.42,,,Visualizer
moment,114.033,2.77,169.2,0.0,0.0,,88.43,89.43,,,Visualizer
moment,114.255,2.76,169.2,0.0,0.0,,88.49,89.38,,,Visualizer
moment,114.526,2.76,169.2,0.0,0.0,,88.43,89.36,,,Visualizer
moment,114.753,2.76,169.2,0.0,0.0,,88.46,89.37,,,Visualizer
moment,115.02,2.76,169.3,0.0,0.03,,88.46,89.39,,,Visualizer
moment,115.245,2.75,169.3,0.0,0.03,,88.49,89.39,,,Visualizer
moment,115.515,2.75,169.3,0.0,0.03,,88.43,89.32,,,Visualizer
moment,115.833,2.75,169.3,0.0,0.03,,88.39,89.32,,,Visualizer
moment,116.012,2.74,169.3,0.0,0.03,,88.46,89.34,,,Visualizer
moment,116.281,2.74,169.4,0.0,0.03,,88.36,89.35,,,Visualizer
moment,116.507,2.74,169.4,0.0,0.03,,88.33,89.3,,,Visualizer
moment,116.775,2.74,169.4,0.0,0.03,,88.43,89.34,,,Visualizer
moment,117.0,2.73,169.4,0.0,0.03,,88.39,89.32,,,Visualizer
moment,117.271,2.73,169.4,0.0,0.03,,88.23,89.37,,,Visualizer
moment,117.495,2.73,169.4,0.0,0.03,,88.29,89.34,,,Visualizer
moment,117.764,2.72,169.4,0.0,0.03,,88.29,89.23,,,Visualizer
moment,118.038,2.71,169.4,0.0,0.03,,88.23,89.25,,,Visualizer
moment,118.26,2.71,169.4,0.0,0.05,,88.26,89.28,,,Visualizer
moment,118.552,2.71,169.3,0.0,0.03,,88.39,89.24,,,Visualizer
moment,118.754,2.71,169.3,0.0,0.03,,88.29,89.23,,,Visualizer
moment,119.024,2.7,169.3,0.0,0.0,,88.23,89.27,,,Visualizer
moment,119.249,2.7,169.3,0.0,0.0,,88.2,89.23,,,Visualizer
moment,119.519,2.69,169.3,0.0,0.0,,88.13,89.21,,,Visualizer
moment,119.744,2.69,169.3,0.0,0.0,,88.23,89.2,,,Visualizer
moment,120.014,2.69,169.3,0.0,0.0,,88.2,89.26,,,Visualizer
moment,120.284,2.68,169.4,0.0,0.0,,88.16,89.25,,,Visualizer
moment,120.509,2.68,169.4,0.0,0.0,,88.26,89.28,,,Visualizer
moment,120.783,2.68,169.4,0.0,0.0,,88.16,89.21,,,Visualizer
moment,121.012,2.67,169.4,0.0,0.0,,88.23,89.18,,,Visualizer
moment,121.275,2.67,169.4,0.0,0.0,,88.1,89.22,,,Visualizer
moment,121.502,2.67,169.4,0.0,0.0,,88.2,89.2,,,Visualizer
moment,121.773,2.67,169.4,0.0,0.0,,88.23,89.18,,,Visualizer
moment,121.995,2.66,169.4,0.0,0.0,,88.13,89.2,,,Visualizer
moment,122.269,2.65,169.4,0.0,0.0,,88.23,89.16,,,Visualizer
moment,122.54,2.66,169.4,0.0,0.0,,88.16,89.11,,,Visualizer
moment,122.762,2.65,169.4,0.0,0.03,,88.13,89.18,,,Visualizer
moment,123.029,2.65,169.3,0.0,0.0,,88.13,89.22,,,Visualizer
moment,123.255,2.65,169.3,0.0,0.0,,88.16,89.13,,,Visualizer
moment,123.525,2.64,169.3,0.0,0.0,,88.16,89.13,,,Visualizer
moment,123.757,2.64,169.3,0.0,0.0,,88.1,89.11,,,Visualizer
moment,124.022,2.64,169.3,0.0,0.0,,88.16,89.12,,,Visualizer
moment,124.245,2.63,169.3,0.0,0.0,,88.04,89.12,,,Visualizer
moment,124.517,2.64,169.3,0.0,-0.03,,88.13,89.12,,,Visualizer
moment,124.785,2.63,169.3,0.0,-0.03,,88.04,89.14,,,Visualizer
moment,125.013,2.63,169.3,0.0,-0.03,,88.0,89.11,,,Visualizer
moment,125.28,2.63,169.3,0.0,-0.03,,88.1,89.07,,,Visualizer
moment,125.506,2.62,169.3,0.0,-0.03,,88.2,89.07,,,Visualizer
moment,125.78,2.62,169.3,0.0,-0.03,,88.04,89.05,,,Visualizer
moment,126.045,2.62,169.3,0.0,-0.03,,88.13,89.05,,,Visualizer
moment,126.271,2.61,169.4,0.0,0.0,,88.04,89.04,,,Visualizer
moment,126.495,2.61,169.4,0.0,0.0,,88.07,89.1,,,Visualizer
moment,126.769,2.61,169.4,0.0,0.0,,88.0,89.03,,,Visualizer
moment,126.994,2.6,169.4,0.0,0.03,,88.0,89.07,,,Visualizer
moment,127.314,2.6,169.4,0.0,0.03,,88.0,89.12,,,Visualizer
moment,127.531,2.6,169.4,0.0,0.03,,88.13,89.07,,,Visualizer
moment,127.757,2.6,169.3,0.0,0.0,,87.9,89.01,,,Visualizer
moment,128.025,2.59,169.3,0.0,0.0,,88.0,89.0,,,Visualizer
moment,128.251,2.59,169.3,0.0,0.0,,87.9,89.0,,,Visualizer
moment,128.522,2.59,169.3,0.0,0.0,,87.94,89.03,,,Visualizer
moment,128.745,2.58,169.3,0.0,0.0,,88.04,89.04,,,Visualizer
moment,129.015,2.58,169.3,0.0,0.0,,87.94,88.98,,,Visualizer
moment,129.24,2.58,169.3,0.0,0.0,,87.94,88.94,,,Visualizer
moment,129.513,2.58,169.3,0.0,0.0,,87.84,89.01,,,Visualizer
moment,129.785,2.58,169.3,0.0,0.0,,88.04,89.0,,,Visualizer
moment,130.005,2.57,169.3,0.0,0.0,,88.0,88.96,,,Visualizer
moment,130.277,2.57,169.3,0.0,-0.03,,87.87,89.0,,,Visualizer
moment,130.5,2.57,169.3,0.0,-0.03,,87.97,88.96,,,Visualizer
moment,130.773,2.57,169.3,0.0,-0.03,,87.97,88.96,,,Visualizer
moment,130.995,2.57,169.3,0.0,-0.03,,87.84,88.95,,,Visualizer
moment,131.264,2.56,169.3,0.0,-0.03,,87.8,88.94,,,Visualizer
moment,131.489,2.56,169.3,0.0,-0.03,,87.87,88.9,,,Visualizer
moment,131.759,2.56,169.3,0.0,-0.03,,87.84,88.87,,,Visualizer
moment,132.029,2.56,169.3,0.0,0.0,,87.84,88.95,,,Visualizer
moment,132.254,2.55,169.3,0.0,0.0,,87.94,88.91,,,Visualizer
moment,132.524,2.55,169.3,0.0,0.0,,87.9,88.89,,,Visualizer
moment,132.749,2.55,169.3,0.0,0.0,,87.9,88.92,,,Visualizer
moment,133.019,2.55,169.3,0.0,0.0,,87.9,88.94,,,Visualizer
moment,133.252,2.54,169.3,0.0,0.0,,87.9,88.92,,,Visualizer
moment,133.515,2.55,169.3,0.0,0.0,,87.8,88.91,,,Visualizer
moment,133.74,2.54,169.3,0.0,0.0,,87.8,88.91,,,Visualizer
moment,134.011,2.54,169.4,0.0,0.03,,87.84,88.89,,,Visualizer
moment,134.28,2.53,169.4,0.0,0.03,,87.9,88.9,,,Visualizer
moment,134.505,2.54,169.4,0.0,0.03,,87.84,88.89,,,Visualizer
moment,134.777,2.53,169.4,0.0,0.03,,87.9,88.9,,,Visualizer
moment,135.003,2.53,169.4,0.0,0.03,,87.9,88.91,,,Visualizer
moment,135.271,2.53,169.4,0.0,0.03,,87.8,88.85,,,Visualizer
moment,135.495,2.53,169.4,0.0,0.03,,87.74,88.76,,,Visualizer
moment,135.769,2.53,169.4,0.0,0.03,,87.87,88.81,,,Visualizer
moment,135.99,2.52,169.4,0.0,0.03,,87.8,88.85,,,Visualizer
moment,136.313,2.52,169.4,0.0,0.03,,87.87,88.82,,,Visualizer
moment,136.533,2.52,169.4,0.1,0.03,,87.77,88.81,,,Visualizer
moment,136.757,2.73,170.5,0.98,0.3,,87.68,88.8,,,Visualizer
moment,137.026,3.48,170.6,2.21,0.33,,87.22,88.78,,,Visualizer
moment,137.252,4.32,170.4,3.23,0.28,,86.7,88.78,,,Visualizer
moment,137.565,4.69,172.8,3.97,0.88,,86.57,88.8,,,Visualizer
moment,137.744,4.6,173.4,4.75,1.03,,87.22,88.66,,,Visualizer
moment,138.016,5.19,174.9,5.28,1.38,,88.92,88.5,,,Visualizer
moment,138.239,5.32,176.0,5.26,1.65,,91.03,88.4,,,Visualizer
moment,138.554,4.84,177.6,5.28,2.06,,92.89,88.27,,,Visualizer
moment,138.827,4.89,179.1,5.29,2.43,,94.31,88.5,,,Visualizer
moment,139.005,4.52,180.3,5.34,2.73,,94.69,88.86,,,Visualizer
moment,139.297,4.27,181.4,5.65,3.01,,93.64,89.69,,,Visualizer
moment,139.501,4.49,182.8,6.15,3.36,,91.79,90.58,,,Visualizer
moment,139.771,4.54,185.5,6.82,4.04,,89.61,91.24,,,Visualizer
moment,139.994,4.74,187.4,7.47,4.51,,87.84,91.65,,,Visualizer
moment,140.264,4.85,190.1,7.85,5.19,,86.77,91.38,,,Visualizer
moment,140.498,4.9,192.3,8.07,5.74,,86.44,90.66,,,Visualizer
moment,140.759,4.93,194.3,8.28,6.14,,86.44,89.71,,,Visualizer
moment,141.029,4.95,196.8,8.36,6.57,,86.67,88.86,,,Visualizer
moment,141.254,4.98,198.6,8.46,7.07,,87.09,88.24,,,Visualizer
moment,141.535,5.0,201.4,8.59,7.32,,87.45,88.04,,,Visualizer
moment,141.749,5.02,203.1,8.63,7.45,,87.84,87.93,,,Visualizer
moment,142.018,5.04,206.1,8.69,7.82,,88.39,87.96,,,Visualizer
moment,142.244,5.02,208.2,8.72,8.07,,88.62,88.09,,,Visualizer
moment,142.52,4.96,210.8,8.68,8.32,,88.92,88.31,,,Visualizer
moment,142.74,4.93,212.9,8.64,8.67,,88.95,88.51,,,Visualizer
moment,143.01,4.86,215.5,8.58,8.82,,89.08,88.77,,,Visualizer
moment,143.282,4.79,217.0,8.49,8.92,,89.02,88.92,,,Visualizer
moment,143.505,4.75,219.1,8.4,9.1,,89.05,89.05,,,Visualizer
moment,143.774,4.72,220.6,8.34,9.07,,89.08,89.21,,,Visualizer
moment,143.999,4.68,223.4,8.27,9.02,,88.92,89.25,,,Visualizer
moment,144.269,4.65,225.3,8.18,9.05,,88.92,89.25,,,Visualizer
moment,144.494,4.66,227.8,8.18,8.9,,88.85,89.26,,,Visualizer
moment,144.776,4.62,230.3,8.13,8.82,,88.75,89.28,,,Visualizer
moment,144.989,4.61,231.2,8.09,8.87,,88.66,89.25,,,Visualizer
moment,145.26,4.59,234.0,8.04,8.87,,88.39,89.14,,,Visualizer
moment,145.537,4.58,236.1,8.06,8.7,,88.36,89.12,,,Visualizer
moment,145.755,4.53,237.9,8.02,8.72,,88.33,89.17,,,Visualizer
moment,146.047,4.51,240.4,8.0,8.6,,88.2,89.01,,,Visualizer
moment,146.249,4.51,242.3,7.99,8.55,,88.16,88.95,,,Visualizer
moment,146.52,4.48,243.6,7.99,8.42,,88.2,88.94,,,Visualizer
moment,146.745,4.48,245.2,7.93,8.45,,88.26,88.92,,,Visualizer
moment,147.014,4.46,247.6,7.95,8.32,,88.46,88.84,,,Visualizer
moment,147.255,4.44,249.2,7.91,8.25,,88.43,88.75,,,Visualizer
moment,147.51,4.43,251.5,7.71,8.12,,88.52,88.85,,,Visualizer
moment,147.78,4.18,253.5,7.26,8.25,,88.69,88.81,,,Visualizer
moment,148.012,4.3,254.6,6.82,7.82,,88.69,88.88,,,Visualizer
moment,148.275,4.07,256.4,6.51,7.8,,88.66,88.95,,,Visualizer
moment,148.499,4.02,257.1,6.37,7.34,,87.74,88.93,,,Visualizer
moment,148.77,3.8,259.2,6.17,7.47,,86.05,89.04,,,Visualizer
moment,148.995,3.5,259.9,6.09,7.19,,83.89,89.09,,,Visualizer
moment,149.278,3.54,261.7,5.97,6.94,,81.68,89.03,,,Visualizer
moment,149.489,3.47,262.7,5.89,6.84,,79.42,88.93,,,Visualizer
moment,149.759,3.48,264.7,5.87,6.72,,77.25,88.47,,,Visualizer
moment,149.988,3.39,265.1,5.86,6.59,,75.12,87.81,,,Visualizer
moment,150.254,3.44,267.5,5.85,6.32,,73.17,87.0,,,Visualizer
moment,150.526,3.4,267.9,5.83,6.27,,71.37,86.02,,,Visualizer
moment,150.753,3.49,269.4,5.77,6.07,,69.66,84.87,,,Visualizer
moment,151.022,3.39,271.1,5.79,5.74,,68.3,83.72,,,Visualizer
moment,151.244,3.5,272.3,5.74,5.79,,66.92,82.6,,,Visualizer
moment,151.524,3.46,273.4,5.8,5.49,,65.8,81.5,,,Visualizer
moment,151.744,3.44,275.0,5.85,5.39,,64.64,80.43,,,Visualizer
moment,152.014,3.49,276.1,5.78,5.39,,63.61,79.33,,,Visualizer
moment,152.244,3.54,277.8,5.77,5.36,,62.66,78.4,,,Visualizer
moment,152.505,3.43,278.6,5.75,5.49,,61.91,77.58,,,Visualizer
moment,152.792,3.56,280.5,5.7,5.34,,61.13,76.62,,,Visualizer
moment,153.002,3.46,281.2,5.75,5.34,,60.51,75.78,,,Visualizer
moment,153.269,3.65,283.4,5.76,5.44,,59.92,74.96,,,Visualizer
moment,153.494,3.55,283.9,5.72,5.41,,59.19,74.32,,,Visualizer
moment,153.764,3.57,285.4,5.73,5.41,,58.6,73.67,,,Visualizer
moment,153.989,3.66,286.7,5.68,5.41,,58.32,72.95,,,Visualizer
moment,154.262,3.57,288.3,5.66,5.44,,57.89,72.31,,,Visualizer
moment,154.485,3.63,288.8,5.67,5.24,,57.36,71.82,,,Visualizer
moment,154.755,3.59,290.6,5.69,5.31,,57.11,71.31,,,Visualizer
moment,155.047,3.67,292.8,5.74,5.56,,56.64,70.78,,,Visualizer
moment,155.251,3.6,293.2,5.69,5.24,,56.18,70.31,,,Visualizer
moment,155.521,3.69,294.6,5.65,5.41,,56.03,69.91,,,Visualizer
moment,155.744,3.62,295.7,5.68,5.19,,55.52,69.52,,,Visualizer
moment,156.021,3.63,297.9,5.64,5.46,,55.41,69.13,,,Visualizer
moment,156.244,3.69,298.5,5.69,5.19,,54.98,68.73,,,Visualizer
moment,156.51,3.67,300.1,5.71,5.39,,54.79,68.37,,,Visualizer
moment,156.779,3.69,301.7,5.66,5.31,,54.54,68.02,,,Visualizer
moment,157.004,3.67,302.3,5.69,5.29,,54.24,67.69,,,Visualizer
moment,157.286,3.7,304.5,5.64,5.29,,54.02,67.37,,,Visualizer
moment,157.499,3.75,305.1,5.6,5.26,,53.95,67.07,,,Visualizer
moment,157.77,3.7,306.5,5.63,5.29,,53.76,66.78,,,Visualizer
moment,158.04,3.75,307.4,5.68,5.31,,53.5,66.49,,,Visualizer
moment,158.264,3.73,308.9,5.65,5.16,,53.23,66.18,,,Visualizer
moment,158.49,3.71,310.7,5.65,5.49,,52.9,65.93,,,Visualizer
moment,158.761,3.75,311.8,5.61,5.31,,52.75,65.67,,,Visualizer
moment,158.984,3.72,312.6,5.62,5.19,,52.71,65.39,,,Visualizer
moment,159.309,3.71,314.1,5.6,5.24,,52.52,65.1,,,Visualizer
moment,159.529,3.75,315.5,5.66,5.24,,52.33,64.86,,,Visualizer
moment,159.751,3.7,316.7,5.69,5.26,,52.14,64.69,,,Visualizer
moment,160.037,3.73,318.6,5.64,5.29,,52.03,64.44,,,Visualizer
moment,160.248,3.75,319.9,5.63,5.36,,51.61,64.15,,,Visualizer
