information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.6,0.01,42.8,0.93,0.55,,92.63,95.07,,,Visualizer
moment,83.843,0.01,42.9,0.93,0.55,,92.43,95.12,,,Visualizer
moment,84.097,0.02,43.2,0.88,0.6,,92.37,95.08,,,Visualizer
moment,84.334,0.02,43.3,0.88,0.6,,92.33,94.91,,,Visualizer
moment,84.581,0.02,43.3,0.88,0.52,,92.4,94.99,,,Visualizer
moment,84.842,0.03,43.5,0.85,0.6,,92.6,94.94,,,Visualizer
moment,85.063,0.03,43.6,0.86,0.57,,92.67,94.82,,,Visualizer
moment,85.317,0.02,43.5,0.84,0.52,,92.84,94.87,,,Visualizer
moment,85.599,0.01,43.7,0.88,0.52,,92.94,94.85,,,Visualizer
moment,85.842,0.02,44.1,0.84,0.55,,93.11,94.72,,,Visualizer
moment,86.085,0.01,44.1,0.88,0.55,,93.14,94.7,,,Visualizer
moment,86.332,0.02,44.3,0.85,0.55,,93.3,94.64,,,Visualizer
moment,86.595,0.03,44.4,0.87,0.57,,93.44,94.62,,,Visualizer
moment,86.816,0.01,44.5,0.85,0.47,,93.51,94.59,,,Visualizer
moment,87.061,0.0,44.7,0.87,0.55,,93.64,94.55,,,Visualizer
moment,87.356,0.0,44.8,0.85,0.57,,93.54,94.62,,,Visualizer
moment,87.609,0.0,45.1,0.89,0.57,,93.71,94.46,,,Visualizer
moment,87.839,0.0,45.0,0.87,0.52,,93.68,94.47,,,Visualizer
moment,88.086,0.0,45.2,0.88,0.5,,93.64,94.44,,,Visualizer
moment,88.351,0.0,45.2,0.85,0.5,,93.64,94.48,,,Visualizer
moment,88.573,0.0,45.3,0.83,0.5,,93.64,94.46,,,Visualizer
moment,88.824,0.0,45.6,0.89,0.52,,93.51,94.33,,,Visualizer
moment,89.06,0.0,45.8,0.87,0.55,,92.8,94.37,,,Visualizer
moment,89.354,0.0,45.9,0.87,0.55,,92.13,94.41,,,Visualizer
moment,89.597,0.0,46.0,0.84,0.57,,91.77,94.32,,,Visualizer
moment,89.856,0.0,46.0,0.92,0.47,,92.2,94.36,,,Visualizer
moment,90.09,0.03,46.5,0.88,0.6,,92.97,94.28,,,Visualizer
moment,90.334,0.06,46.6,0.94,0.57,,93.88,94.16,,,Visualizer
moment,90.57,0.08,46.5,0.88,0.52,,94.76,94.1,,,Visualizer
moment,90.816,0.11,46.6,0.91,0.52,,95.27,94.09,,,Visualizer
moment,91.074,0.28,46.9,0.91,0.55,,95.85,93.97,,,Visualizer
moment,91.351,0.37,47.0,0.89,0.55,,96.47,94.1,,,Visualizer
moment,91.595,0.31,47.1,0.95,0.5,,96.71,94.15,,,Visualizer
moment,91.874,0.32,47.4,0.87,0.6,,97.16,94.35,,,Visualizer
moment,92.091,0.29,47.4,0.93,0.55,,97.43,94.44,,,Visualizer
moment,92.332,0.29,47.5,0.82,0.57,,97.78,94.53,,,Visualizer
moment,92.59,0.32,47.6,0.83,0.57,,97.85,94.73,,,Visualizer
moment,92.843,0.31,47.7,0.86,0.52,,98.09,94.91,,,Visualizer
moment,93.121,0.26,47.8,0.86,0.5,,98.34,95.03,,,Visualizer
moment,93.405,0.35,48.1,0.85,0.55,,98.38,95.19,,,Visualizer
moment,93.62,0.28,48.3,0.88,0.57,,98.62,95.34,,,Visualizer
moment,93.837,0.27,48.4,0.82,0.6,,98.52,95.41,,,Visualizer
moment,94.095,0.29,48.5,0.92,0.5,,98.72,95.51,,,Visualizer
moment,94.326,0.33,48.7,0.83,0.52,,98.79,95.71,,,Visualizer
moment,94.572,0.25,48.8,0.93,0.57,,98.9,95.78,,,Visualizer
moment,94.82,0.21,49.1,0.86,0.62,,99.04,95.81,,,Visualizer
moment,95.114,0.21,49.3,0.83,0.6,,98.9,95.95,,,Visualizer
moment,95.348,0.23,49.3,0.95,0.6,,99.0,96.02,,,Visualizer
moment,95.598,0.18,49.3,0.88,0.55,,99.11,96.09,,,Visualizer
moment,95.858,0.17,49.3,0.83,0.47,,99.14,96.08,,,Visualizer
moment,96.08,0.19,49.5,0.92,0.52,,99.04,96.1,,,Visualizer
moment,96.328,0.23,50.0,0.87,0.62,,99.07,96.14,,,Visualizer
moment,96.566,0.15,50.2,0.81,0.67,,99.18,96.21,,,Visualizer
moment,96.861,0.12,50.1,0.94,0.6,,99.25,96.23,,,Visualizer
moment,97.115,0.13,50.1,0.87,0.6,,99.21,96.27,,,Visualizer
moment,97.346,0.13,50.3,0.86,0.55,,99.14,96.3,,,Visualizer
moment,97.592,0.11,50.6,0.82,0.57,,99.21,96.36,,,Visualizer
moment,97.861,0.09,50.7,0.92,0.57,,99.29,96.34,,,Visualizer
moment,98.08,0.12,50.8,0.85,0.57,,99.18,96.39,,,Visualizer
moment,98.322,0.09,50.9,0.85,0.55,,99.25,96.41,,,Visualizer
moment,98.565,0.08,51.0,0.83,0.55,,99.07,96.38,,,Visualizer
moment,98.859,0.1,51.1,0.93,0.5,,99.11,96.37,,,Visualizer
moment,99.109,0.09,51.6,0.88,0.57,,99.14,96.4,,,Visualizer
moment,99.35,0.08,51.8,0.86,0.62,,99.07,96.37,,,Visualizer
moment,99.601,0.05,51.8,0.85,0.62,,99.18,96.32,,,Visualizer
moment,99.85,0.06,51.8,0.82,0.62,,99.25,96.29,,,Visualizer
moment,100.1,0.08,52.1,0.94,0.65,,99.25,96.3,,,Visualizer
moment,100.33,0.11,52.1,0.89,0.52,,99.29,96.3,,,Visualizer
moment,100.565,0.09,52.4,0.88,0.55,,99.29,96.22,,,Visualizer
moment,100.857,0.08,52.5,0.83,0.6,,99.25,96.23,,,Visualizer
moment,101.119,0.05,52.6,0.86,0.62,,99.18,96.17,,,Visualizer
moment,101.344,0.04,52.8,0.83,0.6,,99.14,96.21,,,Visualizer
moment,101.589,0.04,52.8,0.86,0.6,,99.14,96.29,,,Visualizer
moment,101.834,0.03,52.8,0.84,0.52,,99.04,96.2,,,Visualizer
moment,102.085,0.03,53.3,0.95,0.62,,99.04,96.25,,,Visualizer
moment,102.33,0.04,53.5,0.96,0.65,,98.83,96.17,,,Visualizer
moment,102.579,0.04,53.5,0.9,0.6,,98.69,96.06,,,Visualizer
moment,102.855,0.03,53.7,0.86,0.65,,98.69,96.11,,,Visualizer
moment,103.111,0.02,53.9,0.88,0.57,,98.59,96.1,,,Visualizer
moment,103.356,0.02,53.9,0.85,0.52,,98.59,96.09,,,Visualizer
moment,103.615,0.02,54.2,0.87,0.6,,98.48,96.06,,,Visualizer
moment,103.832,0.03,54.4,0.85,0.65,,98.23,96.08,,,Visualizer
moment,104.09,0.02,54.6,0.87,0.62,,98.27,96.05,,,Visualizer
moment,104.316,0.02,54.6,0.86,0.62,,97.96,95.97,,,Visualizer
moment,104.617,0.02,54.6,0.86,0.55,,97.85,96.02,,,Visualizer
moment,104.869,0.02,54.9,0.86,0.6,,97.61,95.89,,,Visualizer
moment,105.111,0.02,55.2,0.87,0.65,,97.68,95.85,,,Visualizer
moment,105.349,0.02,55.2,0.87,0.62,,97.3,95.83,,,Visualizer
moment,105.617,0.01,55.3,0.87,0.62,,97.3,95.83,,,Visualizer
moment,105.83,0.01,55.3,0.87,0.62,,97.02,95.81,,,Visualizer
moment,106.085,0.01,55.6,0.89,0.65,,96.91,95.81,,,Visualizer
moment,106.32,0.01,55.8,0.86,0.57,,96.81,95.76,,,Visualizer
moment,106.612,0.01,55.9,0.88,0.6,,96.57,95.74,,,Visualizer
moment,106.855,0.01,55.9,0.87,0.55,,96.33,95.66,,,Visualizer
moment,107.146,0.01,56.1,0.88,0.55,,96.33,95.67,,,Visualizer
moment,107.349,0.01,56.6,0.87,0.67,,95.98,95.67,,,Visualizer
moment,107.612,0.01,56.7,0.88,0.62,,95.92,95.59,,,Visualizer
moment,107.828,0.0,56.7,0.88,0.57,,95.78,95.59,,,Visualizer
moment,108.079,0.0,56.9,0.88,0.62,,95.78,95.66,,,Visualizer
moment,108.337,0.0,56.9,0.88,0.57,,95.54,95.58,,,Visualizer
moment,108.61,0.0,57.1,0.88,0.62,,95.57,95.53,,,Visualizer
moment,108.852,0.0,57.5,0.92,0.65,,95.61,95.52,,,Visualizer
moment,109.102,0.02,57.6,0.88,0.6,,95.51,95.55,,,Visualizer
moment,109.341,0.0,57.8,0.84,0.65,,95.37,95.54,,,Visualizer
moment,109.614,0.0,57.8,0.93,0.62,,95.0,95.45,,,Visualizer
moment,109.827,0.0,58.1,0.9,0.7,,94.79,95.46,,,Visualizer
moment,110.071,0.0,58.2,0.88,0.65,,94.52,95.44,,,Visualizer
moment,110.364,0.0,58.4,0.86,0.65,,94.21,95.39,,,Visualizer
moment,110.618,0.0,58.5,0.82,0.67,,93.78,95.3,,,Visualizer
moment,110.871,0.0,58.6,0.85,0.67,,93.24,95.37,,,Visualizer
moment,111.099,0.0,58.7,0.97,0.62,,92.7,95.33,,,Visualizer
moment,111.337,0.0,59.0,0.89,0.6,,92.1,95.31,,,Visualizer
moment,111.591,0.0,59.2,0.84,0.6,,91.34,95.29,,,Visualizer
moment,111.85,0.0,59.3,0.85,0.65,,90.94,95.24,,,Visualizer
moment,112.069,0.0,59.3,0.84,0.6,,90.61,95.1,,,Visualizer
moment,112.41,0.0,59.6,0.92,0.67,,89.85,95.11,,,Visualizer
moment,112.672,0.0,60.1,0.89,0.75,,89.42,95.11,,,Visualizer
moment,112.85,0.0,60.1,0.89,0.65,,88.96,95.11,,,Visualizer
moment,113.095,0.0,60.1,0.86,0.62,,88.63,95.02,,,Visualizer
moment,113.343,0.0,60.2,0.83,0.6,,88.41,94.96,,,Visualizer
moment,113.597,0.0,60.3,0.86,0.62,,88.27,94.92,,,Visualizer
moment,113.882,0.0,60.5,0.92,0.6,,88.14,94.85,,,Visualizer
moment,114.132,0.0,60.8,0.91,0.65,,88.11,94.8,,,Visualizer
moment,114.38,0.0,60.9,0.88,0.62,,88.08,94.74,,,Visualizer
moment,114.605,0.0,61.2,0.86,0.7,,87.79,94.7,,,Visualizer
moment,114.857,0.0,61.2,0.83,0.65,,87.85,94.73,,,Visualizer
moment,115.095,0.0,61.2,0.94,0.62,,87.95,94.64,,,Visualizer
moment,115.343,0.0,61.3,0.88,0.65,,87.69,94.59,,,Visualizer
moment,115.592,0.0,61.8,0.86,0.65,,87.66,94.54,,,Visualizer
moment,115.851,0.0,61.9,0.84,0.6,,87.59,94.54,,,Visualizer
moment,116.123,0.0,62.0,0.94,0.67,,87.46,94.56,,,Visualizer
moment,116.379,0.0,62.3,0.87,0.67,,87.04,94.45,,,Visualizer
moment,116.603,0.0,62.4,0.83,0.65,,86.68,94.46,,,Visualizer
moment,116.847,0.0,62.6,0.92,0.62,,86.36,94.4,,,Visualizer
moment,117.09,0.0,63.0,0.85,0.72,,85.97,94.33,,,Visualizer
moment,117.342,0.0,62.9,0.82,0.67,,85.52,94.32,,,Visualizer
moment,117.579,0.0,63.0,0.89,0.67,,85.42,94.2,,,Visualizer
moment,117.873,0.0,63.2,0.87,0.67,,85.26,94.11,,,Visualizer
moment,118.124,0.0,63.4,0.83,0.7,,85.19,94.06,,,Visualizer
moment,118.367,0.0,63.4,0.95,0.62,,85.36,93.96,,,Visualizer
moment,118.614,0.01,63.8,0.89,0.65,,85.32,93.85,,,Visualizer
moment,118.847,0.01,64.0,0.84,0.7,,85.55,93.78,,,Visualizer
moment,119.103,0.01,64.2,0.84,0.75,,85.87,93.58,,,Visualizer
moment,119.356,0.04,64.3,0.84,0.75,,86.16,93.45,,,Visualizer
moment,119.634,0.02,64.4,0.94,0.65,,86.58,93.36,,,Visualizer
moment,119.873,0.03,64.4,0.88,0.62,,87.0,93.26,,,Visualizer
moment,120.137,0.03,65.1,0.89,0.77,,87.39,93.18,,,Visualizer
moment,120.359,0.01,65.1,0.86,0.75,,87.82,93.08,,,Visualizer
moment,120.6,0.01,65.2,0.86,0.7,,88.24,93.01,,,Visualizer
moment,120.844,0.02,65.1,0.86,0.62,,88.44,92.96,,,Visualizer
moment,121.089,0.01,65.6,0.82,0.65,,88.93,92.87,,,Visualizer
moment,121.338,0.01,65.7,0.86,0.7,,89.26,92.75,,,Visualizer
moment,121.578,0.01,65.9,0.96,0.72,,89.39,92.66,,,Visualizer
moment,121.871,0.01,66.1,0.9,0.72,,89.65,92.57,,,Visualizer
moment,122.117,0.01,66.2,0.84,0.67,,89.71,92.53,,,Visualizer
moment,122.386,0.0,66.4,0.87,0.75,,89.82,92.54,,,Visualizer
moment,122.6,0.01,66.5,0.84,0.67,,89.95,92.44,,,Visualizer
moment,122.85,0.01,66.6,0.86,0.65,,89.88,92.39,,,Visualizer
moment,123.102,0.01,66.9,0.84,0.67,,89.88,92.29,,,Visualizer
moment,123.34,0.0,67.2,0.84,0.72,,89.98,92.34,,,Visualizer
moment,123.63,0.01,67.3,0.96,0.72,,89.75,92.31,,,Visualizer
moment,123.867,0.01,67.4,0.94,0.75,,89.95,92.25,,,Visualizer
moment,124.111,0.01,67.8,0.87,0.67,,89.82,92.21,,,Visualizer
moment,124.385,0.0,68.0,0.88,0.72,,89.71,92.11,,,Visualizer
moment,124.6,0.0,68.0,0.85,0.72,,89.75,92.11,,,Visualizer
moment,124.842,0.0,68.4,0.87,0.82,,89.75,92.05,,,Visualizer
moment,125.086,0.0,68.3,0.85,0.7,,89.71,91.99,,,Visualizer
moment,125.333,0.0,68.4,0.83,0.67,,89.75,92.04,,,Visualizer
moment,125.622,0.0,69.1,0.86,0.8,,89.68,91.99,,,Visualizer
moment,125.877,0.0,69.2,0.89,0.77,,89.55,91.94,,,Visualizer
moment,126.108,0.0,69.1,0.92,0.72,,89.55,91.91,,,Visualizer
moment,126.358,0.0,69.3,0.9,0.72,,89.71,91.92,,,Visualizer
moment,126.611,0.0,69.7,0.87,0.8,,89.52,91.88,,,Visualizer
moment,126.863,0.0,69.7,0.83,0.77,,89.59,91.82,,,Visualizer
moment,127.084,0.0,69.9,0.93,0.75,,89.45,91.82,,,Visualizer
moment,127.376,0.0,70.0,0.87,0.7,,89.36,91.82,,,Visualizer
moment,127.618,0.0,70.6,0.83,0.82,,89.22,91.76,,,Visualizer
moment,127.865,0.0,70.7,0.93,0.82,,88.99,91.81,,,Visualizer
moment,128.135,0.0,70.8,0.83,0.8,,88.77,91.74,,,Visualizer
moment,128.353,0.0,70.8,0.9,0.75,,88.41,91.67,,,Visualizer
moment,128.596,0.0,71.2,0.86,0.8,,87.95,91.68,,,Visualizer
moment,128.843,0.0,71.2,0.84,0.7,,87.49,91.66,,,Visualizer
moment,129.093,0.0,71.4,0.88,0.77,,87.13,91.63,,,Visualizer
moment,129.378,0.0,71.7,0.93,0.82,,86.58,91.6,,,Visualizer
moment,129.634,0.0,72.0,0.87,0.72,,86.03,91.6,,,Visualizer
moment,129.869,0.0,72.0,0.92,0.7,,85.61,91.62,,,Visualizer
moment,130.113,0.0,72.2,0.81,0.77,,85.26,91.55,,,Visualizer
moment,130.365,0.0,72.6,0.89,0.82,,84.93,91.5,,,Visualizer
moment,130.595,0.0,72.6,0.93,0.72,,84.71,91.5,,,Visualizer
moment,130.838,0.0,72.8,0.89,0.77,,84.39,91.44,,,Visualizer
moment,131.13,0.0,73.0,0.91,0.8,,84.23,91.45,,,Visualizer
moment,131.387,0.0,73.2,0.84,0.8,,84.29,91.27,,,Visualizer
moment,131.624,0.0,73.5,0.92,0.8,,84.36,91.2,,,Visualizer
moment,131.875,0.01,73.7,0.85,0.75,,84.64,91.08,,,Visualizer
moment,132.106,0.02,73.8,0.84,0.75,,85.1,91.04,,,Visualizer
moment,132.351,0.01,74.0,0.85,0.8,,85.64,91.0,,,Visualizer
moment,132.592,0.03,74.3,0.83,0.77,,86.23,90.82,,,Visualizer
moment,132.856,0.06,74.4,0.9,0.8,,86.81,90.68,,,Visualizer
moment,133.136,0.05,74.6,0.9,0.75,,87.52,90.63,,,Visualizer
moment,133.373,0.07,74.7,0.85,0.75,,88.37,90.52,,,Visualizer
moment,133.632,0.07,75.2,0.9,0.85,,88.89,90.49,,,Visualizer
moment,133.88,0.05,75.3,0.9,0.82,,89.65,90.43,,,Visualizer
moment,134.104,0.08,75.3,0.86,0.77,,90.05,90.38,,,Visualizer
moment,134.348,0.05,75.4,0.85,0.75,,90.57,90.32,,,Visualizer
moment,134.59,0.04,75.9,0.88,0.82,,90.87,90.3,,,Visualizer
moment,134.843,0.05,76.0,0.92,0.8,,91.2,90.4,,,Visualizer
moment,135.13,0.08,76.3,0.85,0.87,,91.57,90.35,,,Visualizer
moment,135.372,0.04,76.3,0.85,0.82,,91.93,90.39,,,Visualizer
moment,135.647,0.02,76.8,0.84,0.82,,92.07,90.51,,,Visualizer
moment,135.867,0.01,77.1,0.82,0.85,,92.13,90.51,,,Visualizer
moment,136.121,0.04,77.0,0.98,0.8,,92.37,90.52,,,Visualizer
moment,136.348,0.07,77.4,0.93,0.85,,92.4,90.54,,,Visualizer
moment,136.592,0.08,77.5,0.86,0.85,,92.54,90.57,,,Visualizer
moment,136.886,0.04,77.7,0.87,0.82,,92.67,90.61,,,Visualizer
moment,137.13,0.03,78.0,0.85,0.85,,92.67,90.6,,,Visualizer
moment,137.386,0.03,78.3,0.83,0.9,,92.63,90.73,,,Visualizer
moment,137.616,0.02,78.4,0.86,0.8,,92.7,90.72,,,Visualizer
moment,137.877,0.02,78.4,0.92,0.77,,92.84,90.76,,,Visualizer
moment,138.102,0.03,78.8,0.92,0.87,,92.8,90.79,,,Visualizer
moment,138.346,0.03,79.0,0.9,0.9,,92.8,90.83,,,Visualizer
moment,138.592,0.01,79.0,0.88,0.77,,92.77,90.85,,,Visualizer
moment,138.882,0.01,79.5,0.84,0.87,,92.6,90.89,,,Visualizer
moment,139.125,0.02,79.8,0.87,0.87,,92.6,90.92,,,Visualizer
moment,139.383,0.02,80.0,0.83,0.92,,92.5,90.88,,,Visualizer
moment,139.617,0.02,80.0,0.85,0.8,,92.3,90.9,,,Visualizer
moment,139.881,0.02,80.3,0.84,0.8,,92.2,90.96,,,Visualizer
moment,140.101,0.02,80.6,0.86,0.9,,92.1,91.05,,,Visualizer
moment,140.346,0.02,80.7,0.85,0.85,,91.9,91.03,,,Visualizer
moment,140.638,0.02,80.9,0.87,0.85,,91.8,91.04,,,Visualizer
moment,140.883,0.01,81.2,0.93,0.92,,91.73,91.07,,,Visualizer
moment,141.122,0.01,81.6,0.95,0.9,,91.63,91.07,,,Visualizer
moment,141.388,0.01,81.6,0.93,0.82,,91.54,91.1,,,Visualizer
moment,141.619,0.0,82.0,0.9,0.9,,91.57,91.16,,,Visualizer
moment,141.856,0.01,82.1,0.87,0.92,,91.67,91.15,,,Visualizer
moment,142.101,0.03,82.5,0.88,0.92,,91.57,91.16,,,Visualizer
moment,142.354,0.02,82.6,0.85,0.9,,91.34,91.19,,,Visualizer
moment,142.635,0.01,83.3,0.86,0.97,,91.34,91.16,,,Visualizer
moment,142.895,0.01,83.2,0.84,0.92,,91.3,91.22,,,Visualizer
moment,143.127,0.01,83.2,0.85,0.85,,91.2,91.2,,,Visualizer
moment,143.369,0.02,83.6,0.86,0.9,,91.14,91.16,,,Visualizer
moment,143.629,0.01,83.9,0.88,0.95,,91.0,91.23,,,Visualizer
moment,143.855,0.01,83.8,0.86,0.87,,91.0,91.21,,,Visualizer
moment,144.103,0.01,84.4,0.87,0.95,,91.0,91.2,,,Visualizer
moment,144.341,0.01,84.5,0.86,0.95,,90.94,91.15,,,Visualizer
moment,144.634,0.01,84.7,0.89,0.95,,91.04,91.2,,,Visualizer
moment,144.892,0.01,84.9,0.86,0.92,,90.9,91.17,,,Visualizer
moment,145.12,0.01,85.2,0.87,0.92,,91.04,91.2,,,Visualizer
moment,145.374,0.01,85.4,0.87,0.92,,90.84,91.25,,,Visualizer
moment,145.632,0.0,85.9,0.87,0.97,,90.8,91.2,,,Visualizer
moment,145.855,0.0,85.8,0.86,0.92,,90.77,91.2,,,Visualizer
moment,146.097,0.0,86.4,0.88,0.97,,90.71,91.24,,,Visualizer
moment,146.439,0.0,86.5,0.87,0.95,,90.54,91.19,,,Visualizer
moment,146.634,0.0,86.5,0.86,0.9,,90.47,91.15,,,Visualizer
moment,146.881,0.0,86.8,0.86,0.9,,90.38,91.14,,,Visualizer
moment,147.171,0.0,87.2,0.96,1.0,,90.18,91.1,,,Visualizer
moment,147.383,0.0,87.4,0.91,0.95,,90.01,91.18,,,Visualizer
moment,147.61,0.0,87.5,0.91,0.9,,89.75,91.16,,,Visualizer
moment,147.851,0.0,87.6,0.87,0.95,,89.71,91.09,,,Visualizer
moment,148.095,0.0,88.0,0.83,0.9,,89.48,91.08,,,Visualizer
moment,148.387,0.0,88.3,0.85,0.95,,89.12,91.13,,,Visualizer
moment,148.636,0.0,88.7,0.83,1.0,,88.93,91.1,,,Visualizer
moment,148.887,0.0,88.8,0.83,0.97,,88.77,91.04,,,Visualizer
moment,149.138,0.0,88.8,0.98,0.9,,88.44,91.04,,,Visualizer
moment,149.365,0.0,89.5,0.9,1.02,,88.24,91.07,,,Visualizer
moment,149.609,0.0,89.5,0.85,0.97,,88.14,91.02,,,Visualizer
moment,149.855,0.0,89.5,0.87,0.95,,88.01,91.02,,,Visualizer
moment,150.154,0.0,89.9,0.85,0.87,,88.11,91.01,,,Visualizer
moment,150.397,0.0,90.2,0.86,0.95,,87.85,90.94,,,Visualizer
moment,150.639,0.0,90.7,0.85,1.0,,87.85,90.93,,,Visualizer
moment,150.875,0.0,90.8,0.85,1.0,,87.95,90.86,,,Visualizer
moment,151.118,0.0,91.0,0.89,0.97,,87.91,90.82,,,Visualizer
moment,151.377,0.01,91.3,0.96,1.02,,87.98,90.81,,,Visualizer
moment,151.609,0.01,91.3,0.88,0.95,,88.14,90.79,,,Visualizer
moment,151.876,0.0,92.1,0.9,1.1,,88.21,90.77,,,Visualizer
moment,152.157,0.0,92.2,0.86,1.05,,88.14,90.73,,,Visualizer
moment,152.405,0.0,92.2,0.86,0.97,,88.34,90.72,,,Visualizer
moment,152.629,0.0,92.5,0.86,0.95,,88.44,90.69,,,Visualizer
moment,152.875,0.0,93.0,0.83,1.05,,88.57,90.57,,,Visualizer
moment,153.127,0.0,93.0,0.85,1.02,,88.54,90.52,,,Visualizer
moment,153.379,0.0,93.2,0.83,0.95,,88.73,90.57,,,Visualizer
moment,153.605,0.0,93.6,0.97,1.02,,88.73,90.53,,,Visualizer
moment,153.9,0.0,93.7,0.91,1.05,,88.89,90.58,,,Visualizer
moment,154.141,0.0,94.1,0.89,1.05,,88.86,90.6,,,Visualizer
moment,154.383,0.0,94.4,0.84,1.05,,88.89,90.53,,,Visualizer
moment,154.629,0.0,94.6,0.89,1.02,,88.8,90.53,,,Visualizer
moment,154.886,0.0,95.0,0.89,1.07,,88.8,90.47,,,Visualizer
moment,155.115,0.0,95.3,0.82,1.07,,88.41,90.5,,,Visualizer
moment,155.388,0.0,95.5,0.9,1.05,,87.95,90.51,,,Visualizer
moment,155.602,0.0,95.7,0.85,1.1,,87.72,90.43,,,Visualizer
moment,155.896,0.0,95.7,0.91,0.97,,87.36,90.43,,,Visualizer
moment,156.142,0.0,96.3,0.87,1.02,,86.78,90.53,,,Visualizer
moment,156.399,0.0,96.7,0.93,1.12,,86.16,90.54,,,Visualizer
moment,156.627,0.0,96.6,0.89,1.02,,85.55,90.38,,,Visualizer
moment,156.871,0.0,97.0,0.88,1.05,,84.93,90.33,,,Visualizer
moment,157.118,0.0,97.0,0.83,1.0,,84.52,90.31,,,Visualizer
moment,157.363,0.0,97.6,0.87,1.1,,84.23,90.27,,,Visualizer
moment,157.605,0.0,98.1,0.85,1.12,,84.16,90.16,,,Visualizer
moment,157.915,0.0,98.0,0.91,1.02,,84.42,90.02,,,Visualizer
moment,158.139,0.01,98.1,0.92,1.05,,85.0,89.98,,,Visualizer
moment,158.381,0.03,98.7,0.88,1.07,,86.03,89.84,,,Visualizer
moment,158.644,0.04,98.8,0.9,1.05,,87.27,89.72,,,Visualizer
moment,158.869,0.1,99.3,0.85,1.07,,88.57,89.59,,,Visualizer
moment,159.127,0.14,99.4,0.92,1.07,,89.68,89.56,,,Visualizer
moment,159.384,0.15,99.7,0.85,1.1,,91.04,89.5,,,Visualizer
moment,159.652,0.14,99.9,0.93,1.05,,92.07,89.57,,,Visualizer
moment,159.912,0.2,100.0,0.87,1.07,,93.11,89.53,,,Visualizer
moment,160.138,0.19,100.9,0.92,1.15,,93.95,89.52,,,Visualizer
moment,160.38,0.23,100.8,0.9,1.05,,94.49,89.62,,,Visualizer
moment,160.638,0.26,101.1,0.83,1.12,,95.0,89.82,,,Visualizer
moment,160.869,0.19,101.6,0.92,1.15,,95.61,89.98,,,Visualizer
moment,161.113,0.16,101.5,0.87,1.12,,95.98,90.09,,,Visualizer
moment,161.354,0.17,101.8,0.84,1.1,,96.36,90.28,,,Visualizer
moment,161.648,0.13,102.1,0.89,1.02,,96.67,90.44,,,Visualizer
moment,161.9,0.13,102.8,0.94,1.2,,96.81,90.52,,,Visualizer
moment,162.136,0.16,102.7,0.87,1.05,,97.09,90.68,,,Visualizer
moment,162.398,0.17,103.1,0.83,1.05,,97.33,90.79,,,Visualizer
moment,162.626,0.21,103.6,0.85,1.2,,97.64,90.91,,,Visualizer
moment,162.868,0.19,103.8,0.82,1.12,,97.61,91.07,,,Visualizer
moment,163.111,0.17,103.9,0.86,1.12,,97.78,91.18,,,Visualizer
moment,163.413,0.13,104.2,0.82,1.12,,97.71,91.35,,,Visualizer
moment,163.651,0.08,104.6,1.0,1.15,,97.64,91.45,,,Visualizer
moment,163.897,0.06,104.8,0.91,1.15,,97.5,91.51,,,Visualizer
moment,164.134,0.06,105.0,0.89,1.05,,97.47,91.54,,,Visualizer
moment,164.425,0.02,105.5,0.87,1.15,,97.16,91.62,,,Visualizer
moment,164.644,0.05,105.7,0.87,1.15,,96.98,91.65,,,Visualizer
moment,164.867,0.04,106.1,0.87,1.12,,96.71,91.62,,,Visualizer
moment,165.109,0.03,106.2,0.86,1.15,,96.61,91.53,,,Visualizer
moment,165.403,0.04,106.7,0.85,1.17,,96.26,91.51,,,Visualizer
moment,165.671,0.04,107.0,0.88,1.15,,96.16,91.63,,,Visualizer
moment,165.908,0.03,107.6,0.91,1.2,,95.95,91.69,,,Visualizer
moment,166.133,0.02,107.6,0.92,1.22,,95.92,91.68,,,Visualizer
moment,166.375,0.02,107.7,0.93,1.22,,95.75,91.7,,,Visualizer
moment,166.632,0.02,108.1,0.94,1.17,,95.57,91.72,,,Visualizer
moment,166.871,0.02,108.3,0.96,1.12,,95.47,91.73,,,Visualizer
moment,167.157,0.01,108.7,0.95,1.17,,95.3,91.74,,,Visualizer
moment,167.401,0.01,108.8,0.97,1.15,,95.1,91.8,,,Visualizer
moment,167.644,0.0,109.5,0.98,1.17,,94.72,91.82,,,Visualizer
moment,167.888,0.0,109.6,0.97,1.22,,94.59,91.76,,,Visualizer
moment,168.139,0.0,110.1,0.98,1.2,,94.35,91.85,,,Visualizer
moment,168.385,0.0,110.2,0.99,1.2,,93.98,91.94,,,Visualizer
moment,168.648,0.0,110.7,0.96,1.25,,93.71,91.87,,,Visualizer
moment,168.861,0.0,111.0,1.06,1.22,,93.34,91.86,,,Visualizer
moment,169.156,0.0,111.3,1.06,1.27,,92.94,91.87,,,Visualizer
moment,169.4,0.0,111.5,1.03,1.2,,92.4,91.92,,,Visualizer
moment,169.659,0.0,111.8,0.98,1.2,,91.93,91.92,,,Visualizer
moment,169.885,0.0,112.4,0.98,1.2,,91.54,91.86,,,Visualizer
moment,170.133,0.0,112.5,0.97,1.22,,91.1,91.92,,,Visualizer
moment,170.385,0.0,112.6,0.96,1.25,,90.64,92.0,,,Visualizer
