information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.894,7.03,-119.34,0.95,0.64,,89.14,88.86,,,Visualizer
moment,69.164,7.05,-119.34,0.92,0.64,,89.07,88.81,,,Visualizer
moment,69.389,6.91,-119.34,0.95,0.64,,89.21,88.81,,,Visualizer
moment,69.614,6.99,-119.34,0.93,0.64,,89.18,88.89,,,Visualizer
moment,69.75,6.92,-119.34,0.95,0.64,,89.18,88.86,,,Visualizer
moment,69.974,6.93,-119.34,0.96,0.64,,89.24,88.79,,,Visualizer
moment,70.199,6.97,-119.34,0.9,0.64,,89.21,88.81,,,Visualizer
moment,70.424,6.86,-119.34,0.94,0.64,,89.27,88.8,,,Visualizer
moment,70.649,6.86,-119.34,0.91,0.64,,89.27,88.78,,,Visualizer
moment,70.785,6.83,-119.34,0.95,0.64,,89.27,88.76,,,Visualizer
moment,71.01,6.85,-119.34,0.93,0.64,,89.27,88.79,,,Visualizer
moment,71.234,6.77,-119.34,0.94,0.64,,89.21,88.75,,,Visualizer
moment,71.414,6.82,-119.34,0.92,0.64,,89.34,88.77,,,Visualizer
moment,71.729,6.74,-119.34,0.96,0.64,,89.37,88.76,,,Visualizer
moment,71.819,6.82,-119.34,0.88,0.64,,89.27,88.79,,,Visualizer
moment,72.089,6.63,-119.34,0.89,0.64,,89.34,88.75,,,Visualizer
moment,72.359,6.73,-119.34,0.87,0.64,,89.34,88.7,,,Visualizer
moment,72.494,6.64,-119.34,0.9,0.64,,89.3,88.79,,,Visualizer
moment,72.719,6.69,-119.34,0.86,0.64,,89.3,88.76,,,Visualizer
moment,72.899,6.61,-119.34,0.87,0.64,,89.21,88.74,,,Visualizer
moment,73.169,6.57,-119.34,0.88,0.64,,89.3,88.71,,,Visualizer
moment,73.304,6.59,-119.34,0.91,0.64,,89.3,88.78,,,Visualizer
moment,73.574,6.58,-119.34,0.9,0.64,,89.34,88.77,,,Visualizer
moment,73.802,6.52,-119.34,0.91,0.64,,89.34,88.79,,,Visualizer
moment,73.934,6.57,-119.34,0.86,0.64,,89.37,88.71,,,Visualizer
moment,74.114,6.42,-119.34,0.9,0.64,,89.41,88.76,,,Visualizer
moment,74.339,6.55,-119.34,0.85,0.64,,89.24,88.71,,,Visualizer
moment,74.609,6.41,-119.34,0.91,0.64,,89.3,88.7,,,Visualizer
moment,74.835,6.41,-119.34,0.89,0.64,,89.3,88.74,,,Visualizer
moment,75.059,6.43,-119.34,0.9,0.64,,89.27,88.77,,,Visualizer
moment,75.149,6.43,-119.34,0.9,0.64,,89.34,88.76,,,Visualizer
moment,75.419,6.43,-119.34,0.86,0.64,,89.3,88.69,,,Visualizer
moment,75.689,6.31,-119.34,0.9,0.64,,89.27,88.73,,,Visualizer
moment,75.779,6.33,-119.34,0.89,0.64,,89.27,88.73,,,Visualizer
moment,76.049,6.31,-119.34,0.89,0.64,,89.27,88.74,,,Visualizer
moment,76.229,6.33,-119.34,0.84,0.64,,89.21,88.72,,,Visualizer
moment,76.454,6.23,-119.34,0.9,0.64,,89.18,88.68,,,Visualizer
moment,76.679,6.26,-119.34,0.89,0.64,,89.27,88.72,,,Visualizer
moment,76.814,6.22,-119.34,0.9,0.64,,89.14,88.63,,,Visualizer
moment,77.039,6.22,-119.34,0.84,0.64,,89.21,88.69,,,Visualizer
moment,77.309,6.17,-119.34,0.9,0.64,,89.21,88.75,,,Visualizer
moment,77.445,6.17,-119.34,0.85,0.64,,89.3,88.72,,,Visualizer
moment,77.714,6.1,-119.34,0.9,0.64,,89.27,88.75,,,Visualizer
moment,77.94,6.23,-119.34,0.81,0.64,,89.24,88.76,,,Visualizer
moment,78.209,6.0,-119.34,0.87,0.64,,89.27,88.78,,,Visualizer
moment,78.299,6.08,-119.34,0.89,0.64,,89.27,88.7,,,Visualizer
moment,78.569,6.09,-119.34,0.86,0.64,,89.24,88.72,,,Visualizer
moment,78.705,5.99,-119.34,0.87,0.64,,89.3,88.76,,,Visualizer
moment,78.931,6.02,-119.34,0.87,0.64,,89.34,88.75,,,Visualizer
moment,79.154,6.0,-119.34,0.92,0.64,,89.37,88.73,,,Visualizer
moment,79.425,6.05,-119.34,0.86,0.64,,89.3,88.72,,,Visualizer
moment,79.559,5.86,-119.34,0.87,0.64,,89.3,88.79,,,Visualizer
moment,79.784,5.93,-119.34,0.89,0.64,,89.37,88.8,,,Visualizer
moment,80.055,5.91,-119.34,0.9,0.64,,89.37,88.76,,,Visualizer
moment,80.145,5.91,-119.34,0.83,0.64,,89.34,88.7,,,Visualizer
moment,80.415,5.87,-119.34,0.85,0.64,,89.37,88.8,,,Visualizer
moment,80.686,5.86,-119.34,0.88,0.64,,89.44,88.76,,,Visualizer
moment,80.778,5.8,-119.34,0.86,0.64,,89.57,88.76,,,Visualizer
moment,81.044,5.79,-119.34,0.87,0.64,,89.41,88.73,,,Visualizer
moment,81.225,5.79,-119.34,0.84,0.64,,89.44,88.78,,,Visualizer
moment,81.449,5.7,-119.34,0.89,0.64,,89.34,88.75,,,Visualizer
moment,81.675,5.85,-119.34,0.8,0.64,,89.44,88.77,,,Visualizer
moment,81.899,5.64,-119.34,0.88,0.64,,89.44,88.81,,,Visualizer
moment,82.124,5.69,-119.34,0.87,0.64,,89.47,88.77,,,Visualizer
moment,82.259,5.67,-119.34,0.84,0.64,,89.44,88.77,,,Visualizer
moment,82.484,5.66,-119.34,0.86,0.64,,89.54,88.78,,,Visualizer
moment,82.664,5.6,-119.34,0.92,0.64,,89.5,88.72,,,Visualizer
moment,82.935,5.68,-119.34,0.85,0.64,,89.54,88.77,,,Visualizer
moment,83.159,5.51,-119.34,0.86,0.64,,89.57,88.78,,,Visualizer
moment,83.295,5.58,-119.34,0.92,0.64,,89.7,88.77,,,Visualizer
moment,83.519,5.6,-119.34,0.9,0.64,,89.64,88.83,,,Visualizer
moment,83.789,5.52,-119.34,0.88,0.64,,89.54,88.83,,,Visualizer
moment,83.969,5.54,-119.34,0.85,0.64,,89.67,88.74,,,Visualizer
moment,84.104,5.53,-119.34,0.91,0.64,,89.6,88.82,,,Visualizer
moment,84.419,5.61,-119.34,0.84,0.64,,89.54,88.82,,,Visualizer
moment,84.644,5.51,-119.34,0.89,0.64,,89.64,88.76,,,Visualizer
moment,84.733,5.51,-119.34,0.92,0.64,,89.6,88.84,,,Visualizer
moment,85.049,5.51,-119.34,0.87,0.64,,89.5,88.83,,,Visualizer
moment,85.19,5.49,-119.34,0.92,0.64,,89.57,88.82,,,Visualizer
moment,85.454,5.55,-119.34,0.91,0.64,,89.57,88.81,,,Visualizer
moment,85.634,5.5,-119.34,0.94,0.64,,89.64,88.83,,,Visualizer
moment,85.859,5.6,-119.34,0.87,0.64,,89.5,88.84,,,Visualizer
moment,85.994,5.49,-119.34,0.93,0.64,,89.64,88.8,,,Visualizer
moment,86.264,5.51,-119.34,0.93,0.64,,89.73,88.81,,,Visualizer
moment,86.399,5.48,-119.34,0.88,0.64,,89.64,88.87,,,Visualizer
moment,86.669,5.52,-119.34,0.95,0.64,,89.54,88.88,,,Visualizer
moment,86.894,5.56,-119.34,0.92,0.64,,89.54,88.83,,,Visualizer
moment,87.029,5.49,-119.34,0.89,0.64,,89.64,88.83,,,Visualizer
moment,87.254,5.49,-119.34,0.91,0.64,,89.57,88.87,,,Visualizer
moment,87.479,5.5,-119.34,0.92,0.64,,89.7,88.88,,,Visualizer
moment,87.749,5.55,-119.34,0.95,0.64,,89.54,88.81,,,Visualizer
moment,87.974,5.56,-119.34,0.89,0.64,,89.6,88.89,,,Visualizer
moment,88.064,5.47,-119.34,0.93,0.64,,89.57,88.87,,,Visualizer
moment,88.334,5.5,-119.34,0.97,0.64,,89.57,88.83,,,Visualizer
moment,88.559,5.53,-119.34,0.92,0.64,,89.73,88.92,,,Visualizer
moment,88.694,5.53,-119.34,0.94,0.64,,89.7,88.92,,,Visualizer
moment,88.964,5.52,-119.34,0.97,0.64,,89.73,88.87,,,Visualizer
moment,89.188,5.54,-119.34,0.89,0.64,,89.7,88.87,,,Visualizer
moment,89.324,5.5,-119.34,0.94,0.64,,89.64,88.89,,,Visualizer
moment,89.594,5.55,-119.34,0.89,0.64,,89.67,88.93,,,Visualizer
moment,89.729,5.48,-119.34,0.91,0.64,,89.57,88.87,,,Visualizer
moment,90.0,5.54,-119.34,0.89,0.64,,89.57,88.91,,,Visualizer
moment,90.269,5.53,-119.34,0.92,0.64,,89.6,88.93,,,Visualizer
moment,90.359,5.54,-119.34,0.94,0.64,,89.67,88.85,,,Visualizer
moment,90.628,5.47,-119.34,0.93,0.64,,89.57,88.88,,,Visualizer
moment,90.854,5.51,-119.34,0.93,0.64,,89.67,88.94,,,Visualizer
moment,90.989,5.51,-119.34,0.98,0.64,,89.67,88.96,,,Visualizer
moment,91.259,5.58,-119.34,0.91,0.64,,89.57,88.89,,,Visualizer
moment,91.483,5.49,-119.34,0.93,0.64,,89.67,88.89,,,Visualizer
moment,91.618,5.52,-119.34,0.98,0.64,,89.47,88.89,,,Visualizer
moment,91.889,5.54,-119.34,0.91,0.64,,89.57,88.91,,,Visualizer
moment,92.024,5.49,-119.34,0.93,0.64,,89.5,88.9,,,Visualizer
moment,92.339,5.51,-119.34,0.98,0.64,,89.57,88.88,,,Visualizer
moment,92.564,5.55,-119.34,0.93,0.64,,89.54,88.96,,,Visualizer
moment,92.653,5.55,-119.34,0.92,0.64,,89.5,88.89,,,Visualizer
moment,92.879,5.53,-119.34,0.97,0.64,,89.5,88.91,,,Visualizer
moment,93.104,5.51,-119.34,0.93,0.64,,89.57,88.97,,,Visualizer
moment,93.329,5.54,-119.34,0.92,0.64,,89.5,88.94,,,Visualizer
moment,93.509,5.51,-119.34,0.93,0.64,,89.37,88.9,,,Visualizer
moment,93.734,5.49,-119.34,0.9,0.64,,89.57,88.95,,,Visualizer
moment,94.004,5.54,-119.34,0.86,0.64,,89.47,88.89,,,Visualizer
moment,94.139,5.55,-119.34,0.88,0.64,,89.47,88.89,,,Visualizer
moment,94.409,5.49,-119.34,0.93,0.64,,89.54,88.96,,,Visualizer
moment,94.543,5.47,-119.34,0.92,0.64,,89.54,89.0,,,Visualizer
moment,94.813,5.56,-119.34,0.9,0.64,,89.44,88.95,,,Visualizer
moment,94.949,5.52,-119.34,0.91,0.64,,89.54,88.94,,,Visualizer
moment,95.173,5.48,-119.34,0.93,0.64,,89.54,88.95,,,Visualizer
moment,95.444,5.51,-119.34,0.93,0.64,,89.5,88.94,,,Visualizer
moment,95.579,5.61,-119.34,0.89,0.64,,89.57,88.93,,,Visualizer
moment,95.895,5.49,-119.34,0.95,0.64,,89.64,88.92,,,Visualizer
moment,95.984,5.48,-119.34,0.94,0.64,,89.47,88.93,,,Visualizer
moment,96.254,5.62,-119.34,0.9,0.64,,89.54,88.97,,,Visualizer
moment,96.48,5.49,-119.34,0.95,0.64,,89.54,88.9,,,Visualizer
moment,96.704,5.47,-119.34,0.92,0.64,,89.6,88.92,,,Visualizer
moment,96.84,5.54,-119.34,0.89,0.64,,89.57,88.96,,,Visualizer
moment,97.064,5.57,-119.34,0.88,0.64,,89.47,88.94,,,Visualizer
moment,97.334,5.49,-119.34,0.95,0.64,,89.54,88.93,,,Visualizer
moment,97.468,5.53,-119.34,0.9,0.64,,89.47,88.92,,,Visualizer
moment,97.739,5.51,-119.34,0.9,0.64,,89.6,88.95,,,Visualizer
moment,97.919,5.51,-119.34,0.96,0.64,,89.5,88.97,,,Visualizer
moment,98.143,5.56,-119.34,0.9,0.64,,89.5,88.92,,,Visualizer
moment,98.279,5.46,-119.34,0.91,0.64,,89.6,88.87,,,Visualizer
moment,98.504,5.51,-119.34,0.97,0.64,,89.5,88.9,,,Visualizer
moment,98.774,5.58,-119.34,0.91,0.64,,89.57,88.89,,,Visualizer
moment,98.908,5.47,-119.34,0.88,0.64,,89.73,88.97,,,Visualizer
moment,99.179,5.52,-119.34,0.91,0.64,,89.57,88.98,,,Visualizer
moment,99.314,5.53,-119.34,0.95,0.64,,89.54,88.95,,,Visualizer
moment,99.584,5.55,-119.34,0.9,0.64,,89.57,88.96,,,Visualizer
moment,99.809,5.51,-119.34,0.9,0.64,,89.54,88.93,,,Visualizer
moment,100.034,5.5,-119.34,0.97,0.64,,89.57,88.92,,,Visualizer
moment,100.168,5.56,-119.34,0.93,0.64,,89.64,88.93,,,Visualizer
moment,100.439,5.54,-119.34,0.9,0.64,,89.57,88.93,,,Visualizer
moment,100.574,5.49,-119.34,0.95,0.64,,89.67,88.97,,,Visualizer
moment,100.8,5.55,-119.34,0.92,0.64,,89.6,88.88,,,Visualizer
moment,101.023,5.48,-119.34,0.94,0.64,,89.67,88.92,,,Visualizer
moment,101.294,5.54,-119.34,0.9,0.64,,89.7,88.98,,,Visualizer
moment,101.429,5.49,-119.34,0.94,0.64,,89.64,88.91,,,Visualizer
moment,101.744,5.54,-119.34,0.94,0.64,,89.64,88.96,,,Visualizer
moment,101.834,5.53,-119.34,0.91,0.64,,89.57,88.96,,,Visualizer
moment,102.104,5.53,-119.34,0.91,0.64,,89.64,88.93,,,Visualizer
moment,102.328,5.51,-119.34,0.95,0.64,,89.57,88.94,,,Visualizer
moment,102.464,5.51,-119.34,0.94,0.64,,89.64,88.93,,,Visualizer
moment,102.689,5.56,-119.34,0.92,0.64,,89.73,88.93,,,Visualizer
moment,102.959,5.49,-119.34,0.92,0.64,,89.67,88.89,,,Visualizer
moment,103.184,5.51,-119.34,0.91,0.64,,89.67,88.87,,,Visualizer
moment,103.274,5.51,-119.34,0.92,0.64,,89.64,88.94,,,Visualizer
moment,103.545,5.58,-119.34,0.89,0.64,,89.7,88.93,,,Visualizer
moment,103.769,5.44,-119.34,0.92,0.64,,89.73,88.93,,,Visualizer
moment,103.903,5.53,-119.34,0.92,0.64,,89.73,88.95,,,Visualizer
moment,104.128,5.5,-119.34,0.95,0.64,,89.73,88.96,,,Visualizer
moment,104.399,5.58,-119.34,0.94,0.64,,89.67,88.96,,,Visualizer
moment,104.624,5.55,-119.34,0.91,0.64,,89.57,88.94,,,Visualizer
moment,104.849,5.47,-119.34,0.92,0.64,,89.67,88.97,,,Visualizer
moment,104.939,5.54,-119.34,0.91,0.64,,89.84,88.88,,,Visualizer
moment,105.209,5.48,-119.34,0.91,0.64,,89.67,88.97,,,Visualizer
moment,105.434,5.51,-119.34,0.93,0.64,,89.8,89.05,,,Visualizer
moment,105.659,5.53,-119.34,0.9,0.64,,89.77,88.97,,,Visualizer
moment,105.884,5.55,-119.34,0.9,0.64,,89.73,89.01,,,Visualizer
moment,106.019,5.49,-119.34,0.88,0.64,,89.8,88.97,,,Visualizer
moment,106.199,5.5,-119.34,0.91,0.64,,89.73,88.95,,,Visualizer
moment,106.468,5.58,-119.34,0.87,0.64,,89.73,88.93,,,Visualizer
moment,106.739,5.43,-119.34,0.9,0.64,,89.64,88.98,,,Visualizer
moment,106.828,5.51,-119.34,0.89,0.64,,89.67,88.9,,,Visualizer
moment,107.054,5.52,-119.34,0.95,0.64,,89.67,88.9,,,Visualizer
moment,107.279,5.57,-119.34,0.9,0.64,,89.64,88.97,,,Visualizer
moment,107.548,5.46,-119.34,0.9,0.64,,89.57,88.94,,,Visualizer
moment,107.684,5.58,-119.34,0.88,0.64,,89.54,88.93,,,Visualizer
moment,107.909,5.47,-119.34,0.94,0.64,,89.54,88.93,,,Visualizer
moment,108.179,5.54,-119.34,0.93,0.64,,89.5,88.9,,,Visualizer
moment,108.314,5.51,-119.34,0.93,0.64,,89.6,88.95,,,Visualizer
moment,108.539,5.52,-119.34,0.89,0.64,,89.47,89.02,,,Visualizer
moment,108.764,5.53,-119.34,0.89,0.64,,89.44,88.98,,,Visualizer
moment,108.989,5.53,-119.34,0.92,0.64,,89.47,89.01,,,Visualizer
moment,109.168,5.54,-119.34,0.91,0.64,,89.41,88.96,,,Visualizer
moment,109.394,5.47,-119.34,0.91,0.64,,89.47,88.92,,,Visualizer
moment,109.618,5.55,-119.34,0.88,0.64,,89.37,88.97,,,Visualizer
moment,109.844,5.5,-119.34,0.93,0.64,,89.37,89.01,,,Visualizer
moment,110.069,5.51,-119.34,0.95,0.64,,89.34,88.95,,,Visualizer
moment,110.159,5.54,-119.34,0.93,0.64,,89.3,88.97,,,Visualizer
moment,110.428,5.55,-119.34,0.88,0.64,,89.3,89.0,,,Visualizer
moment,110.698,5.45,-119.34,0.96,0.64,,89.27,88.93,,,Visualizer
moment,110.788,5.54,-119.34,0.94,0.64,,89.44,88.96,,,Visualizer
moment,111.014,5.5,-119.34,0.94,0.64,,89.3,88.99,,,Visualizer
moment,111.239,5.59,-119.34,0.87,0.64,,89.3,88.93,,,Visualizer
moment,111.464,5.46,-119.34,0.9,0.64,,89.24,88.89,,,Visualizer
moment,111.689,5.5,-119.34,0.93,0.64,,89.24,89.0,,,Visualizer
moment,111.913,5.55,-119.34,0.93,0.64,,89.34,88.95,,,Visualizer
moment,112.049,5.51,-119.34,0.9,0.64,,89.27,88.95,,,Visualizer
moment,112.274,5.51,-119.34,0.93,0.64,,89.24,89.01,,,Visualizer
moment,112.453,5.52,-119.34,0.94,0.64,,89.21,88.98,,,Visualizer
moment,112.723,5.52,-119.34,0.98,0.64,,89.18,88.98,,,Visualizer
moment,112.859,5.61,-119.34,0.86,0.64,,89.21,88.99,,,Visualizer
moment,113.128,5.44,-119.34,0.95,0.64,,89.37,88.94,,,Visualizer
moment,113.399,5.55,-119.34,0.92,0.64,,89.27,88.92,,,Visualizer
moment,113.489,5.5,-119.34,0.93,0.64,,89.21,88.95,,,Visualizer
moment,113.759,5.49,-119.34,0.95,0.64,,89.18,88.97,,,Visualizer
moment,113.984,5.55,-119.34,0.95,0.64,,89.18,88.99,,,Visualizer
moment,114.119,5.52,-119.34,0.98,0.64,,89.21,88.98,,,Visualizer
moment,114.344,5.54,-119.34,0.92,0.64,,89.21,88.96,,,Visualizer
moment,114.569,5.5,-119.34,0.94,0.64,,89.18,88.95,,,Visualizer
moment,114.794,5.54,-119.34,0.93,0.64,,89.18,88.95,,,Visualizer
moment,115.068,5.49,-119.34,0.96,0.64,,89.18,88.96,,,Visualizer
moment,115.154,5.56,-119.34,0.92,0.64,,89.18,88.97,,,Visualizer
moment,115.424,5.48,-119.34,0.94,0.64,,89.24,88.92,,,Visualizer
moment,115.603,5.52,-119.34,0.98,0.64,,89.14,88.94,,,Visualizer
