information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.793,11.91,0.0,1.77,0.0,,81.15,82.12,,,Visualizer
moment,70.066,11.89,0.0,1.38,0.0,,81.21,82.14,,,Visualizer
moment,70.196,11.87,0.0,1.07,0.0,,81.09,82.13,,,Visualizer
moment,70.422,11.85,0.0,0.83,0.0,,81.12,82.16,,,Visualizer
moment,70.647,11.84,0.0,0.65,0.0,,81.05,82.22,,,Visualizer
moment,70.827,11.83,0.0,0.5,0.0,,81.09,82.25,,,Visualizer
moment,71.051,11.83,0.0,0.39,0.0,,81.09,82.21,,,Visualizer
moment,71.232,11.82,0.0,0.3,0.0,,81.09,82.2,,,Visualizer
moment,71.457,11.82,0.0,0.24,0.0,,81.15,82.25,,,Visualizer
moment,71.681,11.81,0.0,0.18,0.0,,81.12,82.28,,,Visualizer
moment,71.862,11.81,0.0,0.14,0.0,,81.21,82.2,,,Visualizer
moment,72.086,11.8,0.0,0.11,0.0,,81.18,82.15,,,Visualizer
moment,72.312,11.8,0.0,0.09,0.0,,81.18,82.22,,,Visualizer
moment,72.491,11.8,0.0,0.07,0.0,,81.25,82.14,,,Visualizer
moment,72.761,11.79,0.0,0.05,0.0,,81.12,82.17,,,Visualizer
moment,72.896,11.79,0.0,0.04,0.0,,81.12,82.22,,,Visualizer
moment,73.121,11.8,0.0,0.03,0.0,,81.18,82.15,,,Visualizer
moment,73.392,11.78,0.0,0.02,0.0,,81.28,82.09,,,Visualizer
moment,73.527,11.78,0.0,0.02,0.0,,81.31,82.13,,,Visualizer
moment,73.753,11.79,0.0,0.01,0.0,,81.34,82.09,,,Visualizer
moment,73.979,11.78,0.0,0.01,0.0,,81.25,82.03,,,Visualizer
moment,74.156,11.76,0.0,0.01,0.0,,81.28,82.07,,,Visualizer
moment,74.382,11.77,0.0,0.01,0.0,,81.28,82.09,,,Visualizer
moment,74.562,11.77,0.0,0.01,0.0,,81.34,82.11,,,Visualizer
moment,74.787,11.77,0.0,0.0,0.0,,81.38,82.07,,,Visualizer
moment,75.012,11.76,0.0,0.0,0.0,,81.38,82.08,,,Visualizer
moment,75.192,11.76,0.0,0.0,0.0,,81.5,82.05,,,Visualizer
moment,75.461,11.76,0.0,0.0,0.0,,81.47,82.03,,,Visualizer
moment,75.642,11.76,0.0,0.0,0.0,,81.34,82.06,,,Visualizer
moment,75.821,11.74,0.0,0.0,0.0,,81.57,82.02,,,Visualizer
moment,76.051,11.75,0.0,0.0,0.0,,81.5,81.99,,,Visualizer
moment,76.227,11.75,0.0,0.0,0.0,,81.63,82.04,,,Visualizer
moment,76.452,11.74,0.0,0.0,0.0,,81.63,81.92,,,Visualizer
moment,76.677,11.74,0.0,0.0,0.0,,81.69,81.93,,,Visualizer
moment,76.858,11.74,0.0,0.0,0.0,,81.63,81.9,,,Visualizer
moment,77.083,11.74,0.0,0.0,0.0,,81.66,81.9,,,Visualizer
moment,77.307,11.73,0.0,0.0,0.0,,81.69,81.93,,,Visualizer
moment,77.49,11.74,0.0,0.0,0.0,,81.63,81.89,,,Visualizer
moment,77.712,11.73,0.0,0.0,0.0,,81.82,81.91,,,Visualizer
moment,77.937,11.73,0.0,0.0,0.0,,81.69,81.86,,,Visualizer
moment,78.161,11.73,0.0,0.0,0.0,,81.85,81.86,,,Visualizer
moment,78.342,11.72,0.0,0.0,0.0,,81.82,81.91,,,Visualizer
moment,78.522,11.73,0.0,0.0,0.0,,81.88,81.86,,,Visualizer
moment,78.746,11.72,0.0,0.0,0.0,,81.79,81.9,,,Visualizer
moment,78.972,11.72,0.0,0.0,0.0,,81.92,81.83,,,Visualizer
moment,79.152,11.71,0.0,0.0,0.0,,81.98,81.78,,,Visualizer
moment,79.377,11.7,0.0,0.0,0.0,,81.95,81.81,,,Visualizer
moment,79.601,11.71,0.0,0.0,0.0,,81.92,81.77,,,Visualizer
moment,79.781,11.71,0.0,0.0,0.0,,82.08,81.82,,,Visualizer
moment,80.051,11.7,0.0,0.0,0.0,,82.04,81.83,,,Visualizer
moment,80.186,11.7,0.0,0.0,0.0,,82.11,81.8,,,Visualizer
moment,80.413,9.45,0.0,0.0,0.0,,82.17,81.88,,,Visualizer
moment,80.637,0.08,0.0,0.0,0.0,,82.11,82.12,,,Visualizer
moment,80.861,0.0,0.0,0.0,0.0,,82.17,82.2,,,Visualizer
moment,81.041,0.35,0.0,0.0,0.0,,82.17,82.2,,,Visualizer
moment,81.312,0.0,0.0,0.0,0.0,,82.2,82.43,,,Visualizer
moment,81.446,0.07,0.0,0.0,0.0,,82.27,82.6,,,Visualizer
moment,81.672,0.09,0.0,0.0,0.0,,82.43,82.68,,,Visualizer
moment,81.851,0.11,0.0,0.0,0.0,,82.46,82.83,,,Visualizer
moment,82.125,0.14,0.0,0.0,0.0,,82.49,82.99,,,Visualizer
moment,82.302,0.13,0.0,0.0,0.0,,82.39,82.98,,,Visualizer
moment,82.482,0.06,0.0,0.0,0.0,,82.55,83.08,,,Visualizer
moment,82.706,0.08,0.0,0.0,0.0,,82.43,83.2,,,Visualizer
moment,82.932,0.11,0.0,0.0,0.0,,82.62,83.28,,,Visualizer
moment,83.111,0.1,0.0,0.0,0.0,,82.55,83.32,,,Visualizer
moment,83.338,0.16,0.0,0.0,0.0,,82.65,83.35,,,Visualizer
moment,83.562,0.12,0.0,0.0,0.0,,82.59,83.43,,,Visualizer
moment,83.741,0.06,0.0,0.0,0.0,,82.55,83.46,,,Visualizer
moment,84.012,0.05,0.0,0.0,0.0,,82.55,83.5,,,Visualizer
moment,84.146,0.06,0.0,0.0,0.0,,82.68,83.62,,,Visualizer
moment,84.371,0.09,0.0,0.0,0.0,,82.71,83.56,,,Visualizer
moment,84.603,0.08,0.0,0.0,0.0,,82.78,83.67,,,Visualizer
moment,84.776,0.05,0.0,0.0,0.0,,82.68,83.67,,,Visualizer
moment,85.046,0.03,0.0,0.0,0.0,,82.68,83.6,,,Visualizer
moment,85.273,0.03,0.0,0.0,0.0,,82.75,83.71,,,Visualizer
moment,85.406,0.04,0.0,0.0,0.0,,82.68,83.73,,,Visualizer
moment,85.631,0.05,0.0,0.0,0.0,,82.78,83.68,,,Visualizer
moment,85.812,0.05,0.0,0.0,0.0,,82.62,83.76,,,Visualizer
moment,86.036,0.04,0.0,0.0,0.0,,82.68,83.76,,,Visualizer
moment,86.262,0.03,0.0,0.0,0.0,,82.84,83.81,,,Visualizer
moment,86.441,0.02,0.0,0.0,0.0,,82.81,83.8,,,Visualizer
moment,86.712,0.02,0.0,0.0,0.0,,82.81,83.75,,,Visualizer
moment,86.892,0.02,0.0,0.0,0.0,,82.91,83.8,,,Visualizer
moment,87.072,0.02,0.0,0.0,0.0,,82.97,83.86,,,Visualizer
moment,87.301,0.02,0.0,0.0,0.0,,82.84,83.87,,,Visualizer
moment,87.477,0.01,0.0,0.0,0.0,,82.88,83.83,,,Visualizer
moment,87.701,0.02,0.0,0.0,0.0,,82.91,83.96,,,Visualizer
moment,87.926,0.01,0.0,0.0,0.0,,82.97,83.95,,,Visualizer
moment,88.106,0.01,0.0,0.0,0.0,,83.04,83.92,,,Visualizer
moment,88.33,0.01,0.0,0.0,0.0,,83.04,83.93,,,Visualizer
moment,88.556,0.01,0.0,0.0,0.0,,83.13,83.85,,,Visualizer
moment,88.737,0.01,0.0,0.0,0.0,,83.04,83.88,,,Visualizer
moment,88.959,0.01,0.0,0.0,0.0,,83.07,83.93,,,Visualizer
moment,89.141,0.01,0.0,0.0,0.0,,83.2,83.88,,,Visualizer
moment,89.413,0.01,0.0,0.0,0.0,,83.13,83.95,,,Visualizer
moment,89.592,0.01,0.0,0.0,0.0,,83.07,83.97,,,Visualizer
moment,89.772,0.01,0.0,0.0,0.0,,83.2,84.05,,,Visualizer
moment,90.001,0.01,0.0,0.0,0.0,,83.2,84.03,,,Visualizer
moment,90.222,0.01,0.0,0.0,0.0,,83.29,84.04,,,Visualizer
moment,90.4,0.01,0.0,0.0,0.0,,83.29,84.0,,,Visualizer
moment,90.626,0.01,0.0,0.0,0.0,,83.29,83.96,,,Visualizer
moment,90.805,0.01,0.0,0.0,0.0,,83.23,84.01,,,Visualizer
moment,91.031,0.01,0.0,0.0,0.0,,83.36,84.01,,,Visualizer
moment,91.256,0.01,0.0,0.0,0.0,,83.36,84.0,,,Visualizer
moment,91.436,0.01,0.0,0.0,0.0,,83.26,84.02,,,Visualizer
moment,91.662,0.01,0.0,0.0,0.0,,83.32,84.01,,,Visualizer
moment,91.886,0.01,0.0,0.0,0.0,,83.39,84.01,,,Visualizer
moment,92.111,0.01,0.0,0.0,0.0,,83.39,84.07,,,Visualizer
moment,92.292,0.01,0.0,0.0,0.0,,83.45,84.1,,,Visualizer
moment,92.561,0.01,0.0,0.0,0.0,,83.48,84.08,,,Visualizer
moment,92.696,0.01,0.0,0.0,0.0,,83.45,84.1,,,Visualizer
moment,92.922,0.01,0.0,0.0,0.0,,83.45,84.1,,,Visualizer
moment,93.101,0.01,0.0,0.0,0.0,,83.55,84.13,,,Visualizer
moment,93.326,0.01,0.0,0.0,0.0,,83.48,84.11,,,Visualizer
moment,93.596,0.01,0.0,0.0,0.0,,83.55,84.05,,,Visualizer
moment,93.73,0.01,0.0,0.0,0.0,,83.52,84.1,,,Visualizer
moment,93.956,0.01,0.0,0.0,0.0,,83.52,84.09,,,Visualizer
moment,94.226,0.01,0.0,0.0,0.0,,83.61,84.15,,,Visualizer
moment,94.362,0.01,0.0,0.0,0.0,,83.52,84.13,,,Visualizer
moment,94.587,0.01,0.0,0.0,0.0,,83.61,84.11,,,Visualizer
moment,94.901,0.01,0.0,0.0,0.0,,83.61,84.18,,,Visualizer
moment,94.991,0.01,0.0,0.0,0.0,,83.58,84.15,,,Visualizer
moment,95.262,0.01,0.0,0.0,0.0,,83.74,80.03,,,Visualizer
moment,95.396,0.01,0.0,0.82,0.0,,83.64,80.21,,,Visualizer
moment,95.621,0.0,0.0,2.57,0.0,,83.71,80.39,,,Visualizer
moment,95.846,0.03,0.0,3.91,0.0,,83.93,80.34,,,Visualizer
moment,96.026,0.13,0.0,4.96,0.0,,83.84,80.36,,,Visualizer
moment,96.253,0.5,0.0,5.74,0.0,,83.55,80.51,,,Visualizer
moment,96.431,0.6,0.0,6.37,0.0,,82.27,80.63,,,Visualizer
moment,96.657,0.7,0.0,6.88,0.0,,81.88,80.96,,,Visualizer
moment,96.881,0.9,0.0,7.26,0.0,,81.92,81.33,,,Visualizer
moment,97.061,1.12,0.0,7.54,0.0,,82.04,81.49,,,Visualizer
moment,97.285,1.51,0.0,7.62,0.0,,82.27,81.52,,,Visualizer
moment,97.51,1.94,0.0,7.62,0.0,,82.33,81.49,,,Visualizer
moment,97.691,2.52,0.0,7.64,0.0,,82.68,81.55,,,Visualizer
moment,97.962,3.45,0.0,7.42,0.0,,82.84,81.7,,,Visualizer
moment,98.096,4.81,0.0,7.07,0.0,,83.1,81.81,,,Visualizer
moment,98.321,6.72,0.0,6.53,0.0,,83.1,82.02,,,Visualizer
moment,98.547,8.83,0.0,5.86,0.0,,83.1,82.18,,,Visualizer
moment,98.727,10.74,0.0,4.95,0.0,,83.04,82.32,,,Visualizer
moment,98.951,11.73,0.0,3.99,0.0,,82.94,82.54,,,Visualizer
moment,99.176,12.0,0.0,3.12,0.0,,82.88,82.59,,,Visualizer
moment,99.357,11.96,0.0,2.43,0.0,,82.84,82.77,,,Visualizer
moment,99.581,11.96,0.0,1.89,0.0,,82.97,82.84,,,Visualizer
moment,99.805,11.96,0.0,1.47,0.0,,83.0,82.93,,,Visualizer
moment,99.985,11.93,0.0,1.14,0.0,,82.91,82.95,,,Visualizer
moment,100.212,11.92,0.0,0.89,0.0,,82.97,82.98,,,Visualizer
moment,100.391,11.91,0.0,0.69,0.0,,82.88,83.04,,,Visualizer
moment,100.661,11.9,0.0,0.54,0.0,,82.91,82.98,,,Visualizer
moment,100.892,11.88,0.0,0.42,0.0,,82.97,82.98,,,Visualizer
moment,101.021,11.88,0.0,0.33,0.0,,83.07,82.95,,,Visualizer
moment,101.249,11.88,0.0,0.25,0.0,,82.94,82.96,,,Visualizer
moment,101.471,11.87,0.0,0.2,0.0,,82.94,82.98,,,Visualizer
moment,101.651,11.88,0.0,0.15,0.0,,83.0,83.02,,,Visualizer
moment,101.875,11.88,0.0,0.12,0.0,,83.04,83.03,,,Visualizer
moment,102.056,11.88,0.0,0.09,0.0,,83.0,83.0,,,Visualizer
moment,102.28,11.87,0.0,0.07,0.0,,83.04,82.99,,,Visualizer
moment,102.506,11.87,0.0,0.06,0.0,,83.1,83.05,,,Visualizer
moment,102.685,11.86,0.0,0.04,0.0,,83.04,83.01,,,Visualizer
moment,102.911,11.86,0.0,0.03,0.0,,82.97,83.07,,,Visualizer
moment,103.136,11.86,0.0,0.03,0.0,,83.04,82.96,,,Visualizer
moment,103.361,11.85,0.0,0.02,0.0,,83.0,82.93,,,Visualizer
moment,103.541,11.86,0.0,0.02,0.0,,83.1,82.96,,,Visualizer
moment,103.721,11.85,0.0,0.01,0.0,,82.97,82.92,,,Visualizer
moment,103.945,11.85,0.0,0.01,0.0,,83.16,82.96,,,Visualizer
moment,104.169,11.84,0.0,0.01,0.0,,83.04,82.92,,,Visualizer
moment,104.351,11.85,0.0,0.01,0.0,,83.1,82.91,,,Visualizer
moment,104.577,11.84,0.0,0.0,0.0,,83.04,82.89,,,Visualizer
moment,104.801,11.83,0.0,0.0,0.0,,83.13,82.86,,,Visualizer
moment,104.986,11.82,0.0,0.0,0.0,,83.07,82.89,,,Visualizer
moment,105.206,11.82,0.0,0.0,0.0,,83.2,82.88,,,Visualizer
moment,105.386,11.83,0.0,0.0,0.0,,83.1,82.85,,,Visualizer
moment,105.61,11.82,0.0,0.0,0.0,,83.16,82.89,,,Visualizer
moment,105.835,11.81,0.0,0.0,0.0,,83.2,82.84,,,Visualizer
moment,106.106,11.81,0.0,0.0,0.0,,83.16,82.85,,,Visualizer
moment,106.24,11.81,0.0,0.0,0.0,,83.23,82.83,,,Visualizer
moment,106.51,11.8,0.0,0.0,0.0,,83.23,82.77,,,Visualizer
moment,106.646,11.8,0.0,0.0,0.0,,83.16,82.8,,,Visualizer
moment,106.872,11.81,0.0,0.0,0.0,,83.32,82.76,,,Visualizer
moment,107.095,11.8,0.0,0.0,0.0,,83.32,82.79,,,Visualizer
moment,107.276,11.8,0.0,0.0,0.0,,83.23,82.85,,,Visualizer
moment,107.546,11.8,0.0,0.0,0.0,,83.26,82.82,,,Visualizer
moment,107.68,11.79,0.0,0.0,0.0,,83.36,82.81,,,Visualizer
moment,107.905,11.79,0.0,0.0,0.0,,83.39,82.73,,,Visualizer
moment,108.13,11.79,0.0,0.0,0.0,,83.36,82.69,,,Visualizer
moment,108.31,11.77,0.0,0.0,0.0,,83.39,82.7,,,Visualizer
moment,108.537,11.77,0.0,0.0,0.0,,83.32,82.76,,,Visualizer
moment,108.76,11.77,0.0,0.0,0.0,,83.45,82.76,,,Visualizer
moment,108.941,11.76,0.0,0.0,0.0,,83.32,82.68,,,Visualizer
moment,109.212,11.76,0.0,0.0,0.0,,83.36,82.7,,,Visualizer
moment,109.346,11.75,0.0,0.0,0.0,,83.52,82.75,,,Visualizer
moment,109.57,11.74,0.0,0.0,0.0,,83.42,82.68,,,Visualizer
moment,109.796,11.67,0.0,0.0,0.0,,83.52,82.67,,,Visualizer
moment,109.977,10.78,0.0,0.0,0.0,,83.45,82.7,,,Visualizer
moment,110.2,10.45,0.0,0.0,0.0,,83.45,82.69,,,Visualizer
moment,110.426,9.07,0.0,0.0,0.0,,83.48,82.77,,,Visualizer
moment,110.605,0.51,0.0,0.0,0.0,,83.52,82.91,,,Visualizer
moment,110.831,0.0,0.0,0.0,0.0,,83.52,82.91,,,Visualizer
moment,111.01,0.35,0.0,0.0,0.0,,83.52,82.99,,,Visualizer
moment,111.236,0.0,0.0,0.0,0.0,,83.48,83.08,,,Visualizer
moment,111.46,0.09,0.0,0.0,0.0,,83.52,83.19,,,Visualizer
moment,111.64,0.16,0.0,0.0,0.0,,83.52,83.25,,,Visualizer
moment,111.91,0.15,0.0,0.0,0.0,,83.61,83.34,,,Visualizer
moment,112.089,0.11,0.0,0.0,0.0,,83.58,83.41,,,Visualizer
moment,112.271,0.12,0.0,0.0,0.0,,83.64,83.45,,,Visualizer
moment,112.496,0.06,0.0,0.0,0.0,,83.61,83.54,,,Visualizer
moment,112.765,0.05,0.0,0.0,0.0,,83.55,83.53,,,Visualizer
moment,112.901,0.08,0.0,0.0,0.0,,83.68,83.62,,,Visualizer
moment,113.126,0.08,0.0,0.0,0.0,,83.71,83.63,,,Visualizer
moment,113.306,0.04,0.0,0.0,0.0,,83.71,83.72,,,Visualizer
moment,113.531,0.04,0.0,0.0,0.0,,83.68,83.77,,,Visualizer
moment,113.756,0.05,0.0,0.0,0.0,,83.64,83.82,,,Visualizer
moment,113.936,0.05,0.0,0.0,0.0,,83.61,83.88,,,Visualizer
moment,114.161,0.04,0.0,0.0,0.0,,83.64,83.78,,,Visualizer
moment,114.386,0.07,0.0,0.0,0.0,,83.64,83.82,,,Visualizer
moment,114.612,0.08,0.0,0.0,0.0,,83.64,83.92,,,Visualizer
moment,114.791,0.06,0.0,0.0,0.0,,83.64,83.95,,,Visualizer
moment,114.971,0.06,0.0,0.0,0.0,,83.71,83.89,,,Visualizer
moment,115.195,0.06,0.0,0.0,0.0,,83.68,83.94,,,Visualizer
moment,115.42,0.05,0.0,0.0,0.0,,83.64,83.92,,,Visualizer
moment,115.599,0.03,0.0,0.0,0.0,,83.74,83.94,,,Visualizer
moment,115.825,0.03,0.0,0.0,0.0,,83.8,83.99,,,Visualizer
moment,116.05,0.02,0.0,0.0,0.0,,83.87,83.98,,,Visualizer
moment,116.23,0.02,0.0,0.0,0.0,,83.71,84.02,,,Visualizer
moment,116.455,0.02,0.0,0.0,0.0,,83.71,84.0,,,Visualizer
moment,116.635,0.02,0.0,0.0,0.0,,83.71,83.97,,,Visualizer
moment,116.861,0.02,0.0,0.0,0.0,,83.8,84.01,,,Visualizer
moment,117.085,0.03,0.0,0.0,0.0,,83.84,84.03,,,Visualizer
moment,117.31,0.02,0.0,0.0,0.0,,83.84,83.96,,,Visualizer
moment,117.491,0.02,0.0,0.0,0.0,,83.87,84.01,,,Visualizer
moment,117.805,0.02,0.0,0.0,0.0,,83.93,84.0,,,Visualizer
moment,117.895,0.02,0.0,0.0,0.0,,83.8,84.03,,,Visualizer
moment,118.12,0.02,0.0,0.0,0.0,,83.93,84.13,,,Visualizer
moment,118.344,0.02,0.0,0.0,0.0,,83.9,84.1,,,Visualizer
moment,118.525,0.02,0.0,0.0,0.0,,84.03,84.13,,,Visualizer
moment,118.751,0.01,0.0,0.0,0.0,,83.9,84.07,,,Visualizer
moment,118.932,0.01,0.0,0.0,0.0,,83.96,84.09,,,Visualizer
moment,119.156,0.01,0.0,0.0,0.0,,83.9,84.1,,,Visualizer
moment,119.38,0.01,0.0,0.0,0.0,,83.96,84.07,,,Visualizer
moment,119.561,0.01,0.0,0.0,0.0,,83.84,84.05,,,Visualizer
moment,119.786,0.01,0.0,0.0,0.0,,84.09,84.1,,,Visualizer
moment,120.01,0.01,0.0,0.0,0.0,,84.03,84.1,,,Visualizer
moment,120.19,0.01,0.0,0.0,0.0,,83.93,84.07,,,Visualizer
moment,120.414,0.01,0.0,0.0,0.0,,83.96,84.08,,,Visualizer
moment,120.595,0.01,0.0,0.0,0.0,,84.0,84.08,,,Visualizer
moment,120.821,0.01,0.0,0.0,0.0,,84.06,84.07,,,Visualizer
moment,121.09,0.01,0.0,0.0,0.0,,84.16,84.14,,,Visualizer
moment,121.226,0.01,0.0,0.0,0.0,,84.03,84.08,,,Visualizer
moment,121.451,0.01,0.0,0.0,0.0,,84.16,84.06,,,Visualizer
moment,121.676,0.01,0.0,0.0,0.0,,84.03,84.2,,,Visualizer
moment,121.855,0.01,0.0,0.0,0.0,,84.13,84.18,,,Visualizer
moment,122.08,0.01,0.0,0.0,0.0,,84.22,84.11,,,Visualizer
moment,122.306,0.01,0.0,0.0,0.0,,84.16,84.19,,,Visualizer
moment,122.486,0.01,0.0,0.0,0.0,,84.13,84.17,,,Visualizer
moment,122.758,0.01,0.0,0.0,0.0,,84.22,84.19,,,Visualizer
moment,122.89,0.01,0.0,0.0,0.0,,84.22,84.21,,,Visualizer
moment,123.115,0.01,0.0,0.0,0.0,,84.19,84.14,,,Visualizer
moment,123.341,0.01,0.0,0.0,0.0,,84.19,84.2,,,Visualizer
moment,123.565,0.01,0.0,0.0,0.0,,84.19,84.23,,,Visualizer
moment,123.746,0.01,0.0,0.0,0.0,,84.29,84.19,,,Visualizer
moment,123.925,0.01,0.0,0.0,0.0,,84.25,84.19,,,Visualizer
moment,124.149,0.01,0.0,0.0,0.0,,84.32,84.2,,,Visualizer
moment,124.375,0.01,0.0,0.0,0.0,,84.35,84.18,,,Visualizer
moment,124.554,0.01,0.0,0.0,0.0,,84.19,84.14,,,Visualizer
moment,124.781,0.01,0.0,0.0,0.0,,84.25,84.23,,,Visualizer
moment,125.004,0.01,0.0,0.0,0.0,,84.25,84.23,,,Visualizer
moment,125.186,0.01,0.0,0.0,0.0,,84.22,84.22,,,Visualizer
moment,125.409,0.01,0.0,0.71,0.0,,84.38,81.05,,,Visualizer
moment,125.59,0.01,0.0,2.43,0.0,,84.35,81.24,,,Visualizer
moment,125.815,0.02,0.0,3.82,0.0,,84.42,81.23,,,Visualizer
moment,126.039,0.11,0.0,4.95,0.0,,84.58,81.25,,,Visualizer
moment,126.219,0.42,0.0,5.81,0.0,,84.32,81.23,,,Visualizer
moment,126.446,0.53,0.0,6.48,0.0,,82.97,81.4,,,Visualizer
moment,126.714,0.54,0.0,7.04,0.0,,82.01,81.77,,,Visualizer
moment,126.85,0.78,0.0,7.41,0.0,,81.85,82.09,,,Visualizer
moment,127.075,1.04,0.0,7.66,0.0,,81.98,82.15,,,Visualizer
moment,127.3,1.4,0.0,7.79,0.0,,82.33,81.95,,,Visualizer
moment,127.48,1.83,0.0,7.8,0.0,,82.62,81.85,,,Visualizer
moment,127.706,2.46,0.0,7.7,0.0,,82.94,81.83,,,Visualizer
moment,127.885,3.39,0.0,7.52,0.0,,83.26,81.92,,,Visualizer
moment,128.155,4.83,0.0,7.15,0.0,,83.58,82.03,,,Visualizer
moment,128.335,6.81,0.0,6.65,0.0,,83.58,82.15,,,Visualizer
moment,128.514,9.04,0.0,5.92,0.0,,83.58,82.45,,,Visualizer
moment,128.739,10.93,0.0,4.98,0.0,,83.8,82.6,,,Visualizer
moment,128.965,11.87,0.0,3.98,0.0,,83.71,82.79,,,Visualizer
moment,129.144,11.25,0.0,3.21,0.0,,83.61,82.98,,,Visualizer
moment,129.37,11.3,0.0,2.56,0.0,,83.68,83.05,,,Visualizer
moment,129.55,11.59,0.0,2.01,0.0,,83.71,83.24,,,Visualizer
moment,129.774,11.54,0.0,1.56,0.0,,83.64,83.28,,,Visualizer
moment,130.0,11.53,0.0,1.21,0.0,,83.71,83.35,,,Visualizer
moment,130.181,11.53,0.0,0.94,0.0,,83.84,83.43,,,Visualizer
moment,130.405,11.52,0.0,0.73,0.0,,83.77,83.46,,,Visualizer
moment,130.63,11.51,0.0,0.57,0.0,,83.8,83.48,,,Visualizer
moment,130.854,11.5,0.0,0.44,0.0,,83.9,83.52,,,Visualizer
moment,131.034,11.5,0.0,0.35,0.0,,83.84,83.51,,,Visualizer
moment,131.216,11.5,0.0,0.27,0.0,,83.84,83.53,,,Visualizer
moment,131.44,11.5,0.0,0.21,0.0,,83.74,83.51,,,Visualizer
moment,131.666,11.49,0.0,0.16,0.0,,83.74,83.5,,,Visualizer
moment,131.845,11.49,0.0,0.13,0.0,,83.87,83.53,,,Visualizer
moment,132.07,11.49,0.0,0.1,0.0,,83.87,83.56,,,Visualizer
moment,132.295,11.49,0.0,0.08,0.0,,83.9,83.49,,,Visualizer
moment,132.476,11.48,0.0,0.06,0.0,,83.84,83.52,,,Visualizer
moment,132.7,11.48,0.0,0.05,0.0,,83.9,83.49,,,Visualizer
moment,132.88,11.48,0.0,0.04,0.0,,83.9,83.44,,,Visualizer
moment,133.105,11.47,0.0,0.03,0.0,,83.9,83.48,,,Visualizer
moment,133.329,11.47,0.0,0.02,0.0,,83.9,83.48,,,Visualizer
moment,133.555,11.47,0.0,0.02,0.0,,83.93,83.45,,,Visualizer
moment,133.735,11.47,0.0,0.01,0.0,,83.84,83.44,,,Visualizer
moment,134.005,11.46,0.0,0.01,0.0,,83.96,83.43,,,Visualizer
moment,134.139,11.46,0.0,0.01,0.0,,83.96,83.48,,,Visualizer
moment,134.366,11.46,0.0,0.01,0.0,,84.0,83.41,,,Visualizer
moment,134.59,11.47,0.0,0.0,0.0,,84.0,83.4,,,Visualizer
moment,134.77,11.46,0.0,0.0,0.0,,83.93,83.42,,,Visualizer
moment,134.994,11.46,0.0,0.0,0.0,,83.93,83.4,,,Visualizer
moment,135.175,11.46,0.0,0.0,0.0,,83.9,83.4,,,Visualizer
moment,135.447,11.46,0.0,0.0,0.0,,83.96,83.36,,,Visualizer
moment,135.625,11.45,0.0,0.0,0.0,,83.96,83.36,,,Visualizer
moment,135.806,11.44,0.0,0.0,0.0,,84.0,83.39,,,Visualizer
moment,136.029,11.45,0.0,0.0,0.0,,83.93,83.39,,,Visualizer
moment,136.3,11.44,0.0,0.0,0.0,,84.0,83.32,,,Visualizer
moment,136.434,11.44,0.0,0.0,0.0,,83.9,83.32,,,Visualizer
moment,136.707,11.43,0.0,0.0,0.0,,84.0,83.34,,,Visualizer
moment,136.839,11.44,0.0,0.0,0.0,,83.93,83.37,,,Visualizer
moment,137.062,11.44,0.0,0.0,0.0,,84.0,83.32,,,Visualizer
moment,137.29,11.43,0.0,0.0,0.0,,84.03,83.32,,,Visualizer
moment,137.471,11.43,0.0,0.0,0.0,,83.96,83.37,,,Visualizer
moment,137.741,11.43,0.0,0.0,0.0,,83.93,83.32,,,Visualizer
moment,137.922,11.43,0.0,0.0,0.0,,84.03,83.33,,,Visualizer
moment,138.099,11.43,0.0,0.0,0.0,,84.0,83.31,,,Visualizer
moment,138.326,11.42,0.0,0.0,0.0,,83.96,83.26,,,Visualizer
moment,138.55,11.42,0.0,0.0,0.0,,84.09,83.24,,,Visualizer
moment,138.73,11.42,0.0,0.0,0.0,,84.06,83.26,,,Visualizer
moment,138.954,11.42,0.0,0.0,0.0,,84.06,83.21,,,Visualizer
moment,139.178,11.42,0.0,0.0,0.0,,84.13,83.25,,,Visualizer
moment,139.45,11.42,0.0,0.0,0.0,,84.09,83.25,,,Visualizer
moment,139.584,11.42,0.0,0.0,0.0,,84.03,83.25,,,Visualizer
moment,139.766,11.42,0.0,0.0,0.0,,84.13,83.29,,,Visualizer
moment,139.99,11.41,0.0,0.0,0.0,,84.13,83.27,,,Visualizer
