information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.606,8.95,87.3,2.25,1.96,,90.72,87.91,,,Visualizer
moment,83.876,8.86,88.0,2.38,1.96,,90.65,87.91,,,Visualizer
moment,84.146,9.0,88.4,2.43,1.96,,90.59,87.9,,,Visualizer
moment,84.371,9.14,88.8,2.34,1.96,,90.65,87.84,,,Visualizer
moment,84.641,9.07,89.2,2.28,1.96,,90.59,87.88,,,Visualizer
moment,84.911,9.0,89.8,2.39,1.96,,90.72,87.9,,,Visualizer
moment,85.136,8.99,90.2,2.38,1.87,,90.79,87.8,,,Visualizer
moment,85.361,9.04,90.7,2.29,2.05,,90.68,87.84,,,Visualizer
moment,85.631,9.08,91.3,2.21,1.96,,90.72,87.83,,,Visualizer
moment,85.946,8.95,91.9,2.38,1.96,,90.79,87.81,,,Visualizer
moment,86.126,9.13,92.1,2.27,1.96,,90.82,87.85,,,Visualizer
moment,86.351,9.06,92.5,2.2,1.96,,90.92,87.88,,,Visualizer
moment,86.621,8.95,93.2,2.33,1.96,,90.88,87.83,,,Visualizer
moment,86.936,9.0,93.8,2.37,1.96,,90.85,87.8,,,Visualizer
moment,87.116,9.08,94.2,2.33,1.96,,90.88,87.83,,,Visualizer
moment,87.388,9.1,94.6,2.2,1.96,,90.95,87.82,,,Visualizer
moment,87.611,8.9,95.0,2.41,1.86,,90.79,87.84,,,Visualizer
moment,87.881,8.91,95.6,2.39,1.86,,90.75,87.79,,,Visualizer
moment,88.106,8.99,96.0,2.3,1.87,,90.68,87.78,,,Visualizer
moment,88.382,8.85,96.6,2.44,1.87,,90.72,87.84,,,Visualizer
moment,88.601,8.97,97.1,2.47,1.96,,90.62,87.84,,,Visualizer
moment,88.916,9.13,97.5,2.37,1.96,,90.62,87.81,,,Visualizer
moment,89.186,9.06,98.1,2.27,1.96,,90.59,87.81,,,Visualizer
moment,89.366,8.97,98.5,2.45,1.87,,90.59,87.74,,,Visualizer
moment,89.636,9.11,99.0,2.39,2.05,,90.55,87.73,,,Visualizer
moment,89.861,9.14,99.4,2.23,1.96,,90.59,87.76,,,Visualizer
moment,90.132,8.99,99.9,2.4,1.96,,90.72,87.78,,,Visualizer
moment,90.356,9.18,100.4,2.31,1.96,,90.72,87.77,,,Visualizer
moment,90.627,8.97,101.0,2.23,1.87,,90.65,87.77,,,Visualizer
moment,90.941,8.96,101.4,2.4,1.86,,90.59,87.77,,,Visualizer
moment,91.121,9.12,101.8,2.27,1.86,,90.68,87.81,,,Visualizer
moment,91.346,8.93,102.2,2.27,1.96,,90.55,87.82,,,Visualizer
moment,91.616,8.91,102.8,2.44,1.96,,90.42,87.72,,,Visualizer
moment,91.886,8.89,103.2,2.48,1.96,,90.55,87.71,,,Visualizer
moment,92.111,8.99,103.6,2.44,1.77,,90.48,87.73,,,Visualizer
moment,92.381,9.03,104.3,2.33,1.96,,90.45,87.77,,,Visualizer
moment,92.605,8.93,104.6,2.44,1.86,,90.45,87.73,,,Visualizer
moment,92.876,9.04,105.3,2.48,1.96,,90.48,87.73,,,Visualizer
moment,93.103,9.15,105.5,2.27,1.96,,90.48,87.7,,,Visualizer
moment,93.371,8.91,106.1,2.36,1.96,,90.35,87.67,,,Visualizer
moment,93.685,8.94,106.7,2.44,1.96,,90.35,87.67,,,Visualizer
moment,93.868,9.06,107.1,2.44,1.86,,90.39,87.65,,,Visualizer
moment,94.136,9.04,107.5,2.3,1.86,,90.52,87.71,,,Visualizer
moment,94.36,8.97,107.9,2.33,1.86,,90.48,87.7,,,Visualizer
moment,94.633,8.96,108.5,2.42,1.86,,90.65,87.71,,,Visualizer
moment,94.856,9.01,108.7,2.37,1.87,,90.62,87.63,,,Visualizer
moment,95.126,9.09,109.5,2.29,1.87,,90.65,87.66,,,Visualizer
moment,95.351,9.11,109.7,2.21,1.87,,90.62,87.7,,,Visualizer
moment,95.621,8.97,110.3,2.27,1.86,,90.62,87.57,,,Visualizer
moment,95.935,9.0,111.0,2.34,1.96,,90.55,87.61,,,Visualizer
moment,96.116,9.21,111.4,2.14,1.96,,90.59,87.63,,,Visualizer
moment,96.385,8.84,111.8,2.33,1.96,,90.55,87.63,,,Visualizer
moment,96.61,9.01,112.2,2.38,1.96,,90.59,87.65,,,Visualizer
moment,96.88,8.94,112.8,2.31,1.86,,90.52,87.61,,,Visualizer
moment,97.15,9.05,113.2,2.29,1.86,,90.45,87.65,,,Visualizer
moment,97.376,9.13,113.6,2.28,1.87,,90.52,87.61,,,Visualizer
moment,97.6,9.13,114.0,2.3,1.87,,90.48,87.59,,,Visualizer
moment,97.871,9.26,114.6,2.07,1.86,,90.55,87.54,,,Visualizer
moment,98.096,8.97,115.0,2.31,1.87,,90.65,87.49,,,Visualizer
moment,98.366,9.32,115.6,2.2,1.86,,90.62,87.61,,,Visualizer
moment,98.635,9.07,116.0,2.13,1.86,,90.85,87.6,,,Visualizer
moment,98.86,9.11,116.4,2.16,1.86,,90.62,87.58,,,Visualizer
moment,99.085,9.05,116.6,2.24,1.86,,90.75,87.58,,,Visualizer
moment,99.361,9.09,117.5,2.2,1.96,,90.42,87.59,,,Visualizer
moment,99.625,9.1,117.8,2.14,1.86,,90.42,87.58,,,Visualizer
moment,99.85,9.07,118.2,2.28,1.86,,90.16,87.57,,,Visualizer
moment,100.122,9.11,118.8,2.3,1.86,,89.96,87.49,,,Visualizer
moment,100.346,9.12,119.3,2.17,1.96,,89.79,87.47,,,Visualizer
moment,100.616,9.0,119.7,2.19,1.86,,89.62,87.59,,,Visualizer
moment,100.885,8.97,120.2,2.27,1.86,,89.46,87.55,,,Visualizer
moment,101.111,8.98,120.7,2.34,1.86,,89.46,87.49,,,Visualizer
moment,101.38,9.02,121.1,2.34,1.86,,89.03,87.5,,,Visualizer
moment,101.606,9.1,121.7,2.2,1.86,,89.07,87.53,,,Visualizer
moment,101.875,8.86,122.1,2.38,1.96,,88.9,87.55,,,Visualizer
moment,102.1,8.98,122.5,2.46,1.86,,88.87,87.48,,,Visualizer
