information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.063,0.01,22.5,0.17,0.18,,83.31,83.6,,,Visualizer
moment,70.29,0.01,22.6,0.18,0.18,,83.25,83.61,,,Visualizer
moment,70.514,0.01,22.6,0.14,0.27,,83.28,83.65,,,Visualizer
moment,70.703,0.01,22.7,0.11,0.37,,83.25,83.58,,,Visualizer
moment,70.92,0.01,22.6,0.08,0.18,,83.21,83.52,,,Visualizer
moment,71.1,0.01,22.7,0.07,-0.09,,83.34,83.54,,,Visualizer
moment,71.324,0.01,22.7,0.18,0.18,,83.21,83.57,,,Visualizer
moment,71.55,0.01,22.6,0.16,0.0,,83.44,83.49,,,Visualizer
moment,71.728,0.01,22.8,0.13,0.09,,83.31,83.49,,,Visualizer
moment,71.954,0.01,22.8,0.1,0.09,,83.21,83.42,,,Visualizer
moment,72.181,0.01,22.9,0.08,0.18,,83.31,83.44,,,Visualizer
moment,72.359,0.01,22.9,0.14,0.18,,83.21,83.43,,,Visualizer
moment,72.584,0.02,22.8,0.18,0.18,,83.31,83.43,,,Visualizer
moment,72.763,0.02,22.9,0.14,0.18,,83.28,83.49,,,Visualizer
moment,72.991,0.02,23.0,0.11,0.18,,83.18,83.45,,,Visualizer
moment,73.214,0.02,23.0,0.09,0.18,,83.15,83.38,,,Visualizer
moment,73.395,0.02,22.8,0.07,-0.09,,83.25,83.37,,,Visualizer
moment,73.619,0.02,22.9,0.19,0.09,,83.15,83.35,,,Visualizer
moment,73.843,0.02,23.2,0.16,0.27,,83.28,83.33,,,Visualizer
moment,74.029,0.02,23.1,0.12,0.09,,83.28,83.38,,,Visualizer
moment,74.25,0.02,23.1,0.1,0.09,,83.25,83.31,,,Visualizer
moment,74.475,0.02,23.1,0.07,0.18,,83.15,83.33,,,Visualizer
moment,74.653,0.02,23.1,0.16,0.18,,83.25,83.32,,,Visualizer
moment,74.884,0.02,23.2,0.17,0.0,,83.21,83.26,,,Visualizer
moment,75.063,0.02,23.2,0.14,0.09,,83.25,83.27,,,Visualizer
moment,75.284,0.02,23.2,0.11,0.09,,83.21,83.21,,,Visualizer
moment,75.51,0.02,23.2,0.08,0.09,,83.28,83.16,,,Visualizer
moment,75.69,0.02,23.4,0.07,0.27,,83.34,83.23,,,Visualizer
moment,75.916,0.02,23.4,0.19,0.18,,83.34,83.2,,,Visualizer
moment,76.14,0.02,23.4,0.15,0.18,,83.38,83.21,,,Visualizer
moment,76.319,0.02,23.4,0.12,0.18,,83.34,83.16,,,Visualizer
moment,76.544,0.02,23.4,0.09,0.18,,83.18,83.09,,,Visualizer
moment,76.751,0.02,23.5,0.07,0.18,,83.18,83.13,,,Visualizer
moment,76.949,0.02,23.5,0.16,0.09,,83.28,83.1,,,Visualizer
moment,77.175,0.01,23.7,0.17,0.27,,83.18,83.17,,,Visualizer
moment,77.353,0.02,23.6,0.14,0.18,,83.28,83.07,,,Visualizer
moment,77.581,0.02,23.6,0.11,0.18,,83.25,83.05,,,Visualizer
moment,77.809,0.01,23.6,0.08,0.09,,83.21,83.05,,,Visualizer
moment,77.984,0.01,23.8,0.07,0.18,,83.21,82.97,,,Visualizer
moment,78.21,0.01,23.8,0.18,0.18,,83.18,83.01,,,Visualizer
moment,78.389,0.01,23.8,0.16,0.18,,83.18,83.06,,,Visualizer
moment,78.614,0.01,23.8,0.12,0.18,,83.25,83.07,,,Visualizer
moment,78.84,0.01,23.9,0.1,0.27,,83.18,83.03,,,Visualizer
moment,79.019,0.01,23.9,0.07,0.09,,83.28,82.95,,,Visualizer
moment,79.243,0.01,23.9,0.31,0.09,,83.15,82.96,,,Visualizer
moment,79.47,0.01,23.9,0.33,0.09,,83.28,82.96,,,Visualizer
moment,79.651,0.01,23.9,0.26,0.09,,83.18,82.96,,,Visualizer
moment,79.875,0.01,23.9,0.2,0.09,,83.21,82.97,,,Visualizer
moment,80.099,0.01,24.1,0.16,0.18,,83.28,82.95,,,Visualizer
moment,80.283,0.01,24.1,0.12,0.18,,83.12,82.9,,,Visualizer
moment,80.504,0.02,24.1,0.2,0.18,,83.18,82.91,,,Visualizer
moment,80.685,0.02,24.2,0.2,0.27,,83.18,82.91,,,Visualizer
moment,80.912,0.02,24.2,0.16,0.27,,83.31,82.87,,,Visualizer
moment,81.133,0.02,24.2,0.13,0.09,,83.21,82.9,,,Visualizer
moment,81.313,0.02,24.3,0.1,0.18,,83.21,82.85,,,Visualizer
moment,81.538,0.02,24.2,0.08,0.09,,83.15,82.88,,,Visualizer
moment,81.767,0.02,24.4,0.19,0.18,,83.38,82.84,,,Visualizer
moment,81.943,0.02,24.4,0.16,0.18,,83.31,82.8,,,Visualizer
moment,82.172,0.02,24.4,0.13,0.09,,83.28,82.86,,,Visualizer
moment,82.349,0.02,24.5,0.1,0.18,,83.34,82.8,,,Visualizer
moment,82.574,0.02,24.5,0.08,0.27,,83.31,82.82,,,Visualizer
moment,82.852,0.02,24.6,0.15,0.18,,83.28,82.79,,,Visualizer
moment,82.98,0.02,24.5,0.18,0.09,,83.25,82.73,,,Visualizer
moment,83.204,0.02,24.5,0.14,0.09,,83.34,82.79,,,Visualizer
moment,83.429,0.02,24.5,0.11,0.09,,83.41,82.78,,,Visualizer
moment,83.609,0.02,24.8,0.09,0.27,,83.38,82.75,,,Visualizer
moment,83.835,0.02,24.7,0.07,0.09,,83.54,82.78,,,Visualizer
moment,84.014,0.02,24.7,0.19,0.18,,83.44,82.75,,,Visualizer
moment,84.238,0.02,24.7,0.16,0.18,,83.41,82.68,,,Visualizer
moment,84.466,0.02,24.8,0.12,0.27,,83.44,82.71,,,Visualizer
moment,84.643,0.02,24.8,0.09,0.09,,83.41,82.71,,,Visualizer
moment,84.872,0.02,24.8,0.07,0.09,,83.47,82.67,,,Visualizer
moment,85.094,0.02,25.0,0.16,0.27,,83.47,82.71,,,Visualizer
moment,85.274,0.01,25.0,0.17,0.27,,83.57,82.73,,,Visualizer
moment,85.5,0.02,25.0,0.14,0.27,,83.54,82.73,,,Visualizer
moment,85.728,0.01,25.0,0.11,0.18,,83.44,82.68,,,Visualizer
moment,85.906,0.01,25.0,0.08,0.18,,83.47,82.61,,,Visualizer
moment,86.127,0.01,25.0,0.07,0.18,,83.34,82.66,,,Visualizer
moment,86.309,0.02,25.1,0.19,0.09,,83.47,82.7,,,Visualizer
moment,86.533,0.02,25.2,0.16,0.18,,83.47,82.62,,,Visualizer
moment,86.785,0.02,25.1,0.12,0.09,,83.34,82.6,,,Visualizer
moment,86.938,0.02,25.2,0.1,0.18,,83.38,82.65,,,Visualizer
moment,87.164,0.02,25.2,0.07,0.18,,83.44,82.68,,,Visualizer
moment,87.389,0.02,25.2,0.17,0.0,,83.54,82.64,,,Visualizer
moment,87.569,0.02,25.4,0.17,0.27,,83.38,82.65,,,Visualizer
moment,87.811,0.02,25.3,0.14,0.09,,83.5,82.69,,,Visualizer
moment,87.978,0.02,25.3,0.11,0.09,,83.5,82.64,,,Visualizer
moment,88.201,0.02,25.3,0.08,0.09,,83.47,82.61,,,Visualizer
moment,88.423,0.02,25.3,0.06,0.09,,83.44,82.61,,,Visualizer
moment,88.611,0.02,25.3,0.18,-0.09,,83.41,82.64,,,Visualizer
moment,88.828,0.02,25.5,0.16,0.18,,83.47,82.59,,,Visualizer
moment,89.055,0.02,25.6,0.12,0.27,,83.5,82.58,,,Visualizer
moment,89.233,0.01,25.6,0.1,0.27,,83.41,82.62,,,Visualizer
moment,89.46,0.01,25.6,0.08,0.27,,83.44,82.61,,,Visualizer
moment,89.684,0.02,25.6,0.18,0.27,,83.41,82.65,,,Visualizer
moment,89.866,0.02,25.6,0.17,0.09,,83.34,82.53,,,Visualizer
moment,90.093,0.02,25.8,0.14,0.18,,83.41,82.55,,,Visualizer
moment,90.271,0.02,25.8,0.11,0.18,,83.54,82.57,,,Visualizer
moment,90.494,0.02,25.7,0.08,0.09,,83.44,82.58,,,Visualizer
moment,90.719,0.02,25.7,0.09,0.09,,83.47,82.58,,,Visualizer
moment,90.899,0.01,25.7,0.18,0.09,,83.54,82.55,,,Visualizer
moment,91.125,0.02,25.9,0.15,0.18,,83.57,82.58,,,Visualizer
moment,91.349,0.02,25.9,0.12,0.09,,83.63,82.56,,,Visualizer
moment,91.53,0.02,26.0,0.09,0.27,,83.5,82.57,,,Visualizer
moment,91.758,0.01,26.0,0.07,0.27,,83.54,82.56,,,Visualizer
moment,91.935,0.01,26.0,0.18,0.27,,83.54,82.58,,,Visualizer
moment,92.167,0.01,26.0,0.17,0.09,,83.54,82.52,,,Visualizer
moment,92.384,0.01,26.1,0.13,0.18,,83.47,82.53,,,Visualizer
moment,92.565,0.01,26.1,0.1,0.09,,83.47,82.5,,,Visualizer
moment,92.789,0.01,26.2,0.08,0.18,,83.54,82.54,,,Visualizer
moment,93.015,0.01,26.1,0.06,0.09,,83.54,82.56,,,Visualizer
moment,93.195,0.01,26.3,0.18,0.27,,83.7,82.6,,,Visualizer
moment,93.418,0.01,26.3,0.15,0.27,,83.57,82.46,,,Visualizer
moment,93.599,0.01,26.3,0.12,0.18,,83.6,82.43,,,Visualizer
moment,93.823,0.01,26.3,0.09,0.18,,83.57,82.5,,,Visualizer
moment,94.051,0.01,26.4,0.07,0.27,,83.57,82.51,,,Visualizer
moment,94.228,0.01,26.4,0.17,0.09,,83.63,82.46,,,Visualizer
moment,94.458,0.01,26.4,0.17,0.09,,83.6,82.51,,,Visualizer
moment,94.679,0.01,26.4,0.14,0.09,,83.7,82.45,,,Visualizer
moment,94.859,0.01,26.5,0.11,0.18,,83.66,82.53,,,Visualizer
moment,95.086,0.01,26.5,0.08,0.09,,83.83,82.53,,,Visualizer
moment,95.309,0.01,26.6,0.06,0.18,,83.7,82.52,,,Visualizer
moment,95.488,0.01,26.6,0.18,0.18,,83.66,82.54,,,Visualizer
moment,95.713,0.01,26.6,0.15,0.18,,83.66,82.51,,,Visualizer
moment,95.893,0.01,26.6,0.12,0.09,,83.73,82.47,,,Visualizer
moment,96.12,0.01,26.6,0.09,0.09,,83.79,82.44,,,Visualizer
moment,96.344,0.01,26.8,0.07,0.18,,83.66,82.47,,,Visualizer
moment,96.522,0.01,26.8,0.19,0.18,,83.83,82.49,,,Visualizer
moment,96.754,0.01,26.7,0.17,0.09,,83.66,82.53,,,Visualizer
moment,96.974,0.01,26.7,0.13,0.09,,83.66,82.5,,,Visualizer
moment,97.155,0.01,26.9,0.1,0.27,,83.63,82.45,,,Visualizer
moment,97.379,0.01,26.9,0.08,0.18,,83.73,82.48,,,Visualizer
moment,97.559,0.01,26.9,0.11,0.09,,83.76,82.45,,,Visualizer
moment,97.783,0.01,26.9,0.18,0.18,,83.7,82.54,,,Visualizer
moment,98.013,0.01,27.0,0.15,0.27,,83.63,82.55,,,Visualizer
moment,98.191,0.01,27.0,0.12,0.09,,83.73,82.45,,,Visualizer
moment,98.413,0.01,27.0,0.09,0.09,,83.79,82.47,,,Visualizer
moment,98.64,0.01,27.2,0.07,0.27,,83.7,82.51,,,Visualizer
moment,98.819,0.01,27.2,0.18,0.27,,83.7,82.49,,,Visualizer
moment,99.048,0.01,27.1,0.17,0.09,,83.76,82.4,,,Visualizer
moment,99.269,0.01,27.1,0.13,0.09,,83.76,82.47,,,Visualizer
moment,99.448,0.01,27.3,0.1,0.27,,83.83,82.52,,,Visualizer
moment,99.674,0.01,27.2,0.08,0.0,,83.79,82.41,,,Visualizer
moment,99.857,0.01,27.2,0.06,0.0,,83.7,82.46,,,Visualizer
moment,100.081,0.01,27.3,0.18,0.18,,83.89,82.49,,,Visualizer
moment,100.303,0.01,27.4,0.15,0.27,,83.79,82.47,,,Visualizer
moment,100.484,0.01,27.3,0.12,0.0,,83.76,82.46,,,Visualizer
moment,100.709,0.01,27.5,0.09,0.27,,83.7,82.49,,,Visualizer
moment,100.936,0.01,27.4,0.07,0.18,,83.76,82.5,,,Visualizer
moment,101.113,0.02,27.4,0.19,0.09,,83.79,82.41,,,Visualizer
moment,101.34,0.02,27.5,0.17,0.09,,83.83,82.49,,,Visualizer
moment,101.518,0.01,27.6,0.13,0.27,,83.86,82.54,,,Visualizer
moment,101.746,0.01,27.6,0.1,0.27,,83.83,82.47,,,Visualizer
moment,101.969,0.02,27.5,0.08,0.0,,83.76,82.46,,,Visualizer
moment,102.151,0.01,27.7,0.13,0.27,,83.83,82.41,,,Visualizer
moment,102.374,0.01,27.7,0.18,0.27,,83.79,82.45,,,Visualizer
moment,102.599,0.01,27.7,0.15,0.18,,83.79,82.49,,,Visualizer
moment,102.83,0.01,27.7,0.11,0.09,,83.95,82.52,,,Visualizer
moment,103.003,0.01,27.7,0.09,0.18,,83.83,82.49,,,Visualizer
moment,103.186,0.01,27.8,0.07,0.09,,83.86,82.5,,,Visualizer
moment,103.407,0.01,27.8,0.19,0.09,,83.83,82.52,,,Visualizer
moment,103.633,0.01,27.9,0.16,0.18,,83.92,82.48,,,Visualizer
moment,103.814,0.01,27.9,0.13,0.18,,83.95,82.46,,,Visualizer
moment,104.04,0.01,27.9,0.1,0.18,,83.89,82.43,,,Visualizer
moment,104.266,0.01,28.0,0.08,0.18,,83.86,82.45,,,Visualizer
moment,104.444,0.01,28.0,0.14,0.18,,83.83,82.49,,,Visualizer
moment,104.671,0.01,28.0,0.18,0.09,,83.79,82.44,,,Visualizer
moment,104.894,0.01,28.1,0.14,0.18,,83.92,82.49,,,Visualizer
moment,105.074,0.01,28.1,0.11,0.18,,83.92,82.51,,,Visualizer
moment,105.298,0.01,28.1,0.09,0.09,,83.89,82.52,,,Visualizer
moment,105.479,0.01,28.2,0.07,0.18,,84.05,82.53,,,Visualizer
moment,105.725,0.01,28.2,0.18,0.18,,83.95,82.53,,,Visualizer
moment,105.931,0.01,28.2,0.16,0.09,,83.92,82.49,,,Visualizer
moment,106.154,0.01,28.3,0.13,0.18,,83.95,82.53,,,Visualizer
moment,106.335,0.01,28.3,0.1,0.18,,83.95,82.46,,,Visualizer
moment,106.562,0.01,28.3,0.08,0.18,,83.99,82.44,,,Visualizer
moment,106.756,0.01,28.3,0.15,0.09,,83.89,82.44,,,Visualizer
moment,106.963,0.01,28.4,0.18,0.18,,83.92,82.58,,,Visualizer
moment,107.145,0.01,28.4,0.14,0.09,,84.02,82.56,,,Visualizer
moment,107.37,0.01,28.4,0.11,0.09,,83.99,82.45,,,Visualizer
moment,107.639,0.01,28.4,0.09,0.09,,83.95,82.45,,,Visualizer
moment,107.778,0.01,28.5,0.07,0.18,,83.83,82.52,,,Visualizer
moment,107.999,0.01,28.5,0.18,0.09,,83.99,82.46,,,Visualizer
moment,108.226,0.01,28.6,0.16,0.18,,84.02,82.53,,,Visualizer
moment,108.403,0.01,28.6,0.13,0.18,,83.99,82.49,,,Visualizer
moment,108.628,0.01,28.6,0.1,0.18,,83.92,82.48,,,Visualizer
moment,108.856,0.01,28.6,0.08,0.18,,83.89,82.48,,,Visualizer
moment,109.034,0.01,28.7,0.14,0.18,,83.92,82.55,,,Visualizer
moment,109.262,0.02,28.7,0.18,0.09,,83.89,82.61,,,Visualizer
moment,109.44,0.02,28.7,0.14,0.09,,84.12,82.55,,,Visualizer
moment,109.664,0.01,28.8,0.11,0.18,,84.02,82.51,,,Visualizer
moment,109.89,0.02,28.8,0.09,0.18,,84.02,82.57,,,Visualizer
moment,110.071,0.02,28.8,0.07,0.09,,84.05,82.57,,,Visualizer
moment,110.293,0.01,28.9,0.18,0.18,,84.08,82.61,,,Visualizer
moment,110.52,0.01,28.9,0.16,0.18,,84.02,82.52,,,Visualizer
moment,110.7,0.01,28.9,0.13,0.09,,84.05,82.46,,,Visualizer
moment,110.927,0.01,29.0,0.1,0.18,,84.05,82.54,,,Visualizer
moment,111.104,0.01,29.0,0.08,0.18,,84.05,82.57,,,Visualizer
moment,111.332,0.01,29.0,0.15,0.09,,83.99,82.53,,,Visualizer
moment,111.554,0.01,29.1,0.18,0.18,,84.02,82.54,,,Visualizer
moment,111.739,0.01,29.1,0.14,0.18,,84.08,82.6,,,Visualizer
moment,111.96,0.01,29.1,0.11,0.09,,84.15,82.57,,,Visualizer
moment,112.183,0.01,29.3,0.09,0.27,,84.08,82.59,,,Visualizer
moment,112.366,0.01,29.2,0.07,0.18,,84.08,82.63,,,Visualizer
moment,112.589,0.01,29.2,0.19,0.18,,84.05,82.57,,,Visualizer
moment,112.771,0.01,29.4,0.16,0.27,,84.08,82.56,,,Visualizer
moment,112.993,0.01,29.3,0.13,0.18,,84.02,82.59,,,Visualizer
moment,113.22,0.01,29.3,0.1,0.0,,84.02,82.57,,,Visualizer
moment,113.399,0.01,29.3,0.08,0.09,,83.99,82.53,,,Visualizer
moment,113.624,0.01,29.3,0.16,0.09,,84.08,82.61,,,Visualizer
moment,113.854,0.02,29.5,0.18,0.18,,84.08,82.61,,,Visualizer
moment,114.032,0.01,29.5,0.14,0.18,,84.12,82.58,,,Visualizer
moment,114.254,0.02,29.6,0.11,0.27,,84.05,82.62,,,Visualizer
moment,114.479,0.02,29.6,0.08,0.27,,84.15,82.68,,,Visualizer
moment,114.659,0.01,29.6,0.08,0.27,,84.15,82.61,,,Visualizer
moment,114.883,0.01,29.6,0.19,0.09,,84.05,82.62,,,Visualizer
moment,115.063,0.01,29.7,0.15,0.18,,84.08,82.65,,,Visualizer
moment,115.288,0.01,29.7,0.12,0.09,,84.05,82.58,,,Visualizer
moment,115.517,0.01,29.8,0.09,0.18,,84.25,82.65,,,Visualizer
moment,115.694,0.01,29.8,0.07,0.18,,84.02,82.64,,,Visualizer
moment,115.921,0.01,29.8,0.17,0.18,,84.05,82.62,,,Visualizer
moment,116.145,0.01,29.8,0.17,0.18,,84.02,82.63,,,Visualizer
moment,116.326,0.01,29.8,0.14,0.09,,84.12,82.57,,,Visualizer
moment,116.548,0.01,29.8,0.11,0.09,,84.05,82.61,,,Visualizer
moment,116.729,0.01,30.0,0.08,0.18,,84.08,82.62,,,Visualizer
moment,116.953,0.01,30.0,0.06,0.18,,84.02,82.6,,,Visualizer
moment,117.183,0.01,30.0,0.18,0.18,,84.15,82.63,,,Visualizer
moment,117.36,0.01,30.0,0.16,0.18,,84.15,82.59,,,Visualizer
moment,117.583,0.01,30.0,0.12,0.18,,84.12,82.64,,,Visualizer
moment,117.825,0.01,30.1,0.09,0.09,,84.08,82.67,,,Visualizer
moment,117.988,0.01,30.2,0.07,0.18,,84.18,82.68,,,Visualizer
moment,118.216,0.01,30.2,0.16,0.18,,84.25,82.56,,,Visualizer
moment,118.44,0.01,30.2,0.17,0.18,,84.28,82.59,,,Visualizer
moment,118.619,0.01,30.2,0.14,0.09,,84.25,82.64,,,Visualizer
moment,118.844,0.01,30.2,0.11,0.09,,84.12,82.62,,,Visualizer
moment,119.025,0.01,30.3,0.08,0.18,,84.18,82.67,,,Visualizer
moment,119.249,0.01,30.3,0.07,0.09,,84.25,82.66,,,Visualizer
moment,119.473,0.01,30.4,0.18,0.18,,84.34,82.58,,,Visualizer
moment,119.654,0.01,30.5,0.16,0.27,,84.28,82.59,,,Visualizer
moment,119.878,0.01,30.5,0.12,0.27,,84.21,82.65,,,Visualizer
moment,120.104,0.01,30.5,0.1,0.18,,84.28,82.7,,,Visualizer
moment,120.283,0.01,30.5,0.07,0.18,,84.25,82.6,,,Visualizer
moment,120.511,0.01,30.5,0.18,0.0,,84.28,82.68,,,Visualizer
moment,120.688,0.01,30.7,0.17,0.27,,84.31,82.69,,,Visualizer
moment,120.915,0.01,30.6,0.13,0.09,,84.31,82.63,,,Visualizer
moment,121.139,0.01,30.6,0.1,0.09,,84.28,82.61,,,Visualizer
moment,121.321,0.01,30.7,0.08,0.18,,84.28,82.62,,,Visualizer
moment,121.544,0.01,30.7,0.06,0.18,,84.28,82.58,,,Visualizer
moment,121.773,0.01,30.7,0.18,0.0,,84.21,82.6,,,Visualizer
moment,121.949,0.01,30.9,0.16,0.27,,84.15,82.66,,,Visualizer
moment,122.173,0.01,30.9,0.12,0.27,,84.15,82.65,,,Visualizer
moment,122.354,0.01,30.8,0.1,0.09,,84.28,82.62,,,Visualizer
moment,122.578,0.01,30.8,0.07,0.09,,84.12,82.65,,,Visualizer
moment,122.811,0.01,30.9,0.18,0.18,,84.25,82.73,,,Visualizer
moment,122.983,0.02,30.9,0.17,0.0,,84.21,82.61,,,Visualizer
moment,123.209,0.02,30.9,0.14,0.0,,84.25,82.6,,,Visualizer
moment,123.434,0.02,30.9,0.11,0.09,,84.34,82.65,,,Visualizer
moment,123.614,0.02,31.1,0.08,0.27,,84.47,82.68,,,Visualizer
moment,123.838,0.02,31.0,0.08,0.18,,84.44,82.65,,,Visualizer
moment,124.063,0.01,31.0,0.18,0.0,,84.38,82.69,,,Visualizer
moment,124.244,0.02,31.1,0.15,0.18,,84.5,82.69,,,Visualizer
moment,124.469,0.02,31.2,0.12,0.27,,84.63,82.6,,,Visualizer
moment,124.649,0.01,31.2,0.09,0.09,,84.57,82.62,,,Visualizer
moment,124.873,0.01,31.3,0.07,0.27,,84.63,82.65,,,Visualizer
moment,125.103,0.01,31.3,0.17,0.27,,84.5,82.66,,,Visualizer
moment,125.278,0.02,31.3,0.17,0.18,,84.57,82.68,,,Visualizer
moment,125.504,0.02,31.3,0.2,0.09,,84.6,82.7,,,Visualizer
moment,125.731,0.02,31.3,0.51,0.09,,84.63,82.67,,,Visualizer
moment,125.91,0.02,31.5,0.82,0.18,,84.63,82.73,,,Visualizer
moment,126.135,0.02,31.5,1.17,0.18,,84.54,82.73,,,Visualizer
moment,126.316,0.02,31.6,1.46,0.27,,84.63,82.67,,,Visualizer
moment,126.541,0.03,31.6,1.71,0.27,,84.6,82.69,,,Visualizer
moment,126.763,0.03,31.6,1.99,0.27,,84.63,82.69,,,Visualizer
moment,126.944,0.02,31.7,2.1,0.18,,84.63,82.74,,,Visualizer
moment,127.168,0.03,31.7,2.21,0.18,,84.63,82.76,,,Visualizer
moment,127.395,0.03,31.7,2.34,0.09,,84.57,82.79,,,Visualizer
moment,127.575,0.04,31.9,2.39,0.27,,84.57,82.72,,,Visualizer
moment,127.803,0.04,31.8,2.39,0.18,,84.63,82.74,,,Visualizer
moment,127.978,0.08,31.9,2.41,0.18,,84.95,82.77,,,Visualizer
moment,128.206,0.16,31.9,2.41,0.18,,85.25,82.79,,,Visualizer
moment,128.431,0.21,32.0,2.45,0.27,,85.12,82.72,,,Visualizer
moment,128.61,0.23,32.0,2.5,0.09,,84.63,82.74,,,Visualizer
moment,128.835,0.29,32.0,2.45,0.18,,83.92,82.81,,,Visualizer
moment,129.058,0.32,32.1,2.52,0.27,,83.41,82.82,,,Visualizer
moment,129.24,0.38,32.2,2.53,0.27,,83.5,82.87,,,Visualizer
moment,129.463,0.4,32.4,2.56,0.37,,83.6,82.87,,,Visualizer
moment,129.691,0.44,32.8,2.55,0.73,,84.18,83.0,,,Visualizer
moment,129.868,0.47,33.2,2.59,1.1,,84.63,83.05,,,Visualizer
moment,130.138,0.51,33.5,2.53,1.28,,85.34,83.02,,,Visualizer
moment,130.273,0.54,34.2,2.48,1.83,,85.73,82.97,,,Visualizer
moment,130.5,0.53,34.5,2.54,1.92,,86.22,83.03,,,Visualizer
moment,130.724,0.53,34.8,2.56,2.2,,86.61,83.06,,,Visualizer
moment,130.905,0.51,35.7,2.51,2.56,,86.96,83.03,,,Visualizer
moment,131.128,0.48,36.0,2.52,2.56,,87.0,83.09,,,Visualizer
moment,131.354,0.46,36.5,2.48,2.56,,86.87,83.09,,,Visualizer
moment,131.534,0.42,37.4,2.47,2.66,,86.51,83.15,,,Visualizer
moment,131.761,0.41,37.7,2.5,2.65,,85.86,83.29,,,Visualizer
moment,131.94,0.39,38.7,2.47,2.75,,85.18,83.3,,,Visualizer
moment,132.164,0.39,39.0,2.52,2.75,,84.6,83.39,,,Visualizer
moment,132.39,0.36,39.6,2.49,2.84,,84.02,83.52,,,Visualizer
moment,132.569,0.38,40.2,2.51,2.84,,83.76,83.63,,,Visualizer
moment,132.801,0.37,40.9,2.51,2.93,,83.41,83.62,,,Visualizer
moment,133.018,0.36,41.6,2.54,2.93,,83.21,83.63,,,Visualizer
moment,133.2,0.37,42.2,2.51,2.93,,83.15,83.71,,,Visualizer
moment,133.425,0.38,42.5,2.52,2.93,,83.18,83.67,,,Visualizer
moment,133.65,0.37,43.2,2.5,3.02,,83.21,83.72,,,Visualizer
moment,133.829,0.38,44.2,2.52,3.02,,83.28,83.61,,,Visualizer
moment,134.053,0.37,44.5,2.54,3.02,,83.44,83.64,,,Visualizer
moment,134.233,0.36,45.5,2.5,3.02,,83.6,83.51,,,Visualizer
moment,134.458,0.36,45.8,2.52,3.02,,83.66,83.42,,,Visualizer
moment,134.684,0.37,46.4,2.47,2.93,,83.79,83.45,,,Visualizer
moment,134.865,0.36,47.1,2.42,2.93,,83.83,83.41,,,Visualizer
moment,135.088,0.37,47.7,2.45,2.93,,83.86,83.37,,,Visualizer
moment,135.315,0.39,48.0,2.48,2.93,,83.95,83.37,,,Visualizer
moment,135.496,0.35,49.0,2.51,2.93,,83.89,83.44,,,Visualizer
moment,135.74,0.35,49.3,2.5,2.93,,83.95,83.36,,,Visualizer
moment,135.898,0.35,49.9,2.5,2.84,,83.95,83.37,,,Visualizer
moment,136.123,0.34,50.6,2.46,2.93,,83.99,83.4,,,Visualizer
moment,136.348,0.34,51.3,2.48,3.02,,83.99,83.43,,,Visualizer
moment,136.529,0.31,52.2,2.45,2.93,,83.92,83.37,,,Visualizer
moment,136.764,0.34,52.5,2.49,2.93,,83.83,83.41,,,Visualizer
moment,136.979,0.35,53.2,2.5,3.02,,83.7,83.39,,,Visualizer
moment,137.159,0.32,53.9,2.51,3.02,,83.41,83.3,,,Visualizer
moment,137.384,0.3,54.5,2.54,2.93,,83.28,83.35,,,Visualizer
moment,137.611,0.32,54.8,2.48,2.93,,83.41,83.4,,,Visualizer
moment,137.792,0.32,55.8,2.49,3.02,,83.31,83.4,,,Visualizer
moment,138.014,0.31,56.4,2.52,2.93,,83.18,83.38,,,Visualizer
moment,138.195,0.31,57.0,2.51,2.84,,82.99,83.34,,,Visualizer
moment,138.426,0.3,57.4,2.48,2.93,,82.99,83.38,,,Visualizer
moment,138.643,0.3,58.0,2.51,2.93,,83.02,83.34,,,Visualizer
moment,138.831,0.3,58.9,2.48,2.84,,83.02,83.25,,,Visualizer
moment,139.051,0.32,59.3,2.47,2.93,,82.93,83.32,,,Visualizer
moment,139.276,0.35,59.6,2.46,2.93,,82.99,83.25,,,Visualizer
moment,139.453,0.34,60.6,2.47,2.93,,82.96,83.2,,,Visualizer
moment,139.679,0.32,61.3,2.52,3.02,,83.09,83.18,,,Visualizer
moment,139.861,0.32,61.6,2.53,3.02,,83.25,83.21,,,Visualizer
moment,140.087,0.31,62.6,2.53,3.02,,83.21,83.2,,,Visualizer
moment,140.311,0.3,63.1,2.53,2.84,,83.21,83.1,,,Visualizer
moment,140.491,0.3,63.8,2.52,2.93,,83.34,83.1,,,Visualizer
moment,140.718,0.29,64.1,2.48,2.93,,83.38,83.1,,,Visualizer
moment,140.938,0.3,64.7,2.5,2.84,,83.28,83.09,,,Visualizer
moment,141.122,0.29,65.6,2.46,2.75,,83.15,83.09,,,Visualizer
moment,141.343,0.29,65.9,2.46,2.84,,83.02,83.05,,,Visualizer
moment,141.524,0.29,66.5,2.48,2.75,,82.89,83.11,,,Visualizer
moment,141.748,0.29,67.1,2.52,2.75,,82.89,83.11,,,Visualizer
moment,141.975,0.26,67.8,2.52,2.84,,82.73,83.03,,,Visualizer
moment,142.154,0.28,68.1,2.52,2.84,,82.67,83.03,,,Visualizer
moment,142.378,0.29,69.0,2.48,2.84,,82.8,83.05,,,Visualizer
