information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.774,2.64,59.2,0.0,0.0,,81.05,79.08,,,Visualizer
moment,84.997,2.63,59.2,0.0,0.0,,81.11,78.99,,,Visualizer
moment,85.223,2.63,59.2,0.0,0.0,,80.92,78.97,,,Visualizer
moment,85.493,2.62,59.2,0.0,0.0,,81.08,79.02,,,Visualizer
moment,85.718,2.62,59.2,0.0,0.0,,81.08,78.96,,,Visualizer
moment,85.988,2.61,59.2,0.0,0.0,,81.17,78.99,,,Visualizer
moment,86.227,2.62,59.2,0.21,0.0,,81.11,79.0,,,Visualizer
moment,86.484,2.97,59.4,1.19,0.19,,80.57,78.94,,,Visualizer
moment,86.708,3.72,59.4,2.23,0.19,,79.16,79.05,,,Visualizer
moment,86.978,4.44,59.4,3.02,0.19,,78.23,79.17,,,Visualizer
moment,87.203,5.26,59.4,3.54,0.19,,78.11,79.22,,,Visualizer
moment,87.473,5.88,59.8,3.9,0.57,,79.13,79.37,,,Visualizer
moment,87.701,6.07,60.9,3.93,1.44,,80.95,79.49,,,Visualizer
moment,88.013,5.97,61.6,3.98,2.11,,82.94,79.54,,,Visualizer
moment,88.238,6.1,62.7,4.02,3.16,,84.84,79.58,,,Visualizer
moment,88.463,6.09,63.4,4.0,3.45,,85.85,79.66,,,Visualizer
moment,88.778,5.9,64.1,4.09,3.45,,85.62,79.68,,,Visualizer
moment,89.003,5.69,66.0,4.33,4.21,,84.48,79.84,,,Visualizer
moment,89.228,5.56,66.1,4.81,4.02,,82.59,80.04,,,Visualizer
moment,89.454,5.67,68.2,5.34,4.78,,81.11,80.44,,,Visualizer
moment,89.723,5.64,70.2,5.8,5.84,,79.96,80.9,,,Visualizer
moment,89.994,5.7,71.5,6.06,6.22,,79.73,81.08,,,Visualizer
moment,90.22,6.02,72.5,6.19,5.36,,79.64,81.01,,,Visualizer
moment,90.49,6.16,72.5,6.17,5.36,,79.99,80.88,,,Visualizer
moment,90.713,6.21,75.1,6.12,4.69,,80.15,80.8,,,Visualizer
moment,90.996,6.23,76.2,6.06,4.5,,80.31,80.63,,,Visualizer
moment,91.211,5.79,78.8,6.06,6.7,,80.28,80.61,,,Visualizer
moment,91.479,5.45,79.6,6.13,6.12,,80.18,80.62,,,Visualizer
moment,91.703,5.56,80.8,6.18,5.93,,80.09,80.56,,,Visualizer
moment,92.017,5.55,82.4,6.26,6.41,,79.86,80.67,,,Visualizer
moment,92.198,5.59,84.6,6.35,5.55,,79.7,80.74,,,Visualizer
moment,92.475,5.56,85.7,6.4,5.84,,79.61,80.64,,,Visualizer
moment,92.784,5.6,85.7,6.47,5.65,,79.54,80.59,,,Visualizer
moment,93.007,5.57,88.1,6.52,5.45,,79.48,80.57,,,Visualizer
moment,93.232,5.64,89.3,6.56,5.65,,79.38,80.59,,,Visualizer
moment,93.459,5.64,90.5,6.63,4.59,,79.45,80.57,,,Visualizer
moment,93.826,5.69,91.9,6.67,5.93,,79.38,80.59,,,Visualizer
moment,93.999,5.73,93.8,6.69,5.45,,79.35,80.5,,,Visualizer
moment,94.223,5.69,94.7,6.75,5.45,,79.19,80.49,,,Visualizer
moment,94.45,5.64,96.3,6.78,5.74,,79.25,80.46,,,Visualizer
moment,94.717,5.62,97.6,6.88,5.45,,79.22,80.48,,,Visualizer
moment,94.988,5.67,99.1,6.91,5.45,,79.13,80.44,,,Visualizer
moment,95.259,5.73,100.2,6.96,5.26,,79.13,80.44,,,Visualizer
moment,95.483,5.71,102.6,7.01,6.03,,79.25,80.35,,,Visualizer
moment,95.708,5.76,104.9,7.07,6.99,,79.1,80.24,,,Visualizer
moment,95.979,5.74,105.7,7.13,6.7,,79.16,80.2,,,Visualizer
moment,96.203,5.74,106.4,7.24,6.32,,79.03,80.31,,,Visualizer
moment,96.473,5.76,107.2,7.27,5.93,,79.16,80.28,,,Visualizer
moment,96.697,5.78,109.0,7.34,5.07,,78.97,80.24,,,Visualizer
moment,97.013,5.77,111.5,7.37,5.55,,79.06,80.2,,,Visualizer
moment,97.193,5.73,112.4,7.41,5.74,,78.97,80.15,,,Visualizer
moment,97.463,5.75,114.0,7.41,6.51,,79.1,80.15,,,Visualizer
moment,97.825,5.74,115.4,7.4,6.12,,79.03,80.09,,,Visualizer
moment,98.003,5.72,117.8,7.38,6.03,,78.97,80.12,,,Visualizer
moment,98.227,5.67,118.2,7.06,5.84,,78.91,80.05,,,Visualizer
moment,98.453,5.51,120.3,6.34,6.03,,78.97,80.05,,,Visualizer
moment,98.723,5.47,120.7,5.47,5.65,,79.03,80.09,,,Visualizer
moment,98.994,5.16,121.2,4.52,3.83,,78.97,80.09,,,Visualizer
moment,99.218,4.78,121.5,3.56,3.16,,78.97,79.95,,,Visualizer
moment,99.443,4.47,121.8,2.77,1.82,,79.06,80.02,,,Visualizer
moment,99.721,4.28,121.6,2.15,0.86,,78.91,80.06,,,Visualizer
moment,99.984,4.15,122.2,1.68,1.24,,78.97,80.06,,,Visualizer
moment,100.207,4.04,122.0,1.3,0.77,,78.91,79.97,,,Visualizer
moment,100.491,3.96,122.0,1.01,0.19,,79.03,80.0,,,Visualizer
moment,100.702,3.88,122.3,0.79,0.67,,78.97,79.92,,,Visualizer
moment,100.972,3.81,122.1,0.61,-0.1,,79.13,79.92,,,Visualizer
moment,101.202,3.75,122.5,0.48,0.48,,78.94,79.92,,,Visualizer
moment,101.468,3.69,122.4,0.37,0.19,,79.03,79.97,,,Visualizer
moment,101.693,3.64,122.5,0.29,0.19,,78.97,79.99,,,Visualizer
moment,102.008,3.59,122.4,0.22,0.29,,79.1,79.91,,,Visualizer
moment,102.233,3.55,122.5,0.17,0.0,,78.91,79.94,,,Visualizer
moment,102.46,3.51,122.6,0.14,0.29,,79.06,79.98,,,Visualizer
moment,102.773,3.47,122.6,0.11,0.29,,79.0,79.94,,,Visualizer
moment,102.998,3.43,122.6,0.08,0.29,,79.0,79.88,,,Visualizer
moment,103.223,3.4,122.5,0.06,-0.19,,79.03,79.92,,,Visualizer
moment,103.447,3.37,122.9,0.05,0.48,,79.0,79.95,,,Visualizer
moment,103.718,3.34,122.7,0.04,0.1,,79.06,79.81,,,Visualizer
moment,103.989,3.31,123.0,0.03,0.38,,79.03,79.85,,,Visualizer
moment,104.213,3.28,122.7,0.02,0.0,,79.0,79.86,,,Visualizer
moment,104.483,3.26,122.9,0.02,0.19,,79.16,79.9,,,Visualizer
moment,104.708,3.23,122.7,0.01,0.0,,79.06,79.95,,,Visualizer
moment,104.978,3.21,122.9,0.01,0.19,,79.13,79.95,,,Visualizer
moment,105.203,3.19,122.8,0.01,-0.1,,79.06,79.83,,,Visualizer
moment,105.473,3.18,123.0,0.01,0.1,,79.06,79.82,,,Visualizer
moment,105.698,3.17,123.0,0.01,0.29,,79.06,79.9,,,Visualizer
moment,106.013,3.15,122.9,0.0,0.0,,79.19,79.84,,,Visualizer
moment,106.193,3.14,123.0,0.0,0.19,,79.19,79.84,,,Visualizer
moment,106.463,3.13,123.0,0.0,0.0,,79.1,79.89,,,Visualizer
moment,106.687,3.11,123.0,0.0,0.0,,79.1,79.86,,,Visualizer
moment,107.002,3.1,122.9,0.0,-0.1,,79.19,79.82,,,Visualizer
moment,107.228,3.09,123.0,0.0,0.0,,79.13,79.76,,,Visualizer
moment,107.453,3.08,123.0,0.0,0.0,,79.19,79.86,,,Visualizer
moment,107.722,3.07,123.1,0.0,0.1,,79.16,79.83,,,Visualizer
moment,108.043,3.06,123.0,0.0,0.1,,79.19,79.81,,,Visualizer
moment,108.218,3.05,123.0,0.0,0.0,,79.19,79.82,,,Visualizer
moment,108.445,3.04,123.0,0.0,0.0,,79.29,79.9,,,Visualizer
moment,108.712,3.03,123.0,0.0,-0.1,,79.13,79.84,,,Visualizer
moment,108.987,3.02,123.0,0.0,0.0,,79.25,79.85,,,Visualizer
moment,109.253,3.01,123.0,0.0,0.0,,79.22,79.82,,,Visualizer
moment,109.478,3.01,123.1,0.0,0.1,,79.22,79.8,,,Visualizer
moment,109.702,3.0,123.0,0.0,0.0,,79.32,79.8,,,Visualizer
moment,110.018,2.99,123.0,0.0,0.0,,79.29,79.79,,,Visualizer
moment,110.198,2.98,123.0,0.0,0.0,,79.29,79.83,,,Visualizer
moment,110.537,2.98,123.0,0.0,0.0,,79.25,79.87,,,Visualizer
moment,110.695,2.97,123.0,0.0,0.0,,79.22,79.89,,,Visualizer
moment,111.019,2.96,123.0,0.0,0.0,,79.38,79.82,,,Visualizer
moment,111.189,2.96,123.1,0.0,0.1,,79.32,79.77,,,Visualizer
moment,111.46,2.95,123.1,0.0,0.1,,79.35,79.84,,,Visualizer
moment,111.817,2.95,123.1,0.0,0.1,,79.38,79.87,,,Visualizer
moment,111.997,2.94,123.1,0.0,0.1,,79.38,79.79,,,Visualizer
moment,112.222,2.93,123.1,0.0,0.0,,79.32,79.81,,,Visualizer
moment,112.447,2.93,123.1,0.0,0.0,,79.38,79.78,,,Visualizer
moment,112.717,2.92,123.1,0.0,0.0,,79.35,79.77,,,Visualizer
moment,112.987,2.91,123.0,0.0,-0.1,,79.38,79.77,,,Visualizer
moment,113.212,2.91,123.1,0.0,0.0,,79.32,79.72,,,Visualizer
moment,113.439,2.9,123.1,0.0,0.0,,79.41,79.75,,,Visualizer
moment,113.708,2.9,123.1,0.0,0.0,,79.41,79.83,,,Visualizer
moment,113.978,2.89,123.1,0.0,0.1,,79.45,79.73,,,Visualizer
moment,114.203,2.88,123.1,0.0,0.0,,79.32,79.69,,,Visualizer
moment,114.472,2.88,123.1,0.0,0.0,,79.41,79.76,,,Visualizer
moment,114.698,2.87,123.1,0.0,0.0,,79.45,79.79,,,Visualizer
moment,115.012,2.87,123.1,0.0,0.0,,79.41,79.77,,,Visualizer
moment,115.192,2.86,123.1,0.0,0.0,,79.45,79.74,,,Visualizer
moment,115.464,2.86,123.1,0.0,0.0,,79.38,79.73,,,Visualizer
moment,115.687,2.85,123.1,0.0,0.0,,79.51,79.73,,,Visualizer
moment,116.003,2.84,123.1,0.0,0.0,,79.51,79.71,,,Visualizer
moment,116.183,2.84,123.1,0.0,0.0,,79.45,79.76,,,Visualizer
moment,116.452,2.84,123.1,0.0,0.0,,79.48,79.78,,,Visualizer
moment,116.723,2.83,123.1,0.0,0.0,,79.57,79.73,,,Visualizer
moment,116.993,2.82,123.1,0.0,0.0,,79.48,79.75,,,Visualizer
moment,117.218,2.82,123.1,0.0,0.0,,79.38,79.74,,,Visualizer
moment,117.442,2.82,123.1,0.0,0.0,,79.51,79.69,,,Visualizer
moment,117.713,2.81,123.1,0.0,0.0,,79.38,79.73,,,Visualizer
moment,117.984,2.8,123.1,0.0,0.0,,79.51,79.72,,,Visualizer
moment,118.208,2.8,123.1,0.0,0.0,,79.48,79.7,,,Visualizer
moment,118.432,2.79,123.1,0.0,0.0,,79.57,79.7,,,Visualizer
moment,118.702,2.79,123.1,0.0,0.0,,79.45,79.7,,,Visualizer
moment,118.973,2.78,123.1,0.0,0.0,,79.64,79.76,,,Visualizer
moment,119.199,2.78,123.1,0.0,0.0,,79.61,79.69,,,Visualizer
moment,119.467,2.77,123.1,0.0,0.0,,79.61,79.7,,,Visualizer
moment,119.693,2.77,123.1,0.0,0.0,,79.64,79.72,,,Visualizer
moment,120.007,2.76,123.1,0.0,0.0,,79.57,79.69,,,Visualizer
moment,120.187,2.76,123.1,0.0,0.0,,79.54,79.73,,,Visualizer
moment,120.457,2.75,123.1,0.0,0.0,,79.51,79.73,,,Visualizer
moment,120.683,2.75,123.2,0.0,0.1,,79.54,79.72,,,Visualizer
moment,120.998,2.74,123.3,0.0,0.19,,79.61,79.73,,,Visualizer
moment,121.177,2.74,123.3,0.0,0.19,,79.51,79.66,,,Visualizer
moment,121.449,2.73,123.3,0.0,0.19,,79.54,79.63,,,Visualizer
moment,121.716,2.73,123.2,0.0,0.1,,79.51,79.66,,,Visualizer
moment,122.032,2.72,123.2,0.0,-0.1,,79.57,79.71,,,Visualizer
moment,122.212,2.71,123.2,0.0,-0.1,,79.51,79.75,,,Visualizer
moment,122.438,2.71,123.2,0.0,-0.1,,79.61,79.62,,,Visualizer
moment,122.709,2.7,123.2,0.0,-0.1,,79.64,79.66,,,Visualizer
moment,122.977,2.7,123.3,0.0,0.1,,79.67,79.65,,,Visualizer
moment,123.202,2.69,123.3,0.0,0.1,,79.51,79.71,,,Visualizer
moment,123.43,2.69,123.3,0.0,0.1,,79.64,79.69,,,Visualizer
moment,123.697,2.68,123.3,0.0,0.1,,79.54,79.63,,,Visualizer
moment,124.011,2.68,123.3,0.0,0.0,,79.67,79.72,,,Visualizer
moment,124.192,2.67,123.3,0.0,0.0,,79.64,79.64,,,Visualizer
moment,124.463,2.67,123.3,0.0,0.0,,79.67,79.66,,,Visualizer
moment,124.687,2.66,123.3,0.0,0.0,,79.61,79.7,,,Visualizer
moment,125.002,2.66,123.3,0.0,0.0,,79.54,79.69,,,Visualizer
moment,125.182,2.65,123.3,0.0,0.1,,79.73,79.61,,,Visualizer
moment,125.453,2.65,123.3,0.0,0.0,,79.67,79.67,,,Visualizer
moment,125.677,2.64,123.3,0.0,0.0,,79.7,79.68,,,Visualizer
moment,125.995,2.64,123.3,0.0,0.0,,79.7,79.68,,,Visualizer
moment,126.217,2.63,123.3,0.0,0.0,,79.7,79.69,,,Visualizer
moment,126.442,2.63,123.3,0.0,0.0,,79.73,79.68,,,Visualizer
moment,126.717,2.62,123.3,0.0,0.0,,79.7,79.6,,,Visualizer
moment,126.983,2.61,123.3,0.0,0.0,,79.64,79.63,,,Visualizer
moment,127.208,2.61,123.3,0.0,0.0,,79.64,79.68,,,Visualizer
moment,127.433,2.61,123.3,0.0,0.0,,79.7,79.67,,,Visualizer
moment,127.734,2.6,123.3,0.0,0.0,,79.67,79.69,,,Visualizer
moment,127.973,2.59,123.3,0.0,0.0,,79.77,79.64,,,Visualizer
moment,128.197,2.58,123.3,0.0,0.0,,79.64,79.64,,,Visualizer
moment,128.422,2.58,123.3,0.0,0.0,,79.8,79.67,,,Visualizer
moment,128.692,2.58,123.3,0.0,0.0,,79.64,79.62,,,Visualizer
moment,129.012,2.58,123.3,0.0,0.0,,79.67,79.59,,,Visualizer
moment,129.187,2.57,123.3,0.0,0.0,,79.7,79.6,,,Visualizer
moment,129.458,2.57,123.3,0.0,0.0,,79.83,79.67,,,Visualizer
moment,129.681,2.56,123.2,0.0,-0.1,,79.8,79.64,,,Visualizer
moment,129.997,2.55,123.2,0.0,-0.1,,79.8,79.61,,,Visualizer
moment,130.185,2.55,123.2,0.0,-0.1,,79.7,79.57,,,Visualizer
moment,130.448,2.55,123.3,0.0,0.0,,79.83,79.65,,,Visualizer
moment,130.673,2.54,123.3,0.0,0.1,,79.73,79.67,,,Visualizer
moment,130.986,2.53,123.3,0.0,0.1,,79.73,79.59,,,Visualizer
moment,131.212,2.53,123.3,0.0,0.1,,79.7,79.66,,,Visualizer
moment,131.436,2.53,123.3,0.0,0.0,,79.83,79.72,,,Visualizer
moment,131.707,2.52,123.3,0.0,0.0,,79.7,79.62,,,Visualizer
moment,131.977,2.52,123.3,0.0,0.0,,79.8,79.58,,,Visualizer
moment,132.203,2.51,123.3,0.0,0.0,,79.8,79.6,,,Visualizer
moment,132.428,2.51,123.3,0.0,0.0,,79.83,79.65,,,Visualizer
moment,132.697,2.5,123.3,0.0,0.0,,79.77,79.58,,,Visualizer
moment,132.922,2.5,123.3,0.0,0.0,,79.8,79.6,,,Visualizer
moment,133.191,2.49,123.3,0.0,0.0,,79.77,79.65,,,Visualizer
moment,133.462,2.49,123.3,0.0,0.0,,79.73,79.61,,,Visualizer
moment,133.687,2.49,123.3,0.0,0.0,,79.83,79.6,,,Visualizer
moment,134.002,2.48,123.3,0.0,0.0,,79.93,79.64,,,Visualizer
moment,134.182,2.47,123.3,0.0,0.0,,79.83,79.57,,,Visualizer
moment,134.452,2.47,123.3,0.0,0.0,,79.86,79.57,,,Visualizer
moment,134.678,2.47,123.3,0.0,0.0,,79.93,79.64,,,Visualizer
moment,134.998,2.46,123.3,0.0,0.0,,79.96,79.66,,,Visualizer
moment,135.171,2.46,123.3,0.0,0.0,,79.93,79.55,,,Visualizer
moment,135.441,2.46,123.3,0.0,0.0,,79.93,79.59,,,Visualizer
moment,135.667,2.45,123.3,0.0,0.0,,79.99,79.63,,,Visualizer
moment,136.027,2.44,123.3,0.0,0.0,,79.99,79.7,,,Visualizer
moment,136.207,2.44,123.3,0.0,0.0,,79.86,79.62,,,Visualizer
moment,136.432,2.44,123.3,0.0,0.0,,79.89,79.59,,,Visualizer
moment,136.707,2.43,123.3,0.0,0.0,,79.93,79.67,,,Visualizer
moment,136.973,2.43,123.3,0.0,0.0,,79.96,79.65,,,Visualizer
moment,137.198,2.42,123.3,0.0,0.0,,80.02,79.57,,,Visualizer
moment,137.422,2.42,123.3,0.0,0.0,,80.05,79.68,,,Visualizer
moment,137.692,2.41,123.3,0.0,0.0,,79.99,79.58,,,Visualizer
moment,137.917,2.41,123.3,0.0,0.0,,79.93,79.59,,,Visualizer
moment,138.187,2.41,123.3,0.12,0.0,,79.93,79.68,,,Visualizer
moment,138.413,2.71,123.4,1.0,0.1,,79.67,79.62,,,Visualizer
moment,138.683,3.76,123.4,2.05,0.1,,78.46,79.58,,,Visualizer
moment,138.998,5.19,123.4,2.84,0.1,,77.57,79.6,,,Visualizer
moment,139.177,5.83,124.2,3.35,0.86,,77.54,79.68,,,Visualizer
moment,139.447,5.89,124.6,3.73,1.24,,78.39,79.65,,,Visualizer
moment,139.678,5.86,126.0,3.8,2.49,,79.99,79.65,,,Visualizer
moment,139.992,5.88,126.8,3.92,3.25,,82.1,79.61,,,Visualizer
moment,140.212,5.86,128.0,3.97,4.02,,83.97,79.52,,,Visualizer
moment,140.435,5.77,128.9,3.98,3.73,,85.0,79.53,,,Visualizer
moment,140.662,5.68,129.5,4.11,3.64,,85.07,79.53,,,Visualizer
moment,140.977,5.66,130.9,4.39,4.31,,83.97,79.54,,,Visualizer
moment,141.203,5.72,132.6,4.89,4.4,,82.01,79.69,,,Visualizer
moment,141.427,5.73,133.3,5.46,4.98,,80.6,80.08,,,Visualizer
moment,141.705,5.76,135.3,5.94,5.74,,79.61,80.4,,,Visualizer
moment,141.922,5.79,137.4,6.22,6.22,,79.35,80.48,,,Visualizer
moment,142.192,5.82,138.7,6.35,6.41,,79.45,80.38,,,Visualizer
moment,142.422,5.83,140.0,6.41,6.41,,79.93,80.18,,,Visualizer
moment,142.689,5.83,141.3,6.39,6.41,,80.12,79.91,,,Visualizer
moment,142.912,5.81,143.2,6.36,6.22,,80.34,79.81,,,Visualizer
moment,143.195,5.84,144.8,6.36,6.51,,80.34,79.8,,,Visualizer
moment,143.451,5.84,146.6,6.37,6.31,,80.21,79.91,,,Visualizer
moment,143.676,5.81,147.4,6.45,6.51,,79.99,79.89,,,Visualizer
moment,143.991,5.8,150.2,6.5,6.7,,79.96,79.99,,,Visualizer
moment,144.173,5.82,151.4,6.59,6.31,,79.8,80.07,,,Visualizer
moment,144.442,5.82,152.0,6.69,6.41,,79.64,80.06,,,Visualizer
moment,144.669,5.85,154.7,6.75,6.31,,79.51,80.1,,,Visualizer
moment,144.982,5.93,156.3,6.8,6.7,,79.61,80.13,,,Visualizer
moment,145.207,5.9,157.6,6.86,6.41,,79.45,80.13,,,Visualizer
moment,145.432,5.92,159.7,6.92,6.41,,79.51,80.08,,,Visualizer
moment,145.657,5.88,161.0,6.99,6.6,,79.41,80.05,,,Visualizer
moment,145.972,5.84,162.7,7.08,6.98,,79.41,80.07,,,Visualizer
moment,146.197,5.86,164.7,7.12,6.79,,79.32,80.04,,,Visualizer
moment,146.422,5.88,165.8,7.16,6.6,,79.32,80.0,,,Visualizer
moment,146.694,5.89,167.4,7.21,6.6,,79.32,79.93,,,Visualizer
moment,146.916,5.9,169.4,7.25,6.41,,79.25,79.92,,,Visualizer
moment,147.187,5.92,170.8,7.3,6.7,,79.25,79.91,,,Visualizer
moment,147.457,5.91,172.4,7.34,6.6,,79.29,79.91,,,Visualizer
moment,147.683,5.89,174.3,7.38,6.6,,79.13,79.88,,,Visualizer
moment,147.907,5.92,175.8,7.36,6.7,,79.16,79.8,,,Visualizer
moment,148.18,5.92,177.6,7.33,6.51,,79.03,79.87,,,Visualizer
moment,148.448,5.88,179.1,7.29,6.41,,79.1,79.79,,,Visualizer
moment,148.716,5.89,181.0,7.23,6.41,,79.1,79.8,,,Visualizer
moment,148.988,5.88,182.3,7.18,6.22,,78.97,79.75,,,Visualizer
moment,149.211,5.85,183.6,6.92,6.41,,78.97,79.69,,,Visualizer
moment,149.438,5.65,184.6,6.32,5.84,,79.03,79.74,,,Visualizer
moment,149.661,5.51,185.8,5.87,5.26,,79.0,79.7,,,Visualizer
moment,150.022,5.52,186.6,5.48,4.69,,78.84,79.68,,,Visualizer
moment,150.201,5.47,187.9,5.17,4.11,,78.01,79.69,,,Visualizer
moment,150.426,5.43,188.6,4.98,3.83,,76.8,79.69,,,Visualizer
moment,150.652,5.43,189.6,4.85,4.02,,75.4,79.62,,,Visualizer
moment,150.921,5.37,190.4,4.72,4.02,,73.61,79.58,,,Visualizer
moment,151.193,5.3,191.8,4.62,4.21,,71.91,79.58,,,Visualizer
moment,151.417,5.37,192.4,4.51,3.92,,70.46,79.55,,,Visualizer
moment,151.687,5.39,193.4,4.46,4.11,,68.91,79.52,,,Visualizer
moment,151.912,5.38,194.7,4.4,4.11,,67.65,79.36,,,Visualizer
moment,152.183,5.43,195.2,4.41,3.73,,66.38,79.15,,,Visualizer
moment,152.407,5.38,196.9,4.4,4.31,,65.32,78.91,,,Visualizer
moment,152.676,5.36,197.3,4.34,3.73,,64.2,78.65,,,Visualizer
moment,152.9,5.41,198.6,4.3,3.73,,63.19,78.26,,,Visualizer
moment,153.172,5.41,199.5,4.3,4.11,,62.45,77.92,,,Visualizer
moment,153.442,5.43,200.3,4.25,3.64,,61.64,77.55,,,Visualizer
moment,153.667,5.44,201.5,4.3,4.02,,60.83,77.11,,,Visualizer
moment,153.982,5.42,202.5,4.3,3.92,,60.35,76.72,,,Visualizer
moment,154.207,5.41,203.8,4.26,4.11,,59.59,76.39,,,Visualizer
moment,154.431,5.43,204.9,4.28,4.11,,59.07,75.91,,,Visualizer
moment,154.656,5.43,205.7,4.24,4.02,,58.55,75.46,,,Visualizer
moment,154.971,5.45,206.5,4.22,3.83,,58.27,75.1,,,Visualizer
moment,155.195,5.43,207.4,4.26,3.83,,57.78,74.66,,,Visualizer
moment,155.421,5.46,208.9,4.26,4.4,,57.29,74.23,,,Visualizer
moment,155.647,5.43,209.4,4.28,3.83,,56.83,73.9,,,Visualizer
moment,155.927,5.44,210.4,4.24,4.21,,56.43,73.49,,,Visualizer
moment,156.186,5.45,211.5,4.22,3.92,,56.18,73.04,,,Visualizer
moment,156.412,5.44,212.3,4.24,4.02,,55.97,72.66,,,Visualizer
moment,156.698,5.47,213.1,4.21,3.83,,55.61,72.31,,,Visualizer
moment,156.906,5.48,214.3,4.25,3.73,,55.32,71.94,,,Visualizer
moment,157.179,5.47,215.6,4.27,4.4,,55.0,71.71,,,Visualizer
moment,157.406,5.46,216.1,4.23,3.92,,54.71,71.36,,,Visualizer
moment,157.671,5.47,217.0,4.23,4.21,,54.41,71.02,,,Visualizer
moment,157.897,5.46,218.3,4.22,4.11,,54.3,70.64,,,Visualizer
moment,158.211,5.48,219.1,4.19,4.02,,54.09,70.24,,,Visualizer
moment,158.471,5.47,220.3,4.26,4.02,,54.01,70.04,,,Visualizer
moment,158.661,5.49,221.8,4.25,4.21,,53.64,69.79,,,Visualizer
moment,158.976,5.47,222.5,4.23,4.02,,53.31,69.52,,,Visualizer
moment,159.202,5.47,223.2,4.24,3.92,,53.12,69.26,,,Visualizer
moment,159.427,5.49,224.3,4.2,4.21,,52.98,69.0,,,Visualizer
moment,159.651,5.47,225.0,4.23,4.11,,52.9,68.73,,,Visualizer
moment,159.929,5.47,226.2,4.2,4.11,,52.9,68.47,,,Visualizer
moment,160.235,5.5,227.7,4.24,4.3,,52.42,68.25,,,Visualizer
moment,160.416,5.47,228.7,4.26,3.92,,52.3,67.98,,,Visualizer
moment,160.641,5.48,229.2,4.22,4.02,,52.12,67.77,,,Visualizer
moment,160.922,5.49,229.9,4.21,3.92,,52.08,67.49,,,Visualizer
moment,161.182,5.48,231.2,4.22,4.02,,51.97,67.29,,,Visualizer
moment,161.451,5.49,232.0,4.19,3.83,,51.86,67.07,,,Visualizer
moment,161.677,5.49,233.2,4.25,3.83,,51.51,66.83,,,Visualizer
