information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.08,29.6,0.12,0.27,,81.7,85.56,,,Visualizer
moment,70.241,0.07,29.6,0.09,0.27,,81.77,85.54,,,Visualizer
moment,70.421,0.07,29.7,0.07,0.18,,81.74,85.55,,,Visualizer
moment,70.646,0.07,29.8,0.12,0.18,,81.74,85.54,,,Visualizer
moment,70.873,0.07,29.8,0.2,0.18,,81.77,85.48,,,Visualizer
moment,71.052,0.07,29.8,0.17,0.18,,81.7,85.46,,,Visualizer
moment,71.279,0.07,29.9,0.13,0.27,,81.7,85.45,,,Visualizer
moment,71.502,0.07,29.9,0.1,0.18,,81.8,85.42,,,Visualizer
moment,71.686,0.07,29.9,0.08,0.09,,81.74,85.46,,,Visualizer
moment,71.908,0.06,30.1,0.06,0.27,,81.8,85.35,,,Visualizer
moment,72.132,0.06,30.0,0.06,0.18,,81.83,85.29,,,Visualizer
moment,72.313,0.07,30.1,0.17,0.18,,81.83,85.31,,,Visualizer
moment,72.537,0.07,30.1,0.2,0.18,,81.77,85.32,,,Visualizer
moment,72.72,0.07,30.1,0.27,0.18,,81.77,85.25,,,Visualizer
moment,72.941,0.08,30.1,0.22,0.18,,81.77,85.24,,,Visualizer
moment,73.168,0.07,30.2,0.17,0.18,,81.93,85.24,,,Visualizer
moment,73.346,0.07,30.3,0.13,0.18,,81.77,85.21,,,Visualizer
moment,73.576,0.07,30.3,0.1,0.18,,81.77,85.19,,,Visualizer
moment,73.799,0.06,30.3,0.08,0.18,,81.89,85.17,,,Visualizer
moment,73.978,0.06,30.3,0.06,0.18,,81.86,85.15,,,Visualizer
moment,74.204,0.06,30.3,0.13,0.18,,81.86,85.12,,,Visualizer
moment,74.385,0.07,30.4,0.2,0.18,,81.96,85.11,,,Visualizer
moment,74.608,0.07,30.5,0.16,0.18,,81.83,85.16,,,Visualizer
moment,74.831,0.07,30.6,0.13,0.27,,81.96,85.1,,,Visualizer
moment,75.014,0.07,30.7,0.1,0.37,,81.86,85.06,,,Visualizer
moment,75.236,0.07,30.7,0.21,0.37,,81.89,85.06,,,Visualizer
moment,75.47,0.07,30.7,0.18,0.37,,81.96,85.06,,,Visualizer
moment,75.645,0.07,30.7,0.14,0.18,,81.99,85.01,,,Visualizer
moment,75.869,0.07,30.9,0.11,0.27,,81.83,84.98,,,Visualizer
moment,76.046,0.07,30.9,0.08,0.27,,81.93,84.94,,,Visualizer
moment,76.274,0.06,30.9,0.12,0.18,,82.05,84.92,,,Visualizer
moment,76.497,0.06,30.9,0.21,0.18,,81.89,84.96,,,Visualizer
moment,76.679,0.07,31.0,0.17,0.27,,81.93,84.92,,,Visualizer
moment,76.904,0.06,30.9,0.14,0.18,,82.02,84.86,,,Visualizer
moment,77.126,0.06,31.1,0.11,0.18,,82.05,84.85,,,Visualizer
moment,77.31,0.06,31.2,0.08,0.27,,82.09,84.87,,,Visualizer
moment,77.534,0.06,31.2,0.06,0.27,,81.96,84.88,,,Visualizer
moment,77.758,0.06,31.2,0.05,0.27,,81.99,84.81,,,Visualizer
moment,77.935,0.07,31.2,0.17,0.27,,82.09,84.78,,,Visualizer
moment,78.163,0.07,31.3,0.15,0.18,,82.09,84.75,,,Visualizer
moment,78.344,0.07,31.3,0.22,0.18,,82.09,84.75,,,Visualizer
moment,78.57,0.07,31.4,0.25,0.18,,82.15,84.69,,,Visualizer
moment,78.792,0.07,31.4,0.2,0.18,,82.09,84.71,,,Visualizer
moment,78.974,0.06,31.4,0.16,0.18,,82.12,84.72,,,Visualizer
moment,79.197,0.06,31.4,0.12,0.18,,82.21,84.78,,,Visualizer
moment,79.467,0.06,31.4,0.09,0.09,,82.15,84.75,,,Visualizer
moment,79.607,0.06,31.6,0.07,0.18,,82.21,84.63,,,Visualizer
moment,79.83,0.06,31.6,0.06,0.18,,82.15,84.6,,,Visualizer
moment,80.007,0.06,31.6,0.06,0.18,,82.09,84.63,,,Visualizer
moment,80.232,0.07,31.6,0.33,0.18,,82.18,84.59,,,Visualizer
moment,80.461,0.07,31.7,0.28,0.27,,82.28,84.59,,,Visualizer
moment,80.637,0.06,31.8,0.22,0.18,,82.18,84.56,,,Visualizer
moment,80.863,0.07,31.9,0.17,0.27,,82.21,84.49,,,Visualizer
moment,81.088,0.07,32.0,0.13,0.37,,82.21,84.49,,,Visualizer
moment,81.291,0.06,32.0,0.1,0.37,,82.28,84.49,,,Visualizer
moment,81.494,0.06,32.0,0.08,0.27,,82.34,84.46,,,Visualizer
moment,81.716,0.06,32.2,0.06,0.37,,82.34,84.44,,,Visualizer
moment,81.896,0.06,32.1,0.21,0.27,,82.25,84.45,,,Visualizer
moment,82.127,0.06,32.2,0.3,0.18,,82.41,84.4,,,Visualizer
moment,82.305,0.07,32.2,0.27,0.18,,82.41,84.45,,,Visualizer
moment,82.528,0.07,32.3,0.21,0.27,,82.31,84.36,,,Visualizer
moment,82.756,0.07,32.4,0.17,0.18,,82.34,84.4,,,Visualizer
moment,82.931,0.07,32.4,0.13,0.18,,82.34,84.33,,,Visualizer
moment,83.157,0.06,32.4,0.1,0.18,,82.31,84.29,,,Visualizer
moment,83.386,0.06,32.5,0.08,0.27,,82.34,84.37,,,Visualizer
moment,83.562,0.06,32.6,0.06,0.18,,82.44,84.31,,,Visualizer
moment,83.789,0.06,32.6,0.19,0.27,,82.44,84.24,,,Visualizer
moment,83.967,0.06,32.6,0.19,0.18,,82.41,84.29,,,Visualizer
moment,84.193,0.06,32.7,0.15,0.27,,82.34,84.23,,,Visualizer
moment,84.423,0.06,32.7,0.24,0.18,,82.34,84.2,,,Visualizer
moment,84.598,0.07,32.8,0.22,0.27,,82.44,84.2,,,Visualizer
moment,84.824,0.06,32.9,0.17,0.27,,82.44,84.22,,,Visualizer
moment,85.048,0.07,32.9,0.13,0.27,,82.41,84.15,,,Visualizer
moment,85.226,0.06,33.0,0.1,0.27,,82.38,84.19,,,Visualizer
moment,85.455,0.06,33.0,0.08,0.27,,82.38,84.11,,,Visualizer
moment,85.634,0.06,33.0,0.06,0.18,,82.5,84.09,,,Visualizer
moment,85.86,0.06,33.2,0.13,0.27,,82.44,84.17,,,Visualizer
moment,86.082,0.06,33.1,0.2,0.18,,82.47,84.12,,,Visualizer
moment,86.263,0.06,33.2,0.16,0.18,,82.54,84.11,,,Visualizer
moment,86.533,0.06,33.2,0.18,0.18,,82.54,84.05,,,Visualizer
moment,86.714,0.07,33.3,0.23,0.27,,82.5,84.01,,,Visualizer
moment,86.893,0.07,33.4,0.19,0.18,,82.54,84.05,,,Visualizer
moment,87.117,0.07,33.4,0.15,0.18,,82.5,84.07,,,Visualizer
moment,87.349,0.06,33.5,0.11,0.27,,82.47,83.97,,,Visualizer
moment,87.526,0.06,33.5,0.09,0.18,,82.47,84.0,,,Visualizer
moment,87.749,0.06,33.6,0.07,0.27,,82.5,83.98,,,Visualizer
moment,87.927,0.06,33.6,0.05,0.27,,82.54,84.0,,,Visualizer
moment,88.155,0.06,33.6,0.16,0.18,,82.47,83.96,,,Visualizer
moment,88.38,0.07,33.6,0.16,0.09,,82.63,83.99,,,Visualizer
moment,88.557,0.06,33.8,0.2,0.27,,82.63,83.91,,,Visualizer
moment,88.782,0.07,33.8,0.26,0.27,,82.6,83.94,,,Visualizer
moment,89.006,0.06,33.8,0.21,0.18,,82.66,83.92,,,Visualizer
moment,89.187,0.06,33.8,0.16,0.18,,82.54,83.91,,,Visualizer
moment,89.413,0.06,33.8,0.13,0.18,,82.63,83.83,,,Visualizer
moment,89.594,0.06,34.1,0.1,0.27,,82.6,83.77,,,Visualizer
moment,89.817,0.06,34.1,0.08,0.27,,82.63,83.78,,,Visualizer
moment,90.043,0.06,34.1,0.14,0.27,,82.7,83.78,,,Visualizer
moment,90.222,0.07,34.1,0.18,0.27,,82.6,83.81,,,Visualizer
moment,90.447,0.06,34.3,0.14,0.46,,82.7,83.75,,,Visualizer
moment,90.674,0.06,34.3,0.11,0.27,,82.79,83.73,,,Visualizer
moment,90.852,0.06,34.3,0.09,0.18,,82.73,83.77,,,Visualizer
moment,91.077,0.06,34.3,0.07,0.18,,82.76,83.73,,,Visualizer
moment,91.258,0.06,34.5,0.05,0.37,,82.7,83.67,,,Visualizer
moment,91.484,0.06,34.5,0.33,0.18,,82.76,83.69,,,Visualizer
moment,91.706,0.06,34.5,0.3,0.18,,82.73,83.71,,,Visualizer
moment,91.888,0.06,34.6,0.23,0.27,,82.89,83.68,,,Visualizer
moment,92.112,0.06,34.7,0.18,0.37,,82.89,83.65,,,Visualizer
moment,92.357,0.06,34.7,0.14,0.18,,82.86,83.64,,,Visualizer
moment,92.519,0.06,34.8,0.11,0.27,,82.95,83.65,,,Visualizer
moment,92.743,0.06,34.9,0.22,0.37,,82.86,83.62,,,Visualizer
moment,92.97,0.06,34.9,0.19,0.37,,82.79,83.63,,,Visualizer
moment,93.147,0.06,34.9,0.15,0.37,,82.98,83.61,,,Visualizer
moment,93.379,0.06,34.9,0.11,0.18,,83.05,83.58,,,Visualizer
moment,93.551,0.06,34.9,0.09,0.18,,82.98,83.57,,,Visualizer
moment,93.778,0.06,35.1,0.17,0.27,,82.92,83.59,,,Visualizer
moment,94.002,0.07,35.2,0.18,0.27,,82.92,83.56,,,Visualizer
moment,94.184,0.06,35.2,0.15,0.27,,82.95,83.49,,,Visualizer
moment,94.407,0.06,35.2,0.11,0.27,,82.89,83.53,,,Visualizer
moment,94.635,0.06,35.3,0.09,0.37,,82.89,83.53,,,Visualizer
moment,94.857,0.06,35.4,0.07,0.27,,82.98,83.48,,,Visualizer
moment,95.036,0.06,35.4,0.18,0.18,,82.92,83.51,,,Visualizer
moment,95.216,0.06,35.4,0.17,0.18,,83.02,83.48,,,Visualizer
moment,95.447,0.06,35.5,0.13,0.27,,83.02,83.47,,,Visualizer
moment,95.669,0.06,35.6,0.1,0.27,,82.98,83.5,,,Visualizer
moment,95.849,0.06,35.6,0.08,0.18,,83.14,83.42,,,Visualizer
moment,96.086,0.06,35.6,0.17,0.18,,83.02,83.37,,,Visualizer
moment,96.299,0.06,35.8,0.18,0.37,,83.08,83.44,,,Visualizer
moment,96.482,0.05,35.8,0.14,0.27,,83.08,83.37,,,Visualizer
moment,96.703,0.05,35.9,0.11,0.27,,83.18,83.41,,,Visualizer
moment,96.928,0.05,35.9,0.09,0.27,,83.14,83.41,,,Visualizer
moment,97.109,0.05,35.9,0.07,0.27,,83.11,83.33,,,Visualizer
moment,97.335,0.05,36.0,0.18,0.18,,83.18,83.31,,,Visualizer
moment,97.513,0.06,36.1,0.16,0.27,,83.24,83.34,,,Visualizer
moment,97.737,0.05,36.1,0.12,0.18,,83.24,83.36,,,Visualizer
moment,97.962,0.05,36.1,0.1,0.18,,83.24,83.34,,,Visualizer
moment,98.186,0.05,36.2,0.08,0.27,,83.11,83.34,,,Visualizer
moment,98.372,0.05,36.3,0.17,0.27,,83.21,83.34,,,Visualizer
moment,98.592,0.05,36.3,0.17,0.18,,83.14,83.32,,,Visualizer
moment,98.771,0.05,36.5,0.14,0.37,,83.27,83.33,,,Visualizer
moment,98.997,0.05,36.4,0.11,0.27,,83.24,83.34,,,Visualizer
moment,99.222,0.05,36.5,0.08,0.27,,83.24,83.34,,,Visualizer
moment,99.401,0.05,36.5,0.07,0.18,,83.21,83.27,,,Visualizer
moment,99.63,0.05,36.7,0.18,0.37,,83.37,83.17,,,Visualizer
moment,99.806,0.04,36.7,0.16,0.18,,83.37,83.22,,,Visualizer
moment,100.033,0.04,36.8,0.12,0.37,,83.21,83.2,,,Visualizer
moment,100.258,0.05,36.8,0.09,0.27,,83.34,83.22,,,Visualizer
moment,100.44,0.05,36.9,0.07,0.37,,83.3,83.24,,,Visualizer
moment,100.662,0.04,36.9,0.16,0.37,,83.4,83.24,,,Visualizer
moment,100.842,0.04,36.9,0.17,0.18,,83.4,83.17,,,Visualizer
moment,101.068,0.04,36.9,0.14,0.18,,83.46,83.21,,,Visualizer
moment,101.291,0.04,37.1,0.11,0.27,,83.34,83.18,,,Visualizer
moment,101.476,0.04,37.2,0.08,0.27,,83.4,83.19,,,Visualizer
moment,101.697,0.04,37.2,0.08,0.27,,83.37,83.14,,,Visualizer
moment,101.925,0.04,37.2,0.18,0.27,,83.37,83.14,,,Visualizer
moment,102.102,0.04,37.2,0.15,0.27,,83.37,83.09,,,Visualizer
moment,102.328,0.03,37.4,0.12,0.27,,83.4,83.15,,,Visualizer
moment,102.552,0.03,37.4,0.09,0.18,,83.37,83.15,,,Visualizer
moment,102.733,0.03,37.4,0.07,0.18,,83.4,83.1,,,Visualizer
moment,102.958,0.04,37.4,0.17,0.18,,83.37,83.12,,,Visualizer
moment,103.138,0.04,37.6,0.17,0.37,,83.34,83.13,,,Visualizer
moment,103.361,0.04,37.6,0.13,0.37,,83.43,83.22,,,Visualizer
moment,103.586,0.04,37.6,0.1,0.18,,83.43,83.12,,,Visualizer
moment,103.77,0.03,37.7,0.08,0.27,,83.43,83.1,,,Visualizer
moment,103.992,0.03,37.8,0.12,0.37,,83.53,83.13,,,Visualizer
moment,104.221,0.03,37.8,0.18,0.18,,83.5,83.1,,,Visualizer
moment,104.397,0.03,37.8,0.15,0.09,,83.4,83.05,,,Visualizer
moment,104.623,0.03,37.8,0.12,0.18,,83.59,83.09,,,Visualizer
moment,104.849,0.03,38.0,0.09,0.27,,83.43,83.14,,,Visualizer
moment,105.027,0.03,38.1,0.07,0.27,,83.56,83.11,,,Visualizer
moment,105.253,0.03,38.1,0.17,0.27,,83.66,83.06,,,Visualizer
moment,105.477,0.03,38.1,0.17,0.27,,83.37,83.05,,,Visualizer
moment,105.657,0.03,38.1,0.13,0.27,,83.53,83.0,,,Visualizer
moment,105.882,0.02,38.3,0.1,0.27,,83.59,83.02,,,Visualizer
moment,106.062,0.02,38.3,0.08,0.18,,83.53,83.03,,,Visualizer
moment,106.332,0.03,38.3,0.13,0.18,,83.46,83.06,,,Visualizer
moment,106.513,0.02,38.3,0.18,0.18,,83.59,82.97,,,Visualizer
moment,106.692,0.02,38.3,0.15,0.18,,83.56,83.03,,,Visualizer
moment,106.919,0.02,38.5,0.11,0.18,,83.43,83.06,,,Visualizer
moment,107.096,0.02,38.5,0.09,0.27,,83.5,82.97,,,Visualizer
moment,107.323,0.02,38.5,0.07,0.18,,83.53,83.01,,,Visualizer
moment,107.547,0.02,38.5,0.18,0.18,,83.4,83.05,,,Visualizer
moment,107.734,0.02,38.5,0.16,0.18,,83.53,83.01,,,Visualizer
moment,107.955,0.02,38.6,0.13,0.09,,83.43,83.04,,,Visualizer
moment,108.177,0.02,38.6,0.1,0.09,,83.43,82.99,,,Visualizer
moment,108.359,0.02,38.8,0.08,0.27,,83.46,82.99,,,Visualizer
moment,108.583,0.02,38.8,0.12,0.27,,83.53,83.03,,,Visualizer
moment,108.81,0.02,38.7,0.18,0.18,,83.43,82.97,,,Visualizer
moment,108.989,0.02,38.8,0.15,0.18,,83.3,82.97,,,Visualizer
moment,109.212,0.02,38.8,0.11,0.18,,83.4,82.93,,,Visualizer
moment,109.392,0.02,39.0,0.09,0.37,,83.46,82.92,,,Visualizer
moment,109.621,0.02,38.9,0.07,0.09,,83.43,82.95,,,Visualizer
moment,109.845,0.02,38.9,0.18,0.18,,83.5,82.9,,,Visualizer
moment,110.023,0.02,39.1,0.16,0.37,,83.53,82.9,,,Visualizer
moment,110.249,0.02,39.2,0.13,0.37,,83.4,82.94,,,Visualizer
moment,110.485,0.01,39.1,0.1,0.09,,83.46,82.95,,,Visualizer
moment,110.651,0.02,39.1,0.08,0.18,,83.37,82.9,,,Visualizer
moment,110.877,0.02,39.2,0.1,0.27,,83.37,82.87,,,Visualizer
moment,111.057,0.02,39.2,0.18,0.27,,83.4,82.89,,,Visualizer
moment,111.282,0.02,39.2,0.15,0.0,,83.34,82.85,,,Visualizer
moment,111.508,0.02,39.3,0.12,0.18,,83.37,82.87,,,Visualizer
moment,111.686,0.02,39.4,0.09,0.27,,83.37,82.94,,,Visualizer
moment,111.915,0.01,39.4,0.07,0.18,,83.3,82.94,,,Visualizer
moment,112.091,0.01,39.4,0.19,0.18,,83.34,82.93,,,Visualizer
moment,112.327,0.01,39.4,0.16,0.18,,83.27,82.9,,,Visualizer
moment,112.543,0.02,39.4,0.12,0.09,,83.37,82.89,,,Visualizer
moment,112.721,0.02,39.5,0.1,0.09,,83.34,82.97,,,Visualizer
moment,112.947,0.02,39.6,0.08,0.18,,83.3,82.9,,,Visualizer
moment,113.172,0.02,39.6,0.11,0.18,,83.4,82.89,,,Visualizer
moment,113.357,0.02,39.6,0.18,0.18,,83.43,82.96,,,Visualizer
moment,113.578,0.02,39.7,0.15,0.27,,83.24,82.95,,,Visualizer
moment,113.803,0.02,39.6,0.11,0.09,,83.27,82.87,,,Visualizer
moment,113.981,0.02,39.6,0.09,0.0,,83.27,82.88,,,Visualizer
moment,114.207,0.02,39.8,0.07,0.18,,83.24,82.87,,,Visualizer
moment,114.393,0.02,39.8,0.18,0.18,,83.24,82.92,,,Visualizer
moment,114.613,0.02,39.8,0.16,0.09,,83.24,82.9,,,Visualizer
moment,114.841,0.01,39.8,0.13,0.09,,83.18,82.91,,,Visualizer
moment,115.019,0.01,39.8,0.1,0.18,,83.37,82.9,,,Visualizer
moment,115.242,0.01,40.0,0.08,0.18,,83.3,82.85,,,Visualizer
moment,115.468,0.01,40.0,0.15,0.18,,83.24,82.85,,,Visualizer
moment,115.649,0.02,40.1,0.18,0.27,,83.21,82.87,,,Visualizer
moment,115.871,0.02,40.1,0.14,0.27,,83.3,82.86,,,Visualizer
moment,116.051,0.02,40.1,0.11,0.27,,83.24,82.88,,,Visualizer
moment,116.277,0.02,40.1,0.09,0.27,,83.27,82.85,,,Visualizer
moment,116.504,0.02,40.1,0.07,0.09,,83.21,82.77,,,Visualizer
moment,116.685,0.02,40.2,0.18,0.09,,83.27,82.86,,,Visualizer
moment,116.909,0.02,40.3,0.16,0.18,,83.37,82.91,,,Visualizer
moment,117.132,0.02,40.3,0.13,0.18,,83.24,82.86,,,Visualizer
moment,117.314,0.01,40.3,0.1,0.18,,83.34,82.91,,,Visualizer
moment,117.539,0.01,40.3,0.08,0.18,,83.21,82.84,,,Visualizer
moment,117.72,0.01,40.3,0.16,0.09,,83.18,82.92,,,Visualizer
moment,117.942,0.01,40.5,0.18,0.27,,83.24,82.93,,,Visualizer
moment,118.166,0.01,40.5,0.14,0.18,,83.34,82.87,,,Visualizer
moment,118.368,0.01,40.5,0.11,0.18,,83.18,82.9,,,Visualizer
moment,118.572,0.01,40.5,0.08,0.18,,83.14,82.86,,,Visualizer
moment,118.799,0.01,40.6,0.07,0.27,,83.18,82.82,,,Visualizer
moment,118.977,0.01,40.6,0.18,0.09,,83.24,82.89,,,Visualizer
moment,119.205,0.02,40.6,0.16,0.09,,83.24,82.84,,,Visualizer
moment,119.427,0.01,40.7,0.13,0.18,,83.24,82.91,,,Visualizer
moment,119.617,0.01,40.7,0.1,0.18,,83.24,82.9,,,Visualizer
moment,119.832,0.01,40.7,0.08,0.09,,83.4,82.87,,,Visualizer
moment,120.014,0.01,40.7,0.17,0.09,,83.4,82.87,,,Visualizer
moment,120.239,0.01,40.8,0.17,0.18,,83.24,82.79,,,Visualizer
moment,120.461,0.01,40.8,0.14,0.09,,83.27,82.83,,,Visualizer
moment,120.642,0.01,40.9,0.11,0.18,,83.21,82.84,,,Visualizer
moment,120.867,0.01,40.9,0.08,0.09,,83.3,82.89,,,Visualizer
moment,121.047,0.01,40.9,0.07,0.18,,83.21,82.92,,,Visualizer
moment,121.272,0.01,40.9,0.19,0.09,,83.3,82.85,,,Visualizer
moment,121.499,0.01,41.1,0.16,0.27,,83.24,82.87,,,Visualizer
moment,121.681,0.01,41.2,0.12,0.27,,83.3,82.89,,,Visualizer
moment,121.901,0.01,41.2,0.1,0.27,,83.27,82.83,,,Visualizer
moment,122.127,0.01,41.2,0.07,0.27,,83.34,82.84,,,Visualizer
moment,122.307,0.01,41.2,0.17,0.27,,83.24,82.86,,,Visualizer
moment,122.53,0.01,41.2,0.17,0.27,,83.24,82.85,,,Visualizer
moment,122.756,0.01,41.3,0.14,0.09,,83.24,82.85,,,Visualizer
moment,122.939,0.01,41.3,0.11,0.18,,83.34,82.81,,,Visualizer
moment,123.162,0.01,41.3,0.08,0.09,,83.34,82.86,,,Visualizer
moment,123.346,0.01,41.4,0.06,0.18,,83.3,82.86,,,Visualizer
moment,123.567,0.01,41.4,0.18,0.18,,83.3,82.85,,,Visualizer
moment,123.794,0.01,41.4,0.15,0.09,,83.24,82.91,,,Visualizer
moment,123.971,0.01,41.4,0.12,0.09,,83.34,82.8,,,Visualizer
moment,124.198,0.01,41.4,0.09,0.09,,83.3,82.83,,,Visualizer
moment,124.426,0.01,41.6,0.07,0.27,,83.27,82.82,,,Visualizer
moment,124.603,0.01,41.6,0.16,0.18,,83.34,82.8,,,Visualizer
moment,124.828,0.01,41.6,0.17,0.18,,83.27,82.83,,,Visualizer
moment,125.006,0.01,41.6,0.14,0.18,,83.27,82.84,,,Visualizer
moment,125.232,0.01,41.6,0.11,0.18,,83.43,82.8,,,Visualizer
moment,125.457,0.01,41.7,0.08,0.09,,83.24,82.81,,,Visualizer
moment,125.637,0.01,41.7,0.07,0.09,,83.4,82.89,,,Visualizer
moment,125.862,0.01,41.7,0.19,0.09,,83.24,82.89,,,Visualizer
moment,126.088,0.01,41.7,0.16,0.09,,83.14,82.81,,,Visualizer
moment,126.266,0.01,41.7,0.12,0.09,,83.37,82.82,,,Visualizer
moment,126.494,0.01,41.9,0.1,0.18,,83.21,82.92,,,Visualizer
moment,126.675,0.01,41.9,0.07,0.18,,83.24,82.87,,,Visualizer
moment,126.897,0.01,41.9,0.17,0.18,,83.21,82.85,,,Visualizer
moment,127.125,0.01,41.9,0.17,0.18,,83.21,82.9,,,Visualizer
moment,127.304,0.01,41.9,0.14,0.18,,83.27,82.83,,,Visualizer
moment,127.525,0.01,41.9,0.11,0.09,,83.27,82.9,,,Visualizer
moment,127.752,0.01,42.1,0.08,0.18,,83.34,82.9,,,Visualizer
moment,127.933,0.01,42.0,0.08,0.09,,83.27,82.84,,,Visualizer
moment,128.157,0.01,42.0,0.18,0.09,,83.24,82.83,,,Visualizer
moment,128.339,0.01,42.0,0.15,0.09,,83.37,82.86,,,Visualizer
moment,128.567,0.01,42.0,0.12,0.09,,83.24,82.88,,,Visualizer
moment,128.79,0.01,42.1,0.09,0.09,,83.3,82.86,,,Visualizer
moment,128.968,0.01,42.2,0.07,0.18,,83.24,82.76,,,Visualizer
moment,129.193,0.01,42.2,0.17,0.18,,83.37,82.87,,,Visualizer
moment,129.417,0.01,42.2,0.17,0.18,,83.34,82.88,,,Visualizer
moment,129.598,0.01,42.2,0.14,0.18,,83.27,82.82,,,Visualizer
moment,129.824,0.01,42.4,0.11,0.27,,83.14,82.87,,,Visualizer
moment,130.047,0.01,42.4,0.08,0.18,,83.3,82.88,,,Visualizer
moment,130.226,0.01,42.4,0.14,0.18,,83.34,82.84,,,Visualizer
moment,130.452,0.01,42.4,0.18,0.18,,83.3,82.76,,,Visualizer
moment,130.636,0.01,42.4,0.15,0.18,,83.3,82.81,,,Visualizer
moment,130.857,0.01,42.4,0.11,0.18,,83.24,82.84,,,Visualizer
moment,131.083,0.01,42.5,0.09,0.09,,83.34,82.87,,,Visualizer
moment,131.262,0.01,42.5,0.07,0.09,,83.3,82.84,,,Visualizer
moment,131.488,0.01,42.6,0.16,0.18,,83.24,82.86,,,Visualizer
moment,131.76,0.01,42.6,0.17,0.18,,83.3,82.87,,,Visualizer
moment,131.893,0.01,42.7,0.14,0.18,,83.34,82.8,,,Visualizer
moment,132.117,0.01,42.7,0.11,0.18,,83.34,82.87,,,Visualizer
moment,132.296,0.01,42.7,0.16,0.18,,83.43,82.84,,,Visualizer
moment,132.522,0.01,42.8,0.45,0.18,,83.3,82.85,,,Visualizer
moment,132.747,0.02,42.8,0.76,0.18,,83.34,82.92,,,Visualizer
moment,132.927,0.02,43.0,1.1,0.27,,83.37,82.87,,,Visualizer
moment,133.15,0.03,43.0,1.42,0.27,,83.34,82.84,,,Visualizer
moment,133.383,0.04,42.9,1.66,0.18,,83.5,82.87,,,Visualizer
moment,133.559,0.04,42.9,1.92,0.09,,83.5,82.87,,,Visualizer
moment,133.783,0.03,42.9,2.09,0.09,,83.4,82.9,,,Visualizer
moment,133.966,0.04,42.9,2.2,0.0,,83.46,82.83,,,Visualizer
moment,134.187,0.05,43.1,2.33,0.09,,83.4,82.81,,,Visualizer
moment,134.464,0.06,43.1,2.38,0.18,,83.62,82.83,,,Visualizer
moment,134.595,0.13,43.2,2.42,0.27,,83.75,82.96,,,Visualizer
moment,134.817,0.27,43.2,2.4,0.27,,83.75,82.93,,,Visualizer
moment,135.042,0.34,43.2,2.39,0.27,,83.79,82.86,,,Visualizer
moment,135.221,0.36,43.3,2.5,0.18,,83.3,82.92,,,Visualizer
moment,135.447,0.41,43.3,2.5,0.18,,82.7,82.96,,,Visualizer
moment,135.627,0.46,43.4,2.52,0.18,,82.18,82.9,,,Visualizer
moment,135.852,0.5,43.5,2.51,0.27,,81.96,82.92,,,Visualizer
moment,136.078,0.55,43.7,2.57,0.46,,82.12,83.02,,,Visualizer
moment,136.303,0.66,43.8,2.59,0.46,,82.31,83.05,,,Visualizer
moment,136.485,0.73,43.9,2.56,0.55,,82.6,83.11,,,Visualizer
moment,136.708,0.74,44.2,2.5,0.73,,83.11,83.09,,,Visualizer
moment,136.889,0.79,44.4,2.49,0.82,,83.56,83.03,,,Visualizer
moment,137.113,0.87,44.6,2.47,1.0,,83.95,83.02,,,Visualizer
moment,137.321,0.9,45.2,2.47,1.28,,84.49,82.96,,,Visualizer
moment,137.518,0.93,45.5,2.48,1.46,,84.65,82.99,,,Visualizer
moment,137.741,0.93,45.7,2.52,1.46,,84.91,82.95,,,Visualizer
moment,137.967,0.89,46.4,2.52,1.83,,85.14,82.93,,,Visualizer
moment,138.146,0.89,46.6,2.52,1.83,,85.17,83.02,,,Visualizer
moment,138.416,0.9,47.2,2.5,1.83,,85.11,83.03,,,Visualizer
moment,138.552,0.9,47.7,2.53,2.01,,85.07,83.04,,,Visualizer
moment,138.779,0.92,48.0,2.55,2.1,,84.95,83.08,,,Visualizer
moment,138.955,0.88,48.7,2.57,2.1,,84.75,83.18,,,Visualizer
moment,139.183,0.9,49.0,2.58,2.19,,84.56,83.19,,,Visualizer
moment,139.409,0.88,49.2,2.57,2.19,,84.04,83.1,,,Visualizer
moment,139.587,0.89,50.0,2.5,2.37,,83.85,83.21,,,Visualizer
moment,139.813,0.93,50.2,2.54,2.28,,83.69,83.29,,,Visualizer
moment,140.037,0.94,51.0,2.54,2.37,,83.59,83.37,,,Visualizer
moment,140.22,0.89,51.6,2.54,2.37,,83.5,83.31,,,Visualizer
moment,140.442,0.87,51.8,2.51,2.37,,83.43,83.37,,,Visualizer
moment,140.623,0.91,52.7,2.5,2.47,,83.14,83.39,,,Visualizer
moment,140.848,0.95,52.9,2.52,2.47,,83.14,83.34,,,Visualizer
moment,141.073,0.9,53.4,2.55,2.37,,83.02,83.36,,,Visualizer
moment,141.258,0.9,54.0,2.51,2.47,,82.92,83.35,,,Visualizer
moment,141.482,0.88,54.5,2.52,2.47,,83.11,83.27,,,Visualizer
moment,141.706,0.86,55.2,2.5,2.28,,83.14,83.3,,,Visualizer
moment,141.882,0.91,55.5,2.53,2.37,,83.18,83.3,,,Visualizer
moment,142.106,0.92,55.7,2.49,2.37,,83.27,83.32,,,Visualizer
moment,142.332,0.91,56.3,2.51,2.37,,83.4,83.33,,,Visualizer
