information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.429,0.0,-63.09,0.0,0.3,,94.75,94.2,,,Visualizer
moment,82.675,0.0,-63.09,0.0,0.3,,94.75,94.14,,,Visualizer
moment,83.003,0.0,-63.09,0.0,0.3,,94.71,94.22,,,Visualizer
moment,83.178,0.0,-63.09,0.0,0.3,,94.85,94.21,,,Visualizer
moment,83.43,0.0,-63.09,0.0,0.3,,94.71,94.19,,,Visualizer
moment,83.677,0.0,-63.09,0.0,0.3,,94.85,94.17,,,Visualizer
moment,83.931,0.0,-63.09,0.0,0.3,,94.75,94.14,,,Visualizer
moment,84.182,0.0,-63.09,0.0,0.3,,94.75,94.14,,,Visualizer
moment,84.425,0.0,-63.09,0.0,0.3,,94.78,94.14,,,Visualizer
moment,84.681,0.0,-63.09,0.0,0.3,,94.81,94.17,,,Visualizer
moment,84.931,0.0,-63.09,0.0,0.3,,94.88,94.15,,,Visualizer
moment,85.175,0.0,-63.09,0.0,0.3,,94.81,94.16,,,Visualizer
moment,85.43,0.0,-63.09,0.0,0.3,,94.85,94.09,,,Visualizer
moment,85.732,0.0,-63.09,0.0,0.3,,94.78,94.08,,,Visualizer
moment,85.977,0.0,-63.09,0.0,0.3,,94.95,94.08,,,Visualizer
moment,86.233,0.0,-63.09,0.0,0.3,,94.88,94.09,,,Visualizer
moment,86.426,0.0,-63.09,0.0,0.3,,94.78,94.08,,,Visualizer
moment,86.675,0.0,-63.09,0.0,0.3,,94.81,94.24,,,Visualizer
moment,86.93,0.0,-63.09,0.0,0.3,,94.88,94.25,,,Visualizer
moment,87.175,0.0,-63.09,0.0,0.3,,94.95,94.24,,,Visualizer
moment,87.429,0.0,-63.09,0.0,0.3,,94.98,94.23,,,Visualizer
moment,87.681,0.0,-63.09,0.0,0.3,,95.02,94.23,,,Visualizer
moment,87.931,0.0,-63.09,0.0,0.3,,95.02,94.22,,,Visualizer
moment,88.175,0.0,-63.09,0.0,0.3,,94.95,94.2,,,Visualizer
moment,88.425,0.0,-63.09,0.12,0.3,,94.85,93.82,,,Visualizer
moment,88.73,0.0,-63.09,0.85,0.3,,94.98,94.12,,,Visualizer
moment,88.925,0.0,-63.09,1.79,0.3,,94.75,94.16,,,Visualizer
moment,89.181,0.0,-63.09,2.77,0.3,,94.71,94.12,,,Visualizer
moment,89.442,0.0,-63.09,3.72,0.3,,94.75,94.17,,,Visualizer
moment,89.675,0.0,-63.09,4.54,0.3,,94.44,94.18,,,Visualizer
moment,89.983,0.08,-63.09,5.23,0.3,,94.27,94.2,,,Visualizer
moment,90.243,0.4,-63.09,5.81,0.3,,94.2,94.24,,,Visualizer
moment,90.425,0.53,-63.09,6.27,0.3,,94.68,94.26,,,Visualizer
moment,90.73,0.63,-63.09,6.65,0.3,,95.12,94.4,,,Visualizer
moment,90.925,0.73,-63.09,6.99,0.3,,95.7,94.49,,,Visualizer
moment,91.178,0.71,-63.09,7.23,0.3,,96.12,94.51,,,Visualizer
moment,91.431,0.72,-63.09,7.39,0.3,,96.25,94.68,,,Visualizer
moment,91.676,0.71,-63.09,7.53,0.3,,96.29,94.84,,,Visualizer
moment,91.933,0.67,-63.09,7.67,0.3,,96.25,95.07,,,Visualizer
moment,92.18,0.64,-63.09,7.77,0.3,,95.98,95.29,,,Visualizer
moment,92.436,0.63,-63.09,7.8,0.3,,95.74,95.41,,,Visualizer
moment,92.681,0.57,-63.09,7.87,0.3,,95.67,95.49,,,Visualizer
moment,92.925,0.59,-63.09,7.92,0.3,,95.46,95.57,,,Visualizer
moment,93.185,0.58,-63.09,7.9,0.3,,95.39,95.55,,,Visualizer
moment,93.426,0.57,-63.09,7.97,0.3,,95.22,95.64,,,Visualizer
moment,93.681,0.57,-63.09,7.95,0.3,,95.16,95.62,,,Visualizer
moment,93.933,0.55,-63.09,7.96,0.3,,95.29,95.47,,,Visualizer
moment,94.236,0.56,-63.09,7.97,0.3,,95.09,95.52,,,Visualizer
moment,94.425,0.56,-63.09,8.02,0.3,,95.26,95.58,,,Visualizer
moment,94.676,0.55,-63.09,7.98,0.3,,95.19,95.54,,,Visualizer
moment,94.931,0.58,-63.09,7.98,0.3,,95.32,95.55,,,Visualizer
moment,95.228,0.58,-63.09,7.99,0.3,,95.19,95.56,,,Visualizer
moment,95.425,0.6,-63.09,8.0,0.3,,95.22,95.59,,,Visualizer
moment,95.676,0.6,-63.09,8.02,0.3,,95.36,95.6,,,Visualizer
moment,95.934,0.58,-63.09,7.99,0.3,,95.39,95.57,,,Visualizer
moment,96.187,0.58,-63.09,8.03,0.3,,95.39,95.57,,,Visualizer
moment,96.427,0.56,-63.09,8.04,0.3,,95.29,95.66,,,Visualizer
moment,96.676,0.58,-63.09,8.01,0.3,,95.36,95.7,,,Visualizer
moment,96.932,0.58,-63.09,7.97,0.3,,95.32,95.73,,,Visualizer
moment,97.182,0.59,-63.09,8.0,0.3,,95.36,95.8,,,Visualizer
moment,97.482,0.57,-63.09,7.99,0.3,,95.36,95.72,,,Visualizer
moment,97.675,0.55,-63.09,7.99,0.3,,95.26,95.72,,,Visualizer
moment,97.93,0.56,-63.09,8.02,0.3,,95.32,95.78,,,Visualizer
moment,98.192,0.54,-63.09,8.04,0.3,,95.32,95.8,,,Visualizer
moment,98.482,0.54,-63.09,8.0,0.3,,95.32,95.76,,,Visualizer
moment,98.677,0.56,-63.09,8.01,0.3,,95.09,95.66,,,Visualizer
moment,98.934,0.54,-63.09,8.01,0.3,,95.16,95.78,,,Visualizer
moment,99.175,0.55,-63.09,8.02,0.3,,95.22,95.72,,,Visualizer
moment,99.431,0.51,-63.09,8.0,0.3,,95.22,95.75,,,Visualizer
moment,99.689,0.54,-63.09,7.97,0.3,,95.09,95.74,,,Visualizer
moment,99.926,0.57,-63.09,8.01,0.3,,95.02,95.72,,,Visualizer
moment,100.175,0.55,-63.09,7.98,0.3,,95.19,95.75,,,Visualizer
moment,100.431,0.55,-63.09,7.96,0.3,,95.22,95.72,,,Visualizer
moment,100.689,0.56,-63.09,8.02,0.3,,94.98,95.64,,,Visualizer
moment,100.925,0.55,-63.09,7.99,0.3,,95.16,95.71,,,Visualizer
moment,101.23,0.51,-63.09,8.05,0.3,,95.19,95.73,,,Visualizer
moment,101.425,0.52,-63.09,8.0,0.3,,95.09,95.64,,,Visualizer
moment,101.68,0.53,-63.09,8.02,0.3,,95.05,95.63,,,Visualizer
moment,101.925,0.53,-63.09,7.96,0.3,,95.09,95.64,,,Visualizer
moment,102.18,0.54,-63.09,7.98,0.3,,95.12,95.65,,,Visualizer
moment,102.426,0.55,-63.09,7.98,0.3,,95.02,95.68,,,Visualizer
moment,102.681,0.54,-63.09,7.98,0.3,,95.05,95.68,,,Visualizer
moment,102.939,0.55,-63.09,7.98,0.3,,95.09,95.63,,,Visualizer
moment,103.181,0.5,-63.09,8.04,0.3,,95.16,95.62,,,Visualizer
moment,103.429,0.5,-63.09,8.02,0.3,,94.95,95.63,,,Visualizer
moment,103.675,0.51,-63.09,8.02,0.3,,94.95,95.68,,,Visualizer
moment,103.98,0.53,-63.09,7.98,0.3,,94.95,95.67,,,Visualizer
moment,104.179,0.52,-63.09,8.01,0.3,,94.88,95.6,,,Visualizer
moment,104.425,0.5,-63.09,7.53,0.3,,94.95,95.63,,,Visualizer
moment,104.73,0.14,-63.09,6.01,0.3,,94.88,95.6,,,Visualizer
moment,104.932,0.03,-63.09,4.68,0.3,,94.88,95.58,,,Visualizer
moment,105.18,0.1,-63.09,3.64,0.3,,94.88,95.58,,,Visualizer
moment,105.429,0.08,-63.09,2.83,0.3,,94.81,95.6,,,Visualizer
moment,105.681,0.01,-63.09,2.21,0.3,,94.81,95.64,,,Visualizer
moment,105.925,0.05,-63.09,1.72,0.3,,94.85,95.62,,,Visualizer
moment,106.181,0.0,-63.09,1.33,0.3,,94.85,95.55,,,Visualizer
moment,106.43,0.02,-63.09,1.04,0.3,,94.98,95.59,,,Visualizer
moment,106.676,0.02,-63.09,0.81,0.3,,94.85,95.53,,,Visualizer
moment,106.926,0.01,-63.09,0.63,0.3,,94.98,95.54,,,Visualizer
moment,107.181,0.02,-63.09,0.49,0.3,,94.98,95.47,,,Visualizer
moment,107.476,0.03,-63.09,0.38,0.3,,94.88,95.4,,,Visualizer
moment,107.725,0.01,-63.09,0.3,0.3,,94.91,95.4,,,Visualizer
moment,107.93,0.01,-63.09,0.23,0.3,,94.98,95.39,,,Visualizer
moment,108.175,0.02,-63.09,0.18,0.3,,95.02,95.38,,,Visualizer
moment,108.425,0.0,-63.09,0.14,0.3,,94.98,95.33,,,Visualizer
moment,108.681,0.01,-63.09,0.11,0.3,,94.81,95.3,,,Visualizer
moment,108.927,0.01,-63.09,0.08,0.3,,95.02,95.23,,,Visualizer
moment,109.181,0.0,-63.09,0.07,0.3,,95.02,95.26,,,Visualizer
moment,109.427,0.0,-63.09,0.05,0.3,,95.02,95.26,,,Visualizer
moment,109.681,0.0,-63.09,0.04,0.3,,94.88,95.27,,,Visualizer
moment,109.931,0.0,-63.09,0.03,0.3,,94.98,95.32,,,Visualizer
moment,110.18,0.0,-63.09,0.02,0.3,,95.02,95.23,,,Visualizer
moment,110.436,0.0,-63.09,0.02,0.3,,95.02,95.19,,,Visualizer
moment,110.681,0.0,-63.09,0.01,0.3,,94.95,95.19,,,Visualizer
moment,111.078,0.0,-63.09,0.01,0.3,,94.98,95.14,,,Visualizer
moment,111.21,0.0,-63.09,0.01,0.3,,94.91,95.21,,,Visualizer
moment,111.436,0.0,-63.09,0.01,0.3,,94.91,95.17,,,Visualizer
moment,111.677,0.0,-63.09,0.01,0.3,,94.85,95.06,,,Visualizer
moment,111.931,0.0,-63.09,0.0,0.3,,95.02,95.06,,,Visualizer
moment,112.176,0.0,-63.09,0.0,0.3,,94.95,95.07,,,Visualizer
moment,112.43,0.0,-63.09,0.0,0.3,,94.95,95.08,,,Visualizer
moment,112.682,0.0,-63.09,0.0,0.3,,94.95,95.04,,,Visualizer
moment,112.934,0.0,-63.09,0.0,0.3,,94.91,95.07,,,Visualizer
moment,113.176,0.0,-63.09,0.0,0.3,,95.05,95.02,,,Visualizer
moment,113.426,0.0,-63.09,0.0,0.3,,94.85,95.03,,,Visualizer
moment,113.681,0.0,-63.09,0.0,0.3,,94.95,94.97,,,Visualizer
moment,113.98,0.0,-63.09,0.0,0.3,,94.98,95.0,,,Visualizer
moment,114.179,0.0,-63.09,0.0,0.3,,94.98,95.04,,,Visualizer
moment,114.48,0.0,-63.09,0.0,0.3,,94.88,95.04,,,Visualizer
moment,114.675,0.0,-63.09,0.0,0.3,,94.98,94.91,,,Visualizer
moment,114.93,0.0,-63.09,0.0,0.3,,94.95,94.9,,,Visualizer
moment,115.174,0.0,-63.09,0.0,0.3,,94.88,94.88,,,Visualizer
moment,115.43,0.0,-63.09,0.0,0.3,,94.81,94.89,,,Visualizer
moment,115.675,0.0,-63.09,0.0,0.3,,94.88,94.86,,,Visualizer
moment,115.93,0.0,-63.09,0.0,0.3,,94.98,94.95,,,Visualizer
moment,116.175,0.0,-63.09,0.0,0.3,,94.98,94.89,,,Visualizer
moment,116.435,0.0,-63.09,0.0,0.3,,94.88,94.79,,,Visualizer
moment,116.677,0.0,-63.09,0.0,0.3,,94.75,94.83,,,Visualizer
moment,116.932,0.0,-63.09,0.0,0.3,,94.95,94.81,,,Visualizer
moment,117.175,0.0,-63.09,0.0,0.3,,94.91,94.8,,,Visualizer
moment,117.431,0.0,-63.09,0.0,0.3,,94.81,94.76,,,Visualizer
moment,117.676,0.0,-63.09,0.0,0.3,,94.95,94.67,,,Visualizer
moment,117.931,0.0,-63.09,0.0,0.3,,94.95,94.73,,,Visualizer
moment,118.178,0.0,-63.09,0.0,0.3,,94.71,94.7,,,Visualizer
moment,118.425,0.0,-63.09,0.0,0.3,,94.85,94.7,,,Visualizer
moment,118.682,0.0,-63.09,0.0,0.3,,94.81,94.74,,,Visualizer
moment,118.982,0.0,-63.09,0.0,0.3,,94.91,94.77,,,Visualizer
moment,119.226,0.0,-63.09,0.0,0.3,,94.88,94.68,,,Visualizer
moment,119.43,0.0,-63.09,0.0,0.3,,94.81,94.65,,,Visualizer
moment,119.68,0.0,-63.09,0.0,0.3,,94.75,94.64,,,Visualizer
moment,119.925,0.0,-63.09,0.0,0.3,,94.81,94.67,,,Visualizer
moment,120.183,0.0,-63.09,0.0,0.3,,94.88,94.69,,,Visualizer
moment,120.425,0.0,-63.09,0.0,0.3,,94.61,94.65,,,Visualizer
moment,120.681,0.0,-63.09,0.0,0.3,,94.78,94.58,,,Visualizer
moment,120.977,0.0,-63.09,0.0,0.3,,94.81,94.54,,,Visualizer
moment,121.181,0.0,-63.09,0.0,0.3,,94.88,94.58,,,Visualizer
moment,121.429,0.0,-63.09,0.0,0.3,,94.81,94.57,,,Visualizer
moment,121.681,0.0,-63.09,0.0,0.3,,94.78,94.56,,,Visualizer
moment,121.931,0.0,-63.09,0.0,0.3,,94.85,94.57,,,Visualizer
moment,122.182,0.0,-63.09,0.0,0.3,,94.71,94.56,,,Visualizer
moment,122.443,0.0,-63.09,0.0,0.3,,94.78,94.6,,,Visualizer
moment,122.675,0.0,-63.09,0.0,0.3,,94.75,94.5,,,Visualizer
moment,122.93,0.0,-63.09,0.0,0.3,,94.71,94.44,,,Visualizer
moment,123.175,0.0,-63.09,0.0,0.3,,94.91,94.49,,,Visualizer
moment,123.475,0.0,-63.09,0.0,0.3,,94.81,94.44,,,Visualizer
moment,123.675,0.0,-63.09,0.0,0.3,,94.75,94.45,,,Visualizer
moment,123.984,0.0,-63.09,0.0,0.3,,94.78,94.44,,,Visualizer
moment,124.225,0.0,-63.09,0.0,0.3,,94.81,94.4,,,Visualizer
moment,124.426,0.0,-63.09,0.0,0.3,,94.85,94.45,,,Visualizer
moment,124.68,0.0,-63.09,0.0,0.3,,94.75,94.49,,,Visualizer
moment,124.925,0.0,-63.09,0.0,0.3,,94.75,94.41,,,Visualizer
moment,125.182,0.0,-63.09,0.0,0.3,,94.78,94.36,,,Visualizer
moment,125.427,0.0,-63.09,0.0,0.3,,94.75,94.39,,,Visualizer
moment,125.675,0.0,-63.09,0.0,0.3,,94.75,94.41,,,Visualizer
moment,125.981,0.0,-63.09,0.0,0.3,,94.85,94.41,,,Visualizer
moment,126.175,0.0,-63.09,0.0,0.3,,94.78,94.39,,,Visualizer
moment,126.426,0.0,-63.09,0.0,0.3,,94.81,94.34,,,Visualizer
moment,126.681,0.0,-63.09,0.0,0.3,,94.71,94.35,,,Visualizer
moment,126.935,0.0,-63.09,0.0,0.3,,94.85,94.36,,,Visualizer
moment,127.176,0.0,-63.09,0.0,0.3,,94.78,94.35,,,Visualizer
moment,127.431,0.0,-63.09,0.0,0.3,,94.75,94.37,,,Visualizer
moment,127.675,0.0,-63.09,0.0,0.3,,94.71,94.37,,,Visualizer
moment,127.929,0.0,-63.09,0.0,0.3,,94.78,94.35,,,Visualizer
moment,128.175,0.0,-63.09,0.0,0.3,,94.71,94.32,,,Visualizer
moment,128.431,0.0,-63.09,0.0,0.3,,94.71,94.24,,,Visualizer
moment,128.682,0.0,-63.09,0.0,0.3,,94.71,94.28,,,Visualizer
moment,128.981,0.0,-63.09,0.0,0.3,,94.78,94.28,,,Visualizer
moment,129.23,0.0,-63.09,0.0,0.3,,94.75,94.24,,,Visualizer
moment,129.425,0.0,-63.09,0.0,0.3,,94.71,94.28,,,Visualizer
moment,129.676,0.0,-63.09,0.0,0.3,,94.71,94.29,,,Visualizer
moment,129.952,0.0,-63.09,0.0,0.3,,94.78,94.28,,,Visualizer
moment,130.175,0.0,-63.09,0.0,0.3,,94.81,94.34,,,Visualizer
moment,130.424,0.0,-63.09,0.0,0.3,,94.81,94.3,,,Visualizer
moment,130.678,0.0,-63.09,0.0,0.3,,94.75,94.23,,,Visualizer
moment,130.925,0.0,-63.09,0.0,0.3,,94.85,94.29,,,Visualizer
moment,131.182,0.0,-63.09,0.0,0.3,,94.91,94.34,,,Visualizer
moment,131.425,0.0,-63.09,0.0,0.3,,94.78,94.31,,,Visualizer
moment,131.68,0.0,-63.09,0.0,0.3,,94.75,94.31,,,Visualizer
moment,131.93,0.0,-63.09,0.0,0.3,,94.78,94.28,,,Visualizer
moment,132.18,0.0,-63.09,0.0,0.3,,94.78,94.29,,,Visualizer
moment,132.426,0.0,-63.09,0.0,0.3,,94.81,94.27,,,Visualizer
moment,132.68,0.0,-63.09,0.0,0.3,,94.81,94.29,,,Visualizer
moment,132.931,0.0,-63.09,0.0,0.3,,94.85,94.31,,,Visualizer
moment,133.193,0.0,-63.09,0.0,0.3,,94.91,94.31,,,Visualizer
moment,133.427,0.0,-63.09,0.0,0.3,,94.95,94.27,,,Visualizer
moment,133.731,0.0,-63.09,0.0,0.3,,94.81,94.32,,,Visualizer
moment,133.927,0.0,-63.09,0.0,0.3,,94.88,94.32,,,Visualizer
moment,134.18,0.0,-63.09,0.0,0.3,,94.95,94.28,,,Visualizer
moment,134.433,0.0,-63.09,0.0,0.3,,94.95,94.32,,,Visualizer
moment,134.68,0.0,-63.09,0.0,0.3,,94.81,94.33,,,Visualizer
moment,134.933,0.0,-63.09,0.0,0.3,,94.88,94.27,,,Visualizer
moment,135.176,0.0,-63.09,0.0,0.3,,94.95,94.25,,,Visualizer
moment,135.48,0.0,-63.09,0.0,0.3,,95.02,94.33,,,Visualizer
moment,135.725,0.0,-63.09,0.0,0.3,,94.95,94.29,,,Visualizer
moment,135.925,0.0,-63.09,0.0,0.3,,94.85,94.23,,,Visualizer
moment,136.176,0.0,-63.09,0.0,0.3,,95.02,94.22,,,Visualizer
moment,136.481,0.0,-63.09,0.0,0.3,,95.02,94.25,,,Visualizer
moment,136.676,0.0,-63.09,0.0,0.3,,94.95,94.25,,,Visualizer
moment,136.981,0.0,-63.09,0.0,0.3,,94.85,94.27,,,Visualizer
moment,137.177,0.0,-63.09,0.0,0.3,,94.95,94.32,,,Visualizer
moment,137.43,0.0,-63.09,0.0,0.3,,94.91,94.24,,,Visualizer
moment,137.692,0.0,-63.09,0.0,0.3,,94.95,94.26,,,Visualizer
moment,137.932,0.0,-63.09,0.0,0.3,,95.12,94.3,,,Visualizer
moment,138.175,0.0,-63.09,0.0,0.3,,95.09,94.26,,,Visualizer
moment,138.429,0.0,-63.09,0.0,0.3,,95.05,94.26,,,Visualizer
moment,138.73,0.0,-63.09,0.0,0.3,,94.95,94.34,,,Visualizer
moment,138.926,0.0,-63.09,0.0,0.3,,95.09,94.3,,,Visualizer
moment,139.18,0.0,-63.09,0.0,0.3,,95.12,94.28,,,Visualizer
moment,139.427,0.0,-63.09,0.03,0.3,,94.95,93.97,,,Visualizer
moment,139.682,0.0,-63.09,0.71,0.3,,94.91,94.25,,,Visualizer
moment,139.926,0.0,-63.09,1.61,0.3,,94.71,94.27,,,Visualizer
moment,140.186,0.0,-63.09,2.63,0.3,,94.4,94.4,,,Visualizer
moment,140.434,0.0,-63.09,3.54,0.3,,94.4,94.37,,,Visualizer
moment,140.726,0.0,-63.09,4.39,0.3,,94.23,94.31,,,Visualizer
moment,140.93,0.04,-63.09,5.12,0.3,,94.13,94.35,,,Visualizer
moment,141.188,0.3,-63.09,5.67,0.3,,94.13,94.4,,,Visualizer
moment,141.431,0.43,-63.09,6.2,0.3,,94.37,94.47,,,Visualizer
moment,141.731,0.56,-63.09,6.6,0.3,,94.81,94.47,,,Visualizer
moment,141.925,0.63,-63.09,6.96,0.3,,95.43,94.58,,,Visualizer
moment,142.281,0.63,-63.09,7.21,0.3,,95.98,94.69,,,Visualizer
moment,142.437,0.64,-63.09,7.4,0.3,,96.22,94.81,,,Visualizer
moment,142.677,0.66,-63.09,7.58,0.3,,96.39,94.98,,,Visualizer
moment,142.926,0.64,-63.09,7.71,0.3,,96.32,95.23,,,Visualizer
moment,143.18,0.61,-63.09,7.74,0.3,,96.32,95.48,,,Visualizer
moment,143.54,0.6,-63.09,7.83,0.3,,96.15,95.58,,,Visualizer
moment,143.675,0.54,-63.09,7.9,0.3,,95.74,95.71,,,Visualizer
moment,143.926,0.54,-63.09,7.9,0.3,,95.64,95.76,,,Visualizer
moment,144.178,0.53,-63.09,7.94,0.3,,95.5,95.83,,,Visualizer
moment,144.443,0.54,-63.09,7.92,0.3,,95.22,95.87,,,Visualizer
moment,144.675,0.55,-63.09,7.96,0.3,,95.19,95.79,,,Visualizer
moment,144.929,0.56,-63.09,7.98,0.3,,95.16,95.81,,,Visualizer
moment,145.175,0.52,-63.09,8.02,0.3,,95.26,95.75,,,Visualizer
moment,145.431,0.53,-63.09,8.01,0.3,,95.26,95.67,,,Visualizer
moment,145.73,0.53,-63.09,8.04,0.3,,95.05,95.72,,,Visualizer
moment,145.877,0.54,-63.09,7.97,0.3,,95.22,95.78,,,Visualizer
moment,146.131,0.57,-63.09,8.01,0.3,,95.12,95.7,,,Visualizer
moment,146.476,0.56,-63.09,8.0,0.3,,95.19,95.64,,,Visualizer
moment,146.676,0.57,-63.09,8.0,0.3,,95.12,95.7,,,Visualizer
moment,146.879,0.58,-63.09,8.02,0.3,,95.29,95.71,,,Visualizer
moment,147.126,0.57,-63.09,7.99,0.3,,95.19,95.66,,,Visualizer
moment,147.43,0.58,-63.09,8.0,0.3,,95.29,95.72,,,Visualizer
moment,147.624,0.57,-63.09,7.97,0.3,,95.32,95.72,,,Visualizer
moment,147.878,0.57,-63.09,8.0,0.3,,95.26,95.73,,,Visualizer
moment,148.175,0.57,-63.09,8.01,0.3,,95.32,95.66,,,Visualizer
moment,148.43,0.56,-63.09,8.03,0.3,,95.29,95.73,,,Visualizer
moment,148.624,0.54,-63.09,8.03,0.3,,95.22,95.78,,,Visualizer
moment,148.874,0.56,-63.09,8.01,0.3,,95.26,95.71,,,Visualizer
moment,149.125,0.55,-63.09,7.99,0.3,,95.22,95.74,,,Visualizer
moment,149.441,0.55,-63.09,8.0,0.3,,95.16,95.76,,,Visualizer
moment,149.624,0.55,-63.09,7.98,0.3,,95.12,95.75,,,Visualizer
moment,149.879,0.56,-63.09,8.0,0.3,,95.12,95.72,,,Visualizer
moment,150.125,0.56,-63.09,8.0,0.3,,95.16,95.7,,,Visualizer
moment,150.429,0.55,-63.09,8.02,0.3,,95.26,95.71,,,Visualizer
moment,150.632,0.51,-63.09,8.0,0.3,,95.19,95.74,,,Visualizer
moment,150.874,0.53,-63.09,8.01,0.3,,95.02,95.8,,,Visualizer
moment,151.137,0.53,-63.09,8.02,0.3,,95.12,95.73,,,Visualizer
moment,151.436,0.5,-63.09,7.98,0.3,,95.12,95.74,,,Visualizer
moment,151.624,0.51,-63.09,8.01,0.3,,95.12,95.69,,,Visualizer
moment,151.874,0.52,-63.09,7.98,0.3,,94.98,95.71,,,Visualizer
moment,152.127,0.54,-63.09,8.0,0.3,,94.95,95.74,,,Visualizer
moment,152.425,0.53,-63.09,8.05,0.3,,95.05,95.75,,,Visualizer
moment,152.625,0.48,-63.09,8.01,0.3,,95.05,95.7,,,Visualizer
moment,152.874,0.53,-63.09,7.98,0.3,,94.91,95.68,,,Visualizer
moment,153.131,0.53,-63.09,8.0,0.3,,94.91,95.69,,,Visualizer
moment,153.425,0.54,-63.09,8.02,0.3,,94.91,95.67,,,Visualizer
moment,153.629,0.5,-63.09,8.0,0.3,,94.88,95.7,,,Visualizer
moment,153.874,0.51,-63.09,8.0,0.3,,94.98,95.69,,,Visualizer
moment,154.13,0.53,-63.09,8.02,0.3,,94.88,95.62,,,Visualizer
moment,154.432,0.5,-63.09,8.06,0.3,,94.98,95.68,,,Visualizer
moment,154.624,0.48,-63.09,8.02,0.3,,94.98,95.63,,,Visualizer
moment,154.876,0.5,-63.09,7.98,0.3,,94.95,95.56,,,Visualizer
moment,155.13,0.52,-63.09,7.96,0.3,,94.98,95.59,,,Visualizer
moment,155.426,0.53,-63.09,7.98,0.3,,94.88,95.63,,,Visualizer
moment,155.624,0.49,-63.09,7.58,0.3,,94.88,95.6,,,Visualizer
moment,155.874,0.29,-63.09,6.79,0.3,,95.02,95.61,,,Visualizer
