information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.48,0.0,20.0,0.0,0.1,,83.83,84.67,,,Visualizer
moment,85.773,0.0,20.0,0.0,0.1,,83.93,84.66,,,Visualizer
moment,85.972,0.0,20.1,0.0,0.1,,84.06,84.65,,,Visualizer
moment,86.27,0.0,20.1,0.0,0.2,,84.09,84.56,,,Visualizer
moment,86.504,0.0,20.2,0.0,0.3,,84.19,84.54,,,Visualizer
moment,86.757,0.0,20.2,0.0,0.2,,84.35,84.56,,,Visualizer
moment,86.996,0.0,20.2,0.0,0.1,,84.32,84.51,,,Visualizer
moment,87.24,0.0,20.3,0.0,0.1,,84.35,84.44,,,Visualizer
moment,87.487,0.0,20.3,0.0,-0.1,,84.35,84.46,,,Visualizer
moment,87.723,0.0,20.3,0.0,0.0,,84.32,84.45,,,Visualizer
moment,87.972,0.0,20.3,0.0,0.0,,84.22,84.44,,,Visualizer
moment,88.263,0.0,20.3,0.0,0.1,,84.29,84.44,,,Visualizer
moment,88.505,0.0,20.3,0.0,0.2,,84.57,84.38,,,Visualizer
moment,88.749,0.0,20.4,0.0,0.2,,84.7,84.35,,,Visualizer
moment,88.995,0.0,20.5,0.0,0.2,,84.96,84.33,,,Visualizer
moment,89.234,0.0,20.5,0.0,0.1,,85.0,84.39,,,Visualizer
moment,89.483,0.0,20.5,0.0,0.1,,84.93,84.38,,,Visualizer
moment,89.722,0.0,20.5,0.0,0.2,,84.83,84.37,,,Visualizer
moment,89.966,0.0,20.6,0.0,0.2,,84.83,84.35,,,Visualizer
moment,90.258,0.0,20.7,0.0,0.2,,85.0,84.29,,,Visualizer
moment,90.504,0.0,20.7,0.0,0.1,,85.19,84.24,,,Visualizer
moment,90.746,0.0,20.7,0.0,0.0,,85.22,84.27,,,Visualizer
moment,90.992,0.0,20.7,0.0,0.2,,85.06,84.3,,,Visualizer
moment,91.24,0.0,20.7,0.0,0.2,,85.12,84.29,,,Visualizer
moment,91.477,0.01,20.9,0.0,0.2,,85.35,84.2,,,Visualizer
moment,91.724,0.0,20.9,0.0,0.2,,85.64,84.23,,,Visualizer
moment,91.965,0.0,20.9,0.0,0.0,,85.87,84.26,,,Visualizer
moment,92.257,0.0,20.9,0.0,0.1,,86.0,84.11,,,Visualizer
moment,92.501,0.0,20.9,0.0,0.2,,85.97,84.14,,,Visualizer
moment,92.747,0.0,21.0,0.0,0.2,,85.9,84.17,,,Visualizer
moment,92.988,0.0,21.1,0.0,0.2,,85.87,84.2,,,Visualizer
moment,93.24,0.0,21.1,0.0,0.1,,85.93,84.19,,,Visualizer
moment,93.479,0.0,21.1,0.0,0.0,,86.07,84.12,,,Visualizer
moment,93.719,0.0,21.1,0.0,0.1,,86.13,84.06,,,Visualizer
moment,94.011,0.0,21.1,0.0,0.1,,86.26,84.1,,,Visualizer
moment,94.267,0.0,21.3,0.0,0.1,,86.1,84.07,,,Visualizer
moment,94.503,0.0,21.2,0.0,0.1,,86.39,84.02,,,Visualizer
moment,94.752,0.0,21.2,0.0,0.0,,86.62,84.04,,,Visualizer
moment,94.99,0.0,21.2,0.0,0.0,,86.65,84.03,,,Visualizer
moment,95.233,0.0,21.2,0.0,0.3,,86.65,84.06,,,Visualizer
moment,95.483,0.0,21.2,0.0,0.2,,86.59,84.03,,,Visualizer
moment,95.718,0.0,21.5,0.0,0.2,,86.52,84.02,,,Visualizer
moment,96.013,0.0,21.4,0.0,0.2,,86.42,83.99,,,Visualizer
moment,96.258,0.0,21.4,0.0,-0.1,,86.36,83.95,,,Visualizer
moment,96.506,0.0,21.4,0.0,0.2,,86.23,83.95,,,Visualizer
moment,96.745,0.0,21.4,0.0,0.2,,86.62,83.97,,,Visualizer
moment,96.988,0.0,21.5,0.0,0.2,,86.68,84.0,,,Visualizer
moment,97.233,0.0,21.6,0.0,0.2,,86.98,84.0,,,Visualizer
moment,97.483,0.0,21.6,0.0,0.1,,87.63,83.92,,,Visualizer
moment,97.724,0.0,21.6,0.0,0.1,,88.71,83.91,,,Visualizer
moment,98.02,0.0,21.6,0.0,0.3,,89.41,84.0,,,Visualizer
moment,98.257,0.0,21.7,0.0,0.3,,89.64,83.95,,,Visualizer
moment,98.505,0.0,21.9,0.0,0.3,,90.13,83.89,,,Visualizer
moment,98.741,0.0,21.9,0.0,0.2,,91.0,83.9,,,Visualizer
moment,98.985,0.0,21.9,0.0,0.1,,91.3,83.93,,,Visualizer
moment,99.237,0.0,21.9,0.0,0.0,,91.03,83.92,,,Visualizer
moment,99.472,0.0,21.9,0.0,0.2,,90.33,83.9,,,Visualizer
moment,99.72,0.0,21.9,0.0,0.2,,89.73,83.91,,,Visualizer
moment,100.013,0.0,22.1,0.0,0.2,,89.37,83.93,,,Visualizer
moment,100.256,0.0,22.1,0.0,0.2,,89.64,83.89,,,Visualizer
moment,100.495,0.0,22.1,0.0,0.0,,90.3,83.9,,,Visualizer
moment,100.743,0.0,22.1,0.0,0.0,,90.77,83.91,,,Visualizer
moment,100.986,0.0,22.1,0.0,0.2,,91.33,83.94,,,Visualizer
moment,101.229,0.0,22.1,0.0,0.2,,91.43,83.96,,,Visualizer
moment,101.473,0.0,22.3,0.0,0.2,,91.67,83.93,,,Visualizer
moment,101.715,0.0,22.3,0.0,0.2,,91.9,83.94,,,Visualizer
moment,102.011,0.0,22.3,0.0,0.0,,92.34,83.95,,,Visualizer
moment,102.261,0.0,22.3,0.0,0.0,,92.88,83.97,,,Visualizer
moment,102.498,0.0,22.3,0.0,0.2,,93.15,83.95,,,Visualizer
moment,102.742,0.0,22.3,0.0,0.2,,93.42,83.95,,,Visualizer
moment,102.993,0.0,22.5,0.0,0.2,,93.42,83.91,,,Visualizer
moment,103.229,0.0,22.5,0.0,0.3,,93.82,83.91,,,Visualizer
moment,103.478,0.0,22.5,0.0,0.1,,94.06,83.91,,,Visualizer
moment,103.713,0.0,22.6,0.0,0.2,,94.27,83.92,,,Visualizer
moment,104.007,0.0,22.6,0.0,0.3,,94.23,84.01,,,Visualizer
moment,104.25,0.0,22.7,0.0,0.2,,94.2,84.07,,,Visualizer
moment,104.508,0.0,22.8,0.0,0.2,,93.96,84.02,,,Visualizer
moment,104.737,0.0,22.8,0.0,0.2,,93.76,83.99,,,Visualizer
moment,104.993,0.0,22.9,0.0,0.2,,93.82,83.99,,,Visualizer
moment,105.284,0.0,22.9,0.0,0.2,,94.0,83.99,,,Visualizer
moment,105.471,0.0,22.9,0.0,0.2,,94.34,83.99,,,Visualizer
moment,105.715,0.0,23.0,0.0,0.1,,94.61,84.07,,,Visualizer
moment,106.008,0.0,23.0,0.0,0.1,,95.05,84.08,,,Visualizer
moment,106.253,0.0,23.0,0.0,0.1,,95.43,84.08,,,Visualizer
moment,106.496,0.0,23.0,0.0,0.1,,95.64,84.1,,,Visualizer
moment,106.736,0.0,23.0,0.0,0.1,,95.99,84.09,,,Visualizer
moment,106.98,0.0,23.1,0.0,0.1,,96.3,84.03,,,Visualizer
moment,107.227,0.0,23.1,0.0,0.2,,96.44,84.14,,,Visualizer
moment,107.467,0.0,23.1,0.0,0.1,,96.4,84.1,,,Visualizer
moment,107.763,0.0,23.2,0.0,0.3,,96.4,84.15,,,Visualizer
moment,108.012,0.0,23.2,0.0,0.3,,96.82,84.15,,,Visualizer
moment,108.253,0.0,23.4,0.0,0.2,,96.99,84.18,,,Visualizer
moment,108.494,0.0,23.4,0.0,0.2,,96.99,84.14,,,Visualizer
moment,108.743,0.0,23.4,0.0,0.0,,96.96,84.19,,,Visualizer
moment,108.978,0.0,23.4,0.0,0.2,,96.64,84.21,,,Visualizer
moment,109.232,0.0,23.4,0.0,0.2,,96.23,84.17,,,Visualizer
moment,109.465,0.0,23.5,0.0,0.2,,96.51,84.16,,,Visualizer
moment,109.762,0.0,23.6,0.0,0.2,,96.54,84.21,,,Visualizer
moment,110.006,0.0,23.6,0.0,0.0,,96.79,84.22,,,Visualizer
moment,110.257,0.0,23.6,0.0,0.1,,96.96,84.25,,,Visualizer
moment,110.49,0.01,23.6,0.0,0.2,,97.1,84.29,,,Visualizer
moment,110.782,0.0,23.7,0.0,0.3,,97.2,84.3,,,Visualizer
moment,110.981,0.0,23.7,0.0,0.3,,97.31,84.28,,,Visualizer
moment,111.224,0.0,23.9,0.0,0.2,,97.55,84.32,,,Visualizer
moment,111.472,0.0,23.9,0.0,0.2,,97.55,84.31,,,Visualizer
moment,111.81,0.0,23.9,0.0,0.1,,97.62,84.38,,,Visualizer
moment,112.003,0.0,23.9,0.0,0.2,,97.66,84.34,,,Visualizer
moment,112.249,0.0,24.0,0.0,0.2,,97.8,84.36,,,Visualizer
moment,112.496,0.0,24.1,0.0,0.3,,97.91,84.37,,,Visualizer
moment,112.734,0.0,24.1,0.0,0.2,,97.98,84.4,,,Visualizer
moment,112.981,0.0,24.2,0.0,0.3,,98.05,84.46,,,Visualizer
moment,113.223,0.0,24.2,0.0,0.2,,98.22,84.5,,,Visualizer
moment,113.464,0.01,24.3,0.0,0.1,,98.22,84.47,,,Visualizer
moment,113.756,0.0,24.3,0.0,0.1,,98.15,84.53,,,Visualizer
moment,114.003,0.0,24.3,0.0,0.1,,98.22,84.45,,,Visualizer
moment,114.247,0.01,24.3,0.0,0.2,,98.33,84.49,,,Visualizer
moment,114.497,0.0,24.4,0.0,0.2,,98.36,84.52,,,Visualizer
moment,114.734,0.0,24.5,0.0,0.2,,98.54,84.62,,,Visualizer
moment,114.979,0.0,24.5,0.0,0.1,,98.33,84.63,,,Visualizer
moment,115.223,0.0,24.5,0.0,0.2,,98.36,84.57,,,Visualizer
moment,115.462,0.0,24.5,0.0,0.1,,98.57,84.61,,,Visualizer
moment,115.755,0.0,24.7,0.0,0.3,,98.54,84.64,,,Visualizer
moment,116.003,0.0,24.6,0.0,0.2,,98.68,84.65,,,Visualizer
moment,116.246,0.01,24.6,0.0,0.1,,98.72,84.66,,,Visualizer
moment,116.489,0.0,24.7,0.0,0.4,,98.79,84.66,,,Visualizer
moment,116.732,0.0,24.8,0.0,0.4,,98.75,84.73,,,Visualizer
moment,116.977,0.0,25.0,0.0,0.3,,98.75,84.73,,,Visualizer
moment,117.221,0.0,25.0,0.0,0.2,,98.5,84.75,,,Visualizer
moment,117.464,0.0,25.0,0.0,0.0,,98.43,84.77,,,Visualizer
moment,117.761,0.0,25.0,0.0,0.2,,98.29,84.79,,,Visualizer
moment,118.0,0.0,25.0,0.0,0.2,,98.4,84.76,,,Visualizer
moment,118.249,0.0,25.2,0.0,0.2,,98.57,84.84,,,Visualizer
moment,118.484,0.0,25.2,0.0,0.2,,98.64,84.93,,,Visualizer
moment,118.728,0.0,25.2,0.0,0.0,,98.82,84.89,,,Visualizer
moment,118.975,0.0,25.2,0.0,0.0,,99.04,84.95,,,Visualizer
moment,119.216,0.0,25.2,0.0,0.2,,98.93,84.97,,,Visualizer
moment,119.462,0.0,25.2,0.0,0.2,,99.0,85.03,,,Visualizer
moment,119.763,0.01,25.4,0.0,0.2,,98.96,85.01,,,Visualizer
moment,119.999,0.01,25.4,0.0,0.3,,98.89,85.03,,,Visualizer
moment,120.24,0.0,25.4,0.0,0.2,,98.93,85.09,,,Visualizer
moment,120.491,0.0,25.5,0.0,0.2,,98.79,85.06,,,Visualizer
moment,120.729,0.0,25.6,0.0,0.3,,98.72,85.07,,,Visualizer
moment,120.978,0.0,25.6,0.0,0.1,,98.68,85.16,,,Visualizer
moment,121.215,0.0,25.6,0.0,0.3,,98.08,85.16,,,Visualizer
moment,121.458,0.01,25.7,0.0,0.3,,97.94,85.13,,,Visualizer
moment,121.751,0.01,25.9,0.0,0.2,,97.87,85.12,,,Visualizer
moment,122.003,0.01,25.9,0.0,0.2,,97.98,85.29,,,Visualizer
moment,122.242,0.0,25.9,0.0,0.1,,97.98,85.27,,,Visualizer
moment,122.487,0.0,25.9,0.0,0.3,,98.33,85.23,,,Visualizer
moment,122.729,0.0,25.9,0.0,0.2,,98.68,85.28,,,Visualizer
moment,122.972,0.01,26.2,0.0,0.2,,98.75,85.37,,,Visualizer
moment,123.219,0.01,26.1,0.0,0.2,,98.89,85.39,,,Visualizer
moment,123.513,0.0,26.1,0.0,0.0,,99.04,85.43,,,Visualizer
moment,123.75,0.0,26.1,0.0,0.2,,99.0,85.45,,,Visualizer
moment,123.997,0.01,26.2,0.0,0.3,,98.75,85.55,,,Visualizer
moment,124.241,0.0,26.3,0.0,0.3,,98.79,85.51,,,Visualizer
moment,124.484,0.0,26.4,0.0,0.3,,98.89,85.51,,,Visualizer
moment,124.728,0.0,26.4,0.0,0.2,,98.93,85.52,,,Visualizer
moment,124.973,0.0,26.4,0.0,0.2,,98.86,85.56,,,Visualizer
moment,125.217,0.0,26.5,0.0,0.2,,98.86,85.57,,,Visualizer
moment,125.505,0.0,26.6,0.0,0.2,,98.86,85.62,,,Visualizer
moment,125.755,0.0,26.6,0.0,0.3,,99.0,85.68,,,Visualizer
moment,125.995,0.0,26.7,0.0,0.2,,99.0,85.65,,,Visualizer
moment,126.245,0.0,26.8,0.19,0.2,,99.0,85.68,,,Visualizer
moment,126.484,0.0,26.8,0.62,0.1,,98.01,85.79,,,Visualizer
moment,126.728,0.0,26.8,0.95,0.0,,97.13,85.78,,,Visualizer
moment,126.983,0.0,26.8,1.31,0.2,,96.23,85.75,,,Visualizer
moment,127.21,0.0,26.8,1.61,0.2,,95.71,85.86,,,Visualizer
moment,127.508,0.03,27.0,1.85,0.2,,95.4,85.93,,,Visualizer
moment,127.757,0.06,27.0,2.07,0.3,,94.99,85.88,,,Visualizer
moment,128.0,0.03,27.0,2.32,0.2,,94.61,85.92,,,Visualizer
moment,128.238,0.01,27.1,2.43,0.3,,93.89,85.89,,,Visualizer
moment,128.487,0.01,27.2,2.52,0.3,,93.05,85.92,,,Visualizer
moment,128.727,0.01,27.3,2.7,0.2,,91.9,86.04,,,Visualizer
moment,128.975,0.0,27.3,2.78,0.2,,90.93,86.09,,,Visualizer
moment,129.21,0.0,27.3,2.84,0.2,,89.97,86.08,,,Visualizer
moment,129.511,0.0,27.4,2.82,0.3,,89.21,86.06,,,Visualizer
moment,129.75,0.0,27.5,2.91,0.4,,88.35,86.12,,,Visualizer
moment,129.997,0.01,27.6,2.87,0.3,,87.66,86.12,,,Visualizer
moment,130.237,0.0,27.8,2.94,0.4,,86.62,86.11,,,Visualizer
moment,130.485,0.0,27.7,2.92,0.49,,85.29,86.18,,,Visualizer
moment,130.73,0.01,27.9,2.92,0.3,,83.61,86.23,,,Visualizer
moment,130.968,0.01,28.0,2.92,0.59,,81.81,86.28,,,Visualizer
moment,131.212,0.01,28.0,2.92,0.4,,80.43,86.31,,,Visualizer
moment,131.509,0.06,28.3,2.9,0.79,,79.98,86.38,,,Visualizer
moment,131.747,0.3,28.2,2.93,0.99,,80.62,86.45,,,Visualizer
moment,131.993,0.53,28.8,3.0,1.28,,81.87,86.55,,,Visualizer
moment,132.239,0.65,29.0,3.04,1.78,,83.25,86.42,,,Visualizer
moment,132.48,0.66,29.6,3.07,1.78,,84.64,86.29,,,Visualizer
moment,132.726,0.71,30.2,3.05,2.17,,85.87,86.27,,,Visualizer
moment,132.967,0.74,30.4,3.08,2.27,,86.88,86.19,,,Visualizer
moment,133.207,0.69,31.2,3.07,2.67,,87.46,86.17,,,Visualizer
moment,133.505,0.66,31.9,3.03,3.06,,87.66,86.22,,,Visualizer
moment,133.752,0.65,32.9,3.03,3.06,,87.7,86.29,,,Visualizer
moment,133.991,0.65,33.7,3.06,3.46,,87.2,86.42,,,Visualizer
moment,134.238,0.62,34.3,3.07,3.56,,87.01,86.57,,,Visualizer
moment,134.48,0.59,35.4,3.09,3.36,,86.55,86.78,,,Visualizer
moment,134.727,0.59,36.2,3.12,3.56,,86.23,86.8,,,Visualizer
moment,134.976,0.58,37.3,3.11,3.56,,85.9,86.9,,,Visualizer
moment,135.263,0.6,38.3,3.04,3.56,,85.93,86.98,,,Visualizer
moment,135.502,0.62,38.6,2.97,3.46,,85.9,86.92,,,Visualizer
moment,135.749,0.61,39.8,2.96,3.65,,86.13,86.93,,,Visualizer
moment,135.993,0.6,40.8,2.95,3.56,,86.16,86.89,,,Visualizer
moment,136.233,0.6,41.6,2.93,3.46,,86.23,86.85,,,Visualizer
moment,136.482,0.58,42.6,2.98,3.56,,86.26,86.85,,,Visualizer
moment,136.72,0.57,43.3,2.99,3.36,,86.23,86.88,,,Visualizer
moment,136.966,0.56,44.0,2.98,3.56,,86.23,86.8,,,Visualizer
moment,137.207,0.55,44.7,2.97,3.56,,85.97,86.74,,,Visualizer
moment,137.504,0.53,46.2,3.0,3.46,,85.9,86.83,,,Visualizer
moment,137.746,0.53,46.9,2.98,3.56,,85.55,86.76,,,Visualizer
moment,137.996,0.55,47.9,2.97,3.56,,85.48,86.79,,,Visualizer
moment,138.232,0.53,48.3,2.94,3.46,,85.22,86.77,,,Visualizer
moment,138.475,0.52,49.4,2.96,3.46,,85.06,86.73,,,Visualizer
moment,138.726,0.53,50.4,2.96,3.56,,85.0,86.66,,,Visualizer
moment,138.96,0.54,51.1,3.0,3.46,,84.9,86.62,,,Visualizer
moment,139.208,0.54,51.9,3.0,3.46,,84.8,86.64,,,Visualizer
moment,139.502,0.5,52.9,2.99,3.56,,84.87,86.54,,,Visualizer
moment,139.742,0.52,53.6,2.98,3.46,,84.8,86.55,,,Visualizer
moment,139.987,0.52,54.7,2.98,3.46,,84.73,86.54,,,Visualizer
moment,140.236,0.53,55.7,2.97,3.46,,84.64,86.45,,,Visualizer
moment,140.529,0.53,56.8,3.01,3.36,,84.61,86.38,,,Visualizer
moment,140.719,0.51,57.1,3.0,3.46,,84.45,86.34,,,Visualizer
moment,140.959,0.51,57.8,3.04,3.36,,84.41,86.29,,,Visualizer
moment,141.261,0.49,59.2,3.03,3.36,,84.22,86.26,,,Visualizer
moment,141.498,0.48,59.8,3.01,3.36,,84.22,86.14,,,Visualizer
moment,141.746,0.48,60.8,2.99,3.26,,84.12,86.06,,,Visualizer
moment,141.986,0.5,61.5,2.98,3.36,,83.9,86.07,,,Visualizer
moment,142.233,0.5,62.2,3.0,3.36,,83.86,86.08,,,Visualizer
moment,142.469,0.49,62.9,2.99,3.46,,83.67,86.05,,,Visualizer
moment,142.712,0.51,63.9,3.01,3.36,,83.61,85.96,,,Visualizer
moment,142.959,0.49,64.6,3.01,3.36,,83.67,85.91,,,Visualizer
moment,143.256,0.51,65.9,2.99,3.36,,83.67,85.83,,,Visualizer
moment,143.497,0.48,66.3,3.06,3.36,,83.7,85.74,,,Visualizer
moment,143.74,0.47,67.3,3.05,3.36,,83.51,85.75,,,Visualizer
moment,143.996,0.51,68.3,3.03,3.36,,83.51,85.69,,,Visualizer
moment,144.229,0.55,69.0,3.03,3.36,,83.51,85.6,,,Visualizer
moment,144.475,0.5,70.0,2.98,3.26,,83.38,85.55,,,Visualizer
moment,144.712,0.51,70.3,2.99,3.36,,83.41,85.58,,,Visualizer
moment,144.959,0.54,71.3,3.01,3.26,,83.45,85.49,,,Visualizer
moment,145.25,0.54,72.4,3.02,3.36,,83.32,85.46,,,Visualizer
moment,145.501,0.52,73.3,3.01,3.46,,83.35,85.45,,,Visualizer
moment,145.741,0.53,74.1,3.02,3.36,,83.35,85.36,,,Visualizer
moment,145.989,0.52,74.8,3.07,3.46,,83.25,85.35,,,Visualizer
moment,146.228,0.52,75.4,3.06,3.26,,83.45,85.29,,,Visualizer
moment,146.471,0.51,76.4,3.06,3.26,,83.38,85.24,,,Visualizer
moment,146.716,0.54,77.4,3.01,3.36,,83.48,85.29,,,Visualizer
moment,146.956,0.56,78.1,2.99,3.36,,83.41,85.27,,,Visualizer
moment,147.25,0.6,79.2,3.03,3.36,,83.45,85.14,,,Visualizer
moment,147.501,0.55,79.8,3.02,3.46,,83.38,85.12,,,Visualizer
moment,147.746,0.58,80.8,3.0,3.36,,83.45,85.06,,,Visualizer
moment,147.982,0.63,81.6,3.01,3.36,,83.38,85.05,,,Visualizer
moment,148.232,0.57,82.6,3.02,3.46,,83.41,85.0,,,Visualizer
moment,148.469,0.61,83.2,3.02,3.06,,83.41,84.99,,,Visualizer
