information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.796,8.56,30.21,2.15,3.22,,202.0,197.15,,,Visualizer
moment,71.05,8.53,30.82,2.14,3.16,,201.82,197.14,,,Visualizer
moment,71.249,8.5,31.47,2.16,3.14,,201.82,197.23,,,Visualizer
moment,71.453,8.55,32.1,2.14,3.19,,201.88,197.37,,,Visualizer
moment,71.648,8.49,32.73,2.17,3.18,,201.88,197.57,,,Visualizer
moment,71.898,8.53,33.4,2.16,3.18,,202.0,197.6,,,Visualizer
moment,72.046,8.5,34.37,2.17,3.22,,201.82,197.59,,,Visualizer
moment,72.297,8.54,34.71,2.18,3.23,,201.64,197.65,,,Visualizer
moment,72.499,8.51,35.66,2.16,3.25,,201.76,197.72,,,Visualizer
moment,72.696,8.49,36.33,2.17,3.24,,201.69,197.83,,,Visualizer
moment,72.949,8.52,36.97,2.19,3.22,,201.39,197.92,,,Visualizer
moment,73.147,8.5,37.64,2.15,3.26,,201.45,197.84,,,Visualizer
moment,73.347,7.15,38.29,1.96,3.2,,201.45,197.68,,,Visualizer
moment,73.547,0.82,38.87,2.49,3.2,,201.51,197.42,,,Visualizer
moment,73.752,0.18,39.25,3.16,2.91,,201.14,197.45,,,Visualizer
moment,73.948,0.89,39.33,3.64,2.0,,201.09,197.72,,,Visualizer
moment,74.146,0.55,39.36,3.97,1.71,,200.84,197.55,,,Visualizer
moment,74.4,0.5,39.56,4.14,1.26,,200.84,197.66,,,Visualizer
moment,74.599,0.49,39.72,4.26,0.6,,200.84,197.76,,,Visualizer
moment,74.798,0.44,39.74,4.3,0.49,,200.78,197.5,,,Visualizer
moment,75.005,0.44,39.76,4.22,0.43,,200.6,197.53,,,Visualizer
moment,75.199,0.44,39.77,4.26,0.21,,200.36,197.52,,,Visualizer
moment,75.397,0.4,39.79,4.23,0.21,,200.24,197.46,,,Visualizer
moment,75.653,0.4,39.79,4.23,0.2,,200.29,197.42,,,Visualizer
moment,75.852,0.4,39.8,4.16,0.06,,200.29,197.17,,,Visualizer
moment,76.047,0.42,39.81,4.18,0.05,,200.24,197.06,,,Visualizer
moment,76.266,0.46,39.81,4.1,0.04,,199.99,196.86,,,Visualizer
moment,76.446,0.44,39.82,4.15,0.03,,199.93,196.75,,,Visualizer
moment,76.663,0.43,39.84,4.06,0.04,,200.05,196.67,,,Visualizer
moment,76.897,0.39,39.9,4.09,0.1,,199.99,196.38,,,Visualizer
moment,77.098,0.37,39.92,4.03,0.11,,199.69,196.3,,,Visualizer
