information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.47,30.5,0.23,0.46,,94.08,89.61,,,Visualizer
moment,70.825,0.53,30.5,0.18,0.37,,93.84,89.67,,,Visualizer
moment,71.05,0.51,30.6,0.14,0.46,,93.74,89.62,,,Visualizer
moment,71.275,0.51,30.8,0.11,0.46,,93.44,89.5,,,Visualizer
moment,71.455,0.53,30.9,0.21,0.46,,93.5,89.55,,,Visualizer
moment,71.68,0.58,30.9,0.18,0.37,,93.57,89.56,,,Visualizer
moment,71.861,0.59,30.9,0.14,0.37,,93.47,89.54,,,Visualizer
moment,72.085,0.56,30.9,0.11,0.28,,93.4,89.46,,,Visualizer
moment,72.311,0.56,31.1,0.09,0.28,,93.57,89.43,,,Visualizer
moment,72.49,0.5,31.2,0.07,0.37,,93.74,89.51,,,Visualizer
moment,72.716,0.48,31.3,0.19,0.37,,93.67,89.51,,,Visualizer
moment,72.943,0.47,31.4,0.16,0.46,,93.37,89.44,,,Visualizer
moment,73.12,0.56,31.4,0.12,0.46,,93.13,89.46,,,Visualizer
moment,73.346,0.66,31.4,0.09,0.46,,93.03,89.43,,,Visualizer
moment,73.571,0.64,31.7,0.07,0.46,,93.1,89.41,,,Visualizer
moment,73.75,0.61,31.8,0.16,0.46,,93.23,89.46,,,Visualizer
moment,73.976,0.57,31.8,0.17,0.37,,93.27,89.43,,,Visualizer
moment,74.155,0.67,31.9,0.14,0.46,,93.2,89.36,,,Visualizer
moment,74.381,0.69,31.9,0.11,0.46,,93.2,89.33,,,Visualizer
moment,74.606,0.65,32.0,0.08,0.28,,93.3,89.34,,,Visualizer
moment,74.785,0.58,32.0,0.11,0.28,,93.95,89.37,,,Visualizer
moment,75.011,0.57,32.2,0.18,0.37,,94.18,89.35,,,Visualizer
moment,75.238,0.63,32.3,0.15,0.37,,94.11,89.31,,,Visualizer
moment,75.415,0.69,32.5,0.12,0.55,,93.95,89.27,,,Visualizer
moment,75.64,0.65,32.5,0.09,0.46,,94.08,89.29,,,Visualizer
moment,75.82,0.6,32.6,0.07,0.55,,94.66,89.3,,,Visualizer
moment,76.048,0.57,32.6,0.18,0.37,,95.21,89.29,,,Visualizer
moment,76.271,0.53,32.8,0.16,0.55,,95.14,89.34,,,Visualizer
moment,76.451,0.68,32.8,0.13,0.46,,95.0,89.29,,,Visualizer
moment,76.676,0.78,32.9,0.1,0.37,,94.66,89.28,,,Visualizer
moment,76.902,0.65,33.1,0.08,0.46,,94.73,89.23,,,Visualizer
moment,77.08,0.6,33.1,0.15,0.46,,95.1,89.29,,,Visualizer
moment,77.352,0.56,33.2,0.18,0.37,,95.07,89.24,,,Visualizer
moment,77.485,0.57,33.2,0.14,0.37,,95.0,89.22,,,Visualizer
moment,77.711,0.57,33.4,0.11,0.46,,94.8,89.29,,,Visualizer
moment,77.935,0.52,33.4,0.09,0.28,,94.93,89.18,,,Visualizer
moment,78.115,0.52,33.4,0.11,0.28,,95.38,89.23,,,Visualizer
moment,78.341,0.51,33.6,0.18,0.37,,95.62,89.28,,,Visualizer
moment,78.611,0.51,33.8,0.15,0.46,,95.55,89.23,,,Visualizer
moment,78.746,0.64,33.8,0.12,0.46,,95.31,89.24,,,Visualizer
moment,78.972,0.6,33.9,0.09,0.46,,95.07,89.27,,,Visualizer
moment,79.196,0.55,33.9,0.07,0.46,,95.24,89.13,,,Visualizer
moment,79.376,0.54,34.1,0.17,0.46,,95.17,89.15,,,Visualizer
moment,79.601,0.57,34.2,0.17,0.46,,94.93,89.21,,,Visualizer
moment,79.78,0.7,34.2,0.13,0.37,,94.52,89.24,,,Visualizer
moment,80.005,0.65,34.4,0.1,0.46,,94.52,89.24,,,Visualizer
moment,80.233,0.59,34.4,0.08,0.46,,94.86,89.18,,,Visualizer
moment,80.411,0.56,34.6,0.15,0.46,,95.24,89.13,,,Visualizer
moment,80.635,0.52,34.7,0.18,0.46,,95.48,89.18,,,Visualizer
moment,80.861,0.51,34.7,0.14,0.46,,95.31,89.21,,,Visualizer
moment,81.04,0.54,34.9,0.11,0.46,,95.0,89.23,,,Visualizer
moment,81.265,0.57,34.9,0.09,0.46,,95.04,89.12,,,Visualizer
moment,81.445,0.59,35.0,0.07,0.37,,95.27,89.14,,,Visualizer
moment,81.673,0.57,35.1,0.18,0.46,,95.41,89.2,,,Visualizer
moment,81.896,0.53,35.1,0.16,0.37,,95.41,89.16,,,Visualizer
moment,82.075,0.55,35.2,0.12,0.28,,95.1,89.09,,,Visualizer
moment,82.301,0.55,35.4,0.1,0.46,,95.48,89.16,,,Visualizer
moment,82.525,0.54,35.4,0.07,0.37,,95.86,89.13,,,Visualizer
moment,82.707,0.54,35.5,0.17,0.37,,96.55,89.18,,,Visualizer
moment,82.93,0.52,35.6,0.17,0.46,,96.45,89.15,,,Visualizer
moment,83.11,0.55,35.6,0.14,0.37,,96.27,89.16,,,Visualizer
moment,83.335,0.56,35.9,0.11,0.46,,96.2,89.11,,,Visualizer
moment,83.56,0.55,35.9,0.08,0.46,,96.41,89.17,,,Visualizer
moment,83.74,0.53,36.0,0.09,0.55,,96.72,89.15,,,Visualizer
moment,83.966,0.53,36.1,0.18,0.55,,97.04,89.16,,,Visualizer
moment,84.191,0.56,36.2,0.15,0.55,,96.79,89.2,,,Visualizer
moment,84.372,0.61,36.3,0.12,0.37,,96.62,89.14,,,Visualizer
moment,84.599,0.58,36.3,0.09,0.37,,96.59,89.09,,,Visualizer
moment,84.821,0.57,36.5,0.07,0.46,,96.9,89.21,,,Visualizer
moment,85.0,0.53,36.6,0.19,0.46,,96.96,89.17,,,Visualizer
moment,85.226,0.53,36.6,0.32,0.37,,96.96,89.16,,,Visualizer
moment,85.405,0.65,36.8,0.27,0.46,,96.65,89.13,,,Visualizer
moment,85.631,0.68,36.9,0.21,0.55,,96.59,89.14,,,Visualizer
moment,85.856,0.65,36.9,0.16,0.37,,96.83,89.19,,,Visualizer
moment,86.035,0.58,37.0,0.13,0.46,,97.31,89.19,,,Visualizer
moment,86.305,0.54,37.1,0.13,0.46,,97.45,89.11,,,Visualizer
moment,86.486,0.58,37.2,0.21,0.37,,97.49,89.18,,,Visualizer
moment,86.666,0.66,37.3,0.17,0.46,,97.21,89.17,,,Visualizer
moment,86.89,0.72,37.4,0.13,0.46,,97.0,89.17,,,Visualizer
moment,87.07,0.65,37.6,0.1,0.55,,97.14,89.16,,,Visualizer
moment,87.295,0.58,37.7,0.08,0.55,,97.42,89.13,,,Visualizer
moment,87.565,0.59,37.8,0.17,0.55,,97.8,89.16,,,Visualizer
moment,87.701,0.58,37.8,0.18,0.46,,97.7,89.15,,,Visualizer
moment,87.925,0.65,37.9,0.14,0.46,,97.59,89.13,,,Visualizer
moment,88.151,0.68,38.0,0.11,0.37,,97.49,89.09,,,Visualizer
moment,88.33,0.67,38.2,0.08,0.46,,97.66,89.15,,,Visualizer
moment,88.555,0.65,38.2,0.07,0.37,,97.88,89.14,,,Visualizer
moment,88.735,0.61,38.2,0.18,0.37,,98.05,89.1,,,Visualizer
moment,88.96,0.54,38.3,0.15,0.37,,97.84,89.05,,,Visualizer
moment,89.188,0.55,38.6,0.12,0.55,,97.73,89.08,,,Visualizer
moment,89.365,0.61,38.6,0.09,0.55,,97.7,89.12,,,Visualizer
moment,89.59,0.56,38.8,0.07,0.55,,98.12,89.07,,,Visualizer
moment,89.816,0.53,38.8,0.18,0.55,,98.4,89.15,,,Visualizer
moment,89.995,0.51,39.0,0.17,0.65,,98.12,89.16,,,Visualizer
moment,90.221,0.56,39.1,0.13,0.55,,97.98,89.2,,,Visualizer
moment,90.446,0.62,39.2,0.1,0.55,,98.12,89.19,,,Visualizer
moment,90.625,0.59,39.2,0.08,0.46,,98.33,89.16,,,Visualizer
moment,90.851,0.59,39.4,0.14,0.55,,98.47,89.1,,,Visualizer
moment,91.03,0.56,39.5,0.18,0.55,,98.65,89.11,,,Visualizer
moment,91.255,0.49,39.7,0.14,0.55,,98.33,89.15,,,Visualizer
moment,91.481,0.51,39.7,0.11,0.46,,98.29,89.13,,,Visualizer
moment,91.66,0.52,39.8,0.09,0.55,,98.44,89.12,,,Visualizer
moment,91.887,0.55,39.9,0.07,0.65,,98.58,89.15,,,Visualizer
moment,92.111,0.54,40.0,0.18,0.46,,98.68,89.11,,,Visualizer
moment,92.29,0.56,40.2,0.16,0.65,,98.58,89.13,,,Visualizer
moment,92.516,0.62,40.3,0.12,0.55,,98.51,89.15,,,Visualizer
moment,92.695,0.64,40.4,0.1,0.55,,98.54,89.17,,,Visualizer
moment,92.921,0.62,40.5,0.07,0.55,,98.75,89.12,,,Visualizer
moment,93.146,0.6,40.5,0.17,0.55,,99.04,89.19,,,Visualizer
moment,93.325,0.58,40.7,0.17,0.46,,98.96,89.18,,,Visualizer
moment,93.55,0.59,40.9,0.13,0.55,,98.65,89.19,,,Visualizer
moment,93.775,0.59,41.0,0.1,0.55,,98.86,89.26,,,Visualizer
moment,93.955,0.6,41.0,0.08,0.55,,99.07,89.26,,,Visualizer
moment,94.181,0.56,41.2,0.06,0.65,,99.29,89.28,,,Visualizer
moment,94.405,0.54,41.3,0.18,0.55,,99.21,89.3,,,Visualizer
moment,94.585,0.52,41.5,0.15,0.55,,99.04,89.28,,,Visualizer
moment,94.811,0.58,41.5,0.12,0.55,,99.0,89.29,,,Visualizer
moment,94.99,0.55,41.6,0.09,0.55,,99.32,89.35,,,Visualizer
moment,95.261,0.51,41.8,0.07,0.55,,99.39,89.34,,,Visualizer
moment,95.44,0.5,41.9,0.17,0.55,,99.53,89.28,,,Visualizer
moment,95.622,0.49,41.9,0.17,0.37,,99.53,89.37,,,Visualizer
moment,95.845,0.56,42.1,0.14,0.55,,99.36,89.37,,,Visualizer
moment,96.071,0.62,42.2,0.11,0.55,,99.36,89.31,,,Visualizer
moment,96.25,0.56,42.3,0.08,0.55,,99.57,89.32,,,Visualizer
moment,96.521,0.53,42.6,0.15,0.74,,99.64,89.32,,,Visualizer
moment,96.678,0.53,42.6,0.18,0.65,,99.71,89.33,,,Visualizer
moment,96.88,0.49,42.7,0.14,0.55,,99.53,89.32,,,Visualizer
moment,97.107,0.5,42.7,0.11,0.46,,99.5,89.4,,,Visualizer
moment,97.285,0.5,43.0,0.09,0.65,,99.64,89.39,,,Visualizer
moment,97.511,0.53,43.0,0.07,0.65,,99.85,89.35,,,Visualizer
moment,97.827,0.54,43.2,0.18,0.46,,99.75,89.34,,,Visualizer
moment,97.919,0.58,43.2,0.16,0.46,,99.64,89.35,,,Visualizer
moment,98.14,0.67,43.3,0.13,0.55,,99.5,89.3,,,Visualizer
moment,98.32,0.63,43.5,0.1,0.55,,99.64,89.3,,,Visualizer
moment,98.545,0.58,43.6,0.08,0.55,,99.71,89.38,,,Visualizer
moment,98.77,0.52,43.8,0.15,0.55,,99.93,89.39,,,Visualizer
moment,98.95,0.5,43.8,0.18,0.55,,99.96,89.32,,,Visualizer
moment,99.179,0.54,44.0,0.14,0.65,,99.82,89.43,,,Visualizer
moment,99.401,0.55,44.2,0.11,0.65,,99.85,89.41,,,Visualizer
moment,99.58,0.53,44.3,0.09,0.65,,99.89,89.4,,,Visualizer
moment,99.806,0.53,44.4,0.07,0.55,,100.1,89.51,,,Visualizer
moment,100.033,0.54,44.4,0.18,0.55,,100.07,89.46,,,Visualizer
moment,100.211,0.52,44.6,0.16,0.55,,100.07,89.48,,,Visualizer
moment,100.435,0.56,44.9,0.12,0.65,,100.1,89.53,,,Visualizer
moment,100.615,0.53,44.9,0.1,0.65,,100.1,89.52,,,Visualizer
moment,100.84,0.47,45.0,0.08,0.65,,100.28,89.53,,,Visualizer
moment,101.066,0.47,45.0,0.17,0.55,,100.36,89.56,,,Visualizer
moment,101.246,0.45,45.3,0.17,0.65,,100.25,89.59,,,Visualizer
moment,101.472,0.5,45.5,0.14,0.65,,100.21,89.55,,,Visualizer
moment,101.696,0.56,45.5,0.11,0.55,,100.18,89.63,,,Visualizer
moment,101.877,0.58,45.7,0.08,0.65,,100.21,89.7,,,Visualizer
moment,102.1,0.56,45.8,0.06,0.74,,100.28,89.64,,,Visualizer
moment,102.28,0.52,46.0,0.18,0.65,,100.36,89.66,,,Visualizer
moment,102.506,0.5,46.1,0.16,0.55,,100.07,89.7,,,Visualizer
moment,102.73,0.52,46.2,0.12,0.65,,100.14,89.66,,,Visualizer
moment,102.912,0.47,46.2,0.1,0.55,,100.1,89.71,,,Visualizer
moment,103.139,0.46,46.4,0.2,0.55,,100.21,89.72,,,Visualizer
moment,103.361,0.42,46.5,0.18,0.46,,99.85,89.77,,,Visualizer
moment,103.54,0.39,46.7,0.25,0.65,,99.61,89.8,,,Visualizer
moment,103.765,0.36,46.8,0.24,0.65,,99.18,89.79,,,Visualizer
moment,103.945,0.34,46.9,0.32,0.65,,98.93,89.84,,,Visualizer
moment,104.172,0.36,46.9,0.4,0.46,,98.44,89.85,,,Visualizer
moment,104.396,0.37,47.1,0.46,0.55,,98.08,89.88,,,Visualizer
moment,104.576,0.37,47.2,0.51,0.46,,97.66,89.82,,,Visualizer
moment,104.801,0.36,47.2,0.55,0.37,,97.38,89.88,,,Visualizer
moment,105.026,0.37,47.4,0.65,0.46,,97.0,89.94,,,Visualizer
moment,105.205,0.4,47.4,0.71,0.46,,96.69,89.95,,,Visualizer
moment,105.524,0.36,47.6,0.76,0.46,,96.41,89.93,,,Visualizer
moment,105.657,0.39,47.7,0.83,0.46,,96.31,89.94,,,Visualizer
moment,105.836,0.39,47.7,0.86,0.46,,96.0,89.89,,,Visualizer
moment,106.06,0.36,47.7,0.94,0.46,,95.82,89.98,,,Visualizer
moment,106.24,0.35,47.8,1.0,0.37,,95.62,90.01,,,Visualizer
moment,106.466,0.4,47.9,1.07,0.46,,95.34,90.05,,,Visualizer
moment,106.781,0.44,48.0,1.15,0.28,,95.21,90.05,,,Visualizer
moment,106.881,0.38,48.0,1.19,0.28,,95.1,89.99,,,Visualizer
moment,107.095,0.35,48.0,1.25,0.28,,95.0,90.0,,,Visualizer
moment,107.321,0.32,48.2,1.3,0.37,,94.93,90.1,,,Visualizer
moment,107.5,0.28,48.2,1.39,0.28,,94.76,90.13,,,Visualizer
moment,107.726,0.27,48.4,1.43,0.37,,94.83,90.1,,,Visualizer
moment,107.905,0.19,48.4,1.52,0.37,,94.59,90.13,,,Visualizer
moment,108.131,0.09,48.5,1.56,0.46,,94.42,90.08,,,Visualizer
moment,108.355,0.02,48.5,1.63,0.28,,93.88,90.1,,,Visualizer
moment,108.536,0.01,48.5,1.71,0.28,,93.16,90.14,,,Visualizer
moment,108.761,0.0,48.6,1.75,0.28,,92.29,90.1,,,Visualizer
moment,108.986,0.0,48.7,1.81,0.28,,91.49,90.17,,,Visualizer
moment,109.166,0.0,48.9,2.0,0.46,,90.26,90.23,,,Visualizer
moment,109.391,0.0,49.0,1.95,0.46,,89.23,90.18,,,Visualizer
moment,109.57,0.0,49.2,1.97,0.65,,88.31,90.2,,,Visualizer
moment,109.796,0.0,49.3,2.16,0.65,,87.59,90.34,,,Visualizer
moment,110.021,0.0,49.4,2.13,0.65,,86.84,90.33,,,Visualizer
moment,110.2,0.0,49.5,2.18,0.74,,86.19,90.29,,,Visualizer
moment,110.425,0.0,49.7,2.23,0.65,,85.67,90.36,,,Visualizer
moment,110.651,0.0,49.9,2.26,0.65,,85.22,90.41,,,Visualizer
moment,110.832,0.0,50.1,2.33,0.74,,84.7,90.41,,,Visualizer
moment,111.059,0.0,50.2,2.5,0.74,,84.44,90.42,,,Visualizer
moment,111.28,0.01,50.4,2.47,0.74,,84.02,90.46,,,Visualizer
moment,111.46,0.01,50.6,2.55,0.83,,83.67,90.43,,,Visualizer
moment,111.686,0.01,50.8,2.61,0.83,,83.41,90.46,,,Visualizer
moment,111.865,0.0,50.8,2.69,0.83,,83.09,90.49,,,Visualizer
moment,112.092,0.0,51.2,2.77,1.02,,82.61,90.45,,,Visualizer
moment,112.319,0.0,51.4,2.67,0.92,,82.35,90.44,,,Visualizer
moment,112.496,0.0,51.6,2.77,0.92,,81.9,90.44,,,Visualizer
moment,112.721,0.0,51.8,2.79,0.92,,81.42,90.34,,,Visualizer
moment,112.945,0.0,52.1,2.85,1.11,,80.97,90.37,,,Visualizer
moment,113.125,0.0,52.5,2.86,1.2,,80.52,90.34,,,Visualizer
moment,113.35,0.0,52.6,2.89,1.11,,80.08,90.28,,,Visualizer
moment,113.53,0.01,52.9,2.99,1.2,,79.76,90.25,,,Visualizer
moment,113.76,0.02,53.2,2.9,1.29,,79.41,90.12,,,Visualizer
moment,113.983,0.05,53.4,2.98,1.2,,79.38,90.01,,,Visualizer
moment,114.16,0.06,53.6,2.91,1.2,,79.25,90.03,,,Visualizer
moment,114.476,0.07,54.1,2.98,1.39,,79.05,89.95,,,Visualizer
moment,114.618,0.09,54.4,2.92,1.39,,79.02,89.79,,,Visualizer
moment,114.792,0.13,54.7,3.02,1.39,,78.93,89.73,,,Visualizer
moment,115.02,0.14,54.9,2.96,1.48,,78.99,89.59,,,Visualizer
moment,115.195,0.12,55.3,3.06,1.57,,78.99,89.54,,,Visualizer
moment,115.422,0.13,55.8,2.98,1.76,,78.99,89.36,,,Visualizer
moment,115.645,0.15,56.2,3.03,1.76,,78.99,89.26,,,Visualizer
moment,115.825,0.14,56.6,3.02,1.76,,78.8,89.07,,,Visualizer
moment,116.05,0.11,57.0,2.96,1.94,,78.7,88.9,,,Visualizer
moment,116.276,0.1,57.4,3.01,1.94,,78.67,88.84,,,Visualizer
moment,116.455,0.09,57.7,3.05,1.94,,78.54,88.66,,,Visualizer
moment,116.681,0.09,58.3,3.02,1.94,,78.38,88.59,,,Visualizer
moment,116.86,0.09,58.6,3.03,2.03,,78.13,88.48,,,Visualizer
moment,117.086,0.08,59.0,3.04,2.13,,77.97,88.37,,,Visualizer
