information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.594,0.05,25.22,0.17,0.28,,93.03,90.95,,,Visualizer
moment,84.73,0.04,25.25,0.15,0.29,,92.96,90.92,,,Visualizer
moment,85.0,0.04,25.44,0.11,0.37,,92.96,90.95,,,Visualizer
moment,85.225,0.04,25.46,0.09,0.33,,92.96,91.0,,,Visualizer
moment,85.495,0.04,25.66,0.07,0.47,,93.2,90.93,,,Visualizer
moment,85.81,0.04,25.59,0.17,0.34,,93.47,90.92,,,Visualizer
moment,85.99,0.04,25.75,0.14,0.32,,93.54,90.91,,,Visualizer
moment,86.26,0.05,25.74,0.11,0.29,,93.54,90.88,,,Visualizer
moment,86.484,0.05,25.89,0.08,0.24,,93.54,90.88,,,Visualizer
moment,86.758,0.06,25.89,0.15,0.31,,93.71,90.83,,,Visualizer
moment,86.98,0.07,25.94,0.16,0.19,,93.95,90.84,,,Visualizer
moment,87.25,0.08,26.03,0.13,0.29,,93.91,90.83,,,Visualizer
moment,87.519,0.1,26.04,0.1,0.14,,93.91,90.85,,,Visualizer
moment,87.745,0.1,26.08,0.08,0.19,,94.36,90.77,,,Visualizer
moment,88.015,0.11,26.1,0.17,0.16,,94.59,90.78,,,Visualizer
moment,88.239,0.08,26.21,0.15,0.2,,94.66,90.82,,,Visualizer
moment,88.51,0.1,26.22,0.11,0.18,,94.56,90.81,,,Visualizer
moment,88.735,0.1,26.23,0.09,0.15,,95.28,90.8,,,Visualizer
moment,89.004,0.08,26.44,0.14,0.35,,95.72,90.79,,,Visualizer
moment,89.274,0.07,26.42,0.17,0.21,,95.41,90.82,,,Visualizer
moment,89.499,0.1,26.43,0.13,0.24,,95.11,90.78,,,Visualizer
moment,89.77,0.19,26.45,0.1,0.23,,95.07,90.72,,,Visualizer
moment,89.994,0.19,26.68,0.08,0.25,,95.79,90.69,,,Visualizer
moment,90.264,0.16,26.7,0.16,0.29,,96.34,90.68,,,Visualizer
moment,90.489,0.12,26.7,0.16,0.28,,96.45,90.7,,,Visualizer
moment,90.759,0.11,26.92,0.13,0.48,,96.07,90.73,,,Visualizer
moment,91.029,0.15,26.9,0.1,0.23,,96.31,90.74,,,Visualizer
moment,91.254,0.15,26.97,0.08,0.28,,96.45,90.73,,,Visualizer
moment,91.524,0.19,27.11,0.17,0.42,,96.97,90.71,,,Visualizer
moment,91.75,0.17,27.11,0.15,0.19,,96.9,90.66,,,Visualizer
moment,92.02,0.14,27.1,0.12,0.2,,96.73,90.69,,,Visualizer
moment,92.247,0.14,27.36,0.09,0.4,,96.83,90.74,,,Visualizer
moment,92.514,0.13,27.33,0.14,0.23,,97.46,90.66,,,Visualizer
moment,92.785,0.11,27.34,0.17,0.24,,97.74,90.62,,,Visualizer
moment,93.012,0.13,27.47,0.13,0.24,,97.53,90.63,,,Visualizer
moment,93.28,0.14,27.56,0.1,0.2,,97.53,90.67,,,Visualizer
moment,93.504,0.11,27.57,0.08,0.25,,98.09,90.62,,,Visualizer
moment,93.774,0.11,27.71,0.17,0.38,,98.44,90.65,,,Visualizer
moment,93.999,0.1,27.71,0.15,0.26,,97.98,90.57,,,Visualizer
moment,94.269,0.1,27.91,0.12,0.36,,97.6,90.62,,,Visualizer
moment,94.541,0.09,27.9,0.09,0.24,,97.42,90.59,,,Visualizer
moment,94.809,0.08,27.89,0.07,0.18,,97.53,90.61,,,Visualizer
moment,95.034,0.07,28.12,0.17,0.42,,97.25,90.55,,,Visualizer
moment,95.259,0.07,28.12,0.14,0.3,,96.9,90.53,,,Visualizer
moment,95.529,0.11,28.15,0.11,0.25,,96.41,90.58,,,Visualizer
moment,95.754,0.14,28.32,0.09,0.44,,96.45,90.58,,,Visualizer
moment,96.114,0.15,28.3,0.15,0.19,,96.73,90.55,,,Visualizer
moment,96.295,0.12,28.51,0.16,0.41,,96.59,90.54,,,Visualizer
moment,96.519,0.11,28.49,0.13,0.35,,96.55,90.55,,,Visualizer
moment,96.789,0.12,28.46,0.1,0.14,,96.38,90.6,,,Visualizer
moment,97.014,0.12,28.66,0.08,0.36,,96.17,90.53,,,Visualizer
moment,97.33,0.09,28.66,0.18,0.15,,96.21,90.56,,,Visualizer
moment,97.51,0.06,28.65,0.2,0.16,,95.83,90.52,,,Visualizer
moment,97.779,0.06,28.83,0.23,0.38,,95.66,90.51,,,Visualizer
moment,98.049,0.05,28.82,0.29,0.16,,95.31,90.57,,,Visualizer
moment,98.274,0.04,28.93,0.35,0.26,,95.0,90.55,,,Visualizer
moment,98.544,0.05,29.04,0.41,0.24,,94.76,90.48,,,Visualizer
moment,98.769,0.09,29.03,0.45,0.2,,94.62,90.56,,,Visualizer
moment,99.039,0.07,29.24,0.55,0.43,,94.39,90.51,,,Visualizer
moment,99.264,0.04,29.2,0.6,0.15,,94.22,90.53,,,Visualizer
moment,99.534,0.04,29.23,0.68,0.19,,94.01,90.5,,,Visualizer
moment,99.894,0.04,29.26,0.72,0.11,,93.91,90.47,,,Visualizer
moment,100.029,0.05,29.27,0.8,0.03,,93.81,90.52,,,Visualizer
moment,100.299,0.05,29.46,0.89,0.27,,93.64,90.49,,,Visualizer
moment,100.524,0.05,29.57,0.94,0.37,,93.81,90.44,,,Visualizer
moment,100.794,0.09,29.55,1.04,0.3,,94.36,90.51,,,Visualizer
moment,101.019,0.12,29.55,1.09,0.29,,94.76,90.47,,,Visualizer
moment,101.291,0.12,29.68,1.15,0.41,,94.97,90.47,,,Visualizer
moment,101.559,0.09,29.69,1.25,0.12,,95.14,90.55,,,Visualizer
moment,101.784,0.08,29.71,1.32,0.15,,95.14,90.46,,,Visualizer
moment,102.056,0.07,29.84,1.4,0.3,,95.14,90.4,,,Visualizer
moment,102.279,0.06,29.91,1.47,0.24,,95.0,90.46,,,Visualizer
moment,102.549,0.05,29.97,1.54,0.29,,94.9,90.41,,,Visualizer
moment,102.774,0.05,29.99,1.62,0.29,,94.66,90.4,,,Visualizer
moment,103.046,0.04,30.03,1.71,0.19,,94.15,90.45,,,Visualizer
moment,103.314,0.03,30.2,1.81,0.27,,93.81,90.45,,,Visualizer
moment,103.539,0.03,30.23,1.88,0.27,,93.27,90.46,,,Visualizer
moment,103.809,0.02,30.27,1.93,0.29,,92.56,90.4,,,Visualizer
moment,104.035,0.01,30.5,1.98,0.48,,91.79,90.41,,,Visualizer
moment,104.304,0.0,30.54,2.03,0.35,,90.92,90.41,,,Visualizer
moment,104.529,0.0,30.69,2.07,0.47,,90.29,90.49,,,Visualizer
moment,104.798,0.0,30.75,2.17,0.49,,89.23,90.39,,,Visualizer
moment,105.069,0.0,30.78,2.23,0.29,,87.98,90.39,,,Visualizer
moment,105.294,0.01,30.95,2.27,0.41,,86.51,90.4,,,Visualizer
moment,105.564,0.02,31.22,2.39,0.51,,85.08,90.35,,,Visualizer
moment,105.789,0.11,31.21,2.48,0.48,,84.37,90.35,,,Visualizer
moment,106.059,0.27,31.41,2.6,0.64,,84.53,90.38,,,Visualizer
moment,106.284,0.45,31.42,2.65,0.48,,85.41,90.35,,,Visualizer
moment,106.556,0.57,31.67,2.68,0.69,,86.48,90.38,,,Visualizer
moment,106.824,0.65,31.98,2.73,0.8,,87.65,90.36,,,Visualizer
moment,107.049,0.69,32.01,2.77,0.61,,88.67,90.32,,,Visualizer
moment,107.319,0.71,32.36,2.79,0.89,,89.56,90.26,,,Visualizer
moment,107.589,0.69,32.59,2.89,0.94,,89.66,90.16,,,Visualizer
moment,107.814,0.69,33.05,2.89,1.09,,89.53,90.14,,,Visualizer
moment,108.039,0.69,33.29,2.86,1.31,,88.64,90.12,,,Visualizer
moment,108.309,0.71,33.57,2.84,1.27,,87.43,90.04,,,Visualizer
moment,108.579,0.71,34.0,2.87,1.44,,86.41,90.07,,,Visualizer
moment,108.804,0.76,34.31,2.86,1.44,,85.31,90.09,,,Visualizer
moment,109.073,0.82,35.02,2.8,1.67,,84.5,90.04,,,Visualizer
moment,109.299,0.86,35.15,2.74,1.62,,84.05,89.93,,,Visualizer
moment,109.569,0.88,35.68,2.73,1.72,,83.79,89.79,,,Visualizer
moment,109.794,0.94,36.1,2.65,1.83,,83.53,89.62,,,Visualizer
moment,110.064,0.97,36.63,2.56,1.88,,83.53,89.44,,,Visualizer
moment,110.379,1.0,37.25,2.46,1.97,,83.69,89.29,,,Visualizer
moment,110.558,0.98,37.72,2.4,2.09,,83.73,89.17,,,Visualizer
moment,110.829,0.99,38.23,2.37,2.01,,83.79,89.09,,,Visualizer
moment,111.056,0.99,38.73,2.31,2.15,,83.92,88.97,,,Visualizer
moment,111.414,1.01,39.28,2.21,2.08,,84.08,88.8,,,Visualizer
moment,111.549,1.01,39.69,2.18,2.01,,84.18,88.79,,,Visualizer
moment,111.819,1.04,40.13,2.12,2.18,,84.21,88.7,,,Visualizer
moment,112.133,1.04,40.75,2.11,2.07,,84.53,88.68,,,Visualizer
moment,112.314,1.03,41.29,2.06,2.05,,84.6,88.69,,,Visualizer
moment,112.583,1.03,41.71,2.03,2.07,,84.92,88.57,,,Visualizer
moment,112.808,1.03,42.15,2.05,2.07,,85.08,88.56,,,Visualizer
moment,113.078,1.03,42.73,2.02,2.02,,85.34,88.51,,,Visualizer
moment,113.304,1.02,43.18,2.07,2.15,,85.7,88.49,,,Visualizer
moment,113.574,1.04,43.75,2.0,2.09,,85.86,88.44,,,Visualizer
moment,113.844,1.03,44.33,2.0,2.07,,85.99,88.42,,,Visualizer
moment,114.068,1.05,44.7,1.98,2.01,,86.25,88.4,,,Visualizer
moment,114.339,1.03,45.43,1.99,2.09,,86.38,88.31,,,Visualizer
moment,114.564,1.02,45.76,2.0,2.05,,86.41,88.3,,,Visualizer
moment,114.879,1.02,46.4,1.99,2.12,,86.61,88.35,,,Visualizer
