information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.501,0.0,-63.09,0.0,0.3,,94.16,93.8,,,Visualizer
moment,82.76,0.0,-63.09,0.0,0.3,,94.13,93.86,,,Visualizer
moment,83.052,0.0,-63.09,0.0,0.3,,94.16,93.89,,,Visualizer
moment,83.3,0.0,-63.09,0.0,0.3,,94.2,93.85,,,Visualizer
moment,83.512,0.0,-63.09,0.0,0.3,,94.27,93.87,,,Visualizer
moment,83.752,0.0,-63.09,0.0,0.3,,94.27,93.89,,,Visualizer
moment,84.002,0.0,-63.09,0.0,0.3,,94.16,93.92,,,Visualizer
moment,84.247,0.0,-63.09,0.0,0.3,,94.23,93.86,,,Visualizer
moment,84.498,0.0,-63.09,0.0,0.3,,94.2,93.83,,,Visualizer
moment,84.803,0.0,-63.09,0.0,0.3,,94.2,93.88,,,Visualizer
moment,84.996,0.0,-63.09,0.0,0.3,,94.27,93.85,,,Visualizer
moment,85.249,0.0,-63.09,0.0,0.3,,94.4,93.82,,,Visualizer
moment,85.502,0.0,-63.09,0.0,0.3,,94.27,93.84,,,Visualizer
moment,85.754,0.0,-63.09,0.0,0.3,,94.37,93.9,,,Visualizer
moment,86.002,0.0,-63.09,0.0,0.3,,94.34,93.94,,,Visualizer
moment,86.25,0.0,-63.09,0.0,0.3,,94.2,93.95,,,Visualizer
moment,86.504,0.0,-63.09,0.0,0.3,,94.37,93.89,,,Visualizer
moment,86.752,0.0,-63.09,0.0,0.3,,94.34,93.91,,,Visualizer
moment,87.002,0.0,-63.09,0.0,0.3,,94.37,93.98,,,Visualizer
moment,87.255,0.0,-63.09,0.0,0.3,,94.37,94.0,,,Visualizer
moment,87.506,0.0,-63.09,0.0,0.3,,94.47,94.02,,,Visualizer
moment,87.747,0.0,-63.09,0.0,0.3,,94.4,93.92,,,Visualizer
moment,88.004,0.0,-63.09,0.0,0.3,,94.37,93.96,,,Visualizer
moment,88.247,0.0,-63.09,0.0,0.3,,94.44,93.98,,,Visualizer
moment,88.503,0.0,-63.09,0.28,0.3,,94.47,93.78,,,Visualizer
moment,88.752,0.0,-63.09,1.18,0.3,,94.44,94.07,,,Visualizer
moment,88.997,0.0,-63.09,2.19,0.3,,94.23,93.99,,,Visualizer
moment,89.246,0.0,-63.09,3.23,0.3,,94.23,94.04,,,Visualizer
moment,89.497,0.0,-63.09,4.14,0.3,,94.81,94.12,,,Visualizer
moment,89.751,0.0,-63.09,4.96,0.3,,95.26,94.06,,,Visualizer
moment,89.997,0.23,-63.09,5.61,0.3,,95.53,94.09,,,Visualizer
moment,90.247,0.69,-63.09,6.2,0.3,,95.81,94.2,,,Visualizer
moment,90.501,0.84,-63.09,6.65,0.3,,96.29,94.19,,,Visualizer
moment,90.765,0.9,-63.09,6.99,0.3,,96.74,94.24,,,Visualizer
moment,91.005,0.95,-63.09,7.24,0.3,,96.95,94.46,,,Visualizer
moment,91.261,0.94,-63.09,7.46,0.3,,96.98,94.65,,,Visualizer
moment,91.497,0.93,-63.09,7.64,0.3,,96.91,94.89,,,Visualizer
moment,91.753,0.88,-63.09,7.75,0.3,,96.77,95.09,,,Visualizer
moment,91.997,0.84,-63.09,7.85,0.3,,96.5,95.2,,,Visualizer
moment,92.254,0.81,-63.09,7.94,0.3,,96.12,95.43,,,Visualizer
moment,92.51,0.77,-63.09,7.96,0.3,,95.67,95.64,,,Visualizer
moment,92.747,0.72,-63.09,8.03,0.3,,95.39,95.68,,,Visualizer
moment,93.002,0.74,-63.09,8.02,0.3,,95.16,95.64,,,Visualizer
moment,93.248,0.72,-63.09,8.0,0.3,,95.05,95.64,,,Visualizer
moment,93.497,0.73,-63.09,8.01,0.3,,94.88,95.63,,,Visualizer
moment,93.755,0.74,-63.09,8.01,0.3,,94.85,95.61,,,Visualizer
moment,94.054,0.7,-63.09,8.06,0.3,,94.85,95.55,,,Visualizer
moment,94.248,0.72,-63.09,8.04,0.3,,94.91,95.49,,,Visualizer
moment,94.497,0.75,-63.09,8.01,0.3,,94.95,95.46,,,Visualizer
moment,94.803,0.73,-63.09,8.02,0.3,,95.05,95.49,,,Visualizer
moment,94.997,0.74,-63.09,7.99,0.3,,94.91,95.41,,,Visualizer
moment,95.255,0.71,-63.09,8.04,0.3,,95.09,95.44,,,Visualizer
moment,95.553,0.74,-63.09,8.01,0.3,,95.05,95.49,,,Visualizer
moment,95.75,0.71,-63.09,8.02,0.3,,95.12,95.43,,,Visualizer
moment,96.003,0.74,-63.09,7.97,0.3,,95.02,95.45,,,Visualizer
moment,96.257,0.7,-63.09,8.03,0.3,,95.16,95.49,,,Visualizer
moment,96.551,0.78,-63.09,8.02,0.3,,95.22,95.52,,,Visualizer
moment,96.753,0.72,-63.09,7.97,0.3,,95.16,95.56,,,Visualizer
moment,97.057,0.71,-63.09,7.99,0.3,,95.12,95.6,,,Visualizer
moment,97.299,0.72,-63.09,7.99,0.3,,95.09,95.54,,,Visualizer
moment,97.498,0.67,-63.09,7.97,0.3,,95.12,95.58,,,Visualizer
moment,97.754,0.71,-63.09,8.0,0.3,,95.05,95.65,,,Visualizer
moment,98.003,0.74,-63.09,8.0,0.3,,95.02,95.61,,,Visualizer
moment,98.256,0.66,-63.09,8.0,0.3,,95.16,95.57,,,Visualizer
moment,98.551,0.66,-63.09,7.94,0.3,,94.98,95.6,,,Visualizer
moment,98.752,0.7,-63.09,8.01,0.3,,95.02,95.67,,,Visualizer
moment,98.996,0.7,-63.09,8.02,0.3,,95.09,95.53,,,Visualizer
moment,99.252,0.65,-63.09,7.97,0.3,,95.05,95.54,,,Visualizer
moment,99.497,0.66,-63.09,7.93,0.3,,94.95,95.56,,,Visualizer
moment,99.754,0.64,-63.09,8.05,0.3,,94.98,95.58,,,Visualizer
moment,99.998,0.72,-63.09,8.01,0.3,,95.05,95.6,,,Visualizer
moment,100.261,0.68,-63.09,7.97,0.3,,94.91,95.58,,,Visualizer
moment,100.497,0.63,-63.09,8.02,0.3,,94.95,95.65,,,Visualizer
moment,100.746,0.65,-63.09,7.97,0.3,,94.95,95.69,,,Visualizer
moment,101.001,0.65,-63.09,7.94,0.3,,94.88,95.59,,,Visualizer
moment,101.247,0.66,-63.09,8.06,0.3,,94.98,95.63,,,Visualizer
moment,101.55,0.69,-63.09,8.0,0.3,,95.02,95.63,,,Visualizer
moment,101.803,0.63,-63.09,7.97,0.3,,94.98,95.6,,,Visualizer
moment,101.996,0.62,-63.09,8.01,0.3,,95.02,95.59,,,Visualizer
moment,102.247,0.63,-63.09,7.97,0.3,,94.98,95.6,,,Visualizer
moment,102.503,0.63,-63.09,7.94,0.3,,94.85,95.65,,,Visualizer
moment,102.754,0.62,-63.09,8.0,0.3,,94.95,95.57,,,Visualizer
moment,102.997,0.64,-63.09,7.95,0.3,,94.91,95.51,,,Visualizer
moment,103.252,0.63,-63.09,8.02,0.3,,94.85,95.54,,,Visualizer
moment,103.497,0.68,-63.09,8.04,0.3,,94.88,95.48,,,Visualizer
moment,103.807,0.64,-63.09,7.99,0.3,,94.81,95.51,,,Visualizer
moment,103.997,0.61,-63.09,7.99,0.3,,94.81,95.61,,,Visualizer
moment,104.304,0.62,-63.09,8.0,0.3,,94.78,95.56,,,Visualizer
moment,104.496,0.61,-63.09,7.36,0.3,,94.71,95.51,,,Visualizer
moment,104.751,0.13,-63.09,5.83,0.3,,94.78,95.58,,,Visualizer
moment,104.997,0.02,-63.09,4.54,0.3,,94.81,95.53,,,Visualizer
moment,105.247,0.1,-63.09,3.53,0.3,,94.75,95.49,,,Visualizer
moment,105.553,0.08,-63.09,2.75,0.3,,94.85,95.48,,,Visualizer
moment,105.797,0.01,-63.09,2.14,0.3,,94.85,95.57,,,Visualizer
moment,106.0,0.03,-63.09,1.66,0.3,,94.81,95.55,,,Visualizer
moment,106.303,0.04,-63.09,1.29,0.3,,94.81,95.49,,,Visualizer
moment,106.605,0.01,-63.09,1.01,0.3,,94.85,95.46,,,Visualizer
moment,106.797,0.02,-63.09,0.78,0.3,,94.88,95.48,,,Visualizer
moment,107.012,0.02,-63.09,0.61,0.3,,94.75,95.45,,,Visualizer
moment,107.353,0.01,-63.09,0.47,0.3,,94.85,95.41,,,Visualizer
moment,107.499,0.01,-63.09,0.37,0.3,,94.91,95.37,,,Visualizer
moment,107.751,0.02,-63.09,0.29,0.3,,94.88,95.3,,,Visualizer
moment,108.061,0.02,-63.09,0.22,0.3,,94.85,95.39,,,Visualizer
moment,108.246,0.03,-63.09,0.17,0.3,,94.95,95.38,,,Visualizer
moment,108.496,0.02,-63.09,0.13,0.3,,94.85,95.34,,,Visualizer
moment,108.749,0.02,-63.09,0.1,0.3,,94.91,95.29,,,Visualizer
moment,109.0,0.03,-63.09,0.08,0.3,,94.85,95.26,,,Visualizer
moment,109.246,0.02,-63.09,0.06,0.3,,94.78,95.27,,,Visualizer
moment,109.502,0.02,-63.09,0.05,0.3,,94.95,95.31,,,Visualizer
moment,109.747,0.02,-63.09,0.04,0.3,,94.81,95.23,,,Visualizer
moment,109.999,0.03,-63.09,0.03,0.3,,94.95,95.16,,,Visualizer
moment,110.299,0.03,-63.09,0.02,0.3,,94.81,95.23,,,Visualizer
moment,110.497,0.01,-63.09,0.02,0.3,,94.95,95.2,,,Visualizer
moment,110.751,0.01,-63.09,0.01,0.3,,94.81,95.2,,,Visualizer
moment,110.998,0.01,-63.09,0.01,0.3,,94.78,95.13,,,Visualizer
moment,111.249,0.01,-63.09,0.01,0.3,,94.88,95.08,,,Visualizer
moment,111.502,0.01,-63.09,0.01,0.3,,94.88,95.08,,,Visualizer
moment,111.753,0.02,-63.09,0.01,0.3,,94.81,95.14,,,Visualizer
moment,111.998,0.02,-63.09,0.0,0.3,,94.95,95.13,,,Visualizer
moment,112.252,0.03,-63.09,0.0,0.3,,94.88,95.0,,,Visualizer
moment,112.507,0.02,-63.09,0.0,0.3,,94.91,95.0,,,Visualizer
moment,112.756,0.03,-63.09,0.0,0.3,,94.88,94.99,,,Visualizer
moment,113.001,0.02,-63.09,0.0,0.3,,94.85,95.03,,,Visualizer
moment,113.257,0.01,-63.09,0.0,0.3,,94.88,95.04,,,Visualizer
moment,113.498,0.01,-63.09,0.0,0.3,,94.78,95.0,,,Visualizer
moment,113.747,0.01,-63.09,0.0,0.3,,94.85,94.96,,,Visualizer
moment,113.997,0.0,-63.09,0.0,0.3,,94.91,94.94,,,Visualizer
moment,114.257,0.0,-63.09,0.0,0.3,,94.81,94.88,,,Visualizer
moment,114.514,0.0,-63.09,0.0,0.3,,94.85,94.92,,,Visualizer
moment,114.747,0.0,-63.09,0.0,0.3,,94.85,94.95,,,Visualizer
moment,115.008,0.0,-63.09,0.0,0.3,,94.88,94.86,,,Visualizer
moment,115.246,0.0,-63.09,0.0,0.3,,94.85,94.82,,,Visualizer
moment,115.508,0.0,-63.09,0.0,0.3,,94.78,94.83,,,Visualizer
moment,115.752,0.0,-63.09,0.0,0.3,,94.91,94.9,,,Visualizer
moment,116.002,0.0,-63.09,0.0,0.3,,94.81,94.83,,,Visualizer
moment,116.246,0.0,-63.09,0.0,0.3,,94.75,94.81,,,Visualizer
moment,116.497,0.0,-63.09,0.0,0.3,,94.88,94.84,,,Visualizer
moment,116.754,0.0,-63.09,0.0,0.3,,94.75,94.83,,,Visualizer
moment,117.011,0.0,-63.09,0.0,0.3,,94.68,94.75,,,Visualizer
moment,117.246,0.0,-63.09,0.0,0.3,,94.75,94.7,,,Visualizer
moment,117.496,0.0,-63.09,0.0,0.3,,94.78,94.72,,,Visualizer
moment,117.749,0.0,-63.09,0.0,0.3,,94.78,94.72,,,Visualizer
moment,117.997,0.0,-63.09,0.0,0.3,,94.81,94.72,,,Visualizer
moment,118.251,0.0,-63.09,0.0,0.3,,94.75,94.7,,,Visualizer
moment,118.503,0.0,-63.09,0.0,0.3,,94.75,94.7,,,Visualizer
moment,118.749,0.0,-63.09,0.0,0.3,,94.81,94.6,,,Visualizer
moment,118.996,0.0,-63.09,0.0,0.3,,94.71,94.62,,,Visualizer
moment,119.246,0.0,-63.09,0.0,0.3,,94.61,94.69,,,Visualizer
moment,119.501,0.0,-63.09,0.0,0.3,,94.71,94.7,,,Visualizer
moment,119.75,0.0,-63.09,0.0,0.3,,94.68,94.67,,,Visualizer
moment,119.997,0.0,-63.09,0.0,0.3,,94.75,94.65,,,Visualizer
moment,120.261,0.0,-63.09,0.0,0.3,,94.61,94.64,,,Visualizer
moment,120.497,0.0,-63.09,0.0,0.3,,94.68,94.65,,,Visualizer
moment,120.759,0.0,-63.09,0.0,0.3,,94.75,94.52,,,Visualizer
moment,120.997,0.0,-63.09,0.0,0.3,,94.68,94.5,,,Visualizer
moment,121.248,0.0,-63.09,0.0,0.3,,94.61,94.58,,,Visualizer
moment,121.496,0.0,-63.09,0.0,0.3,,94.71,94.53,,,Visualizer
moment,121.746,0.0,-63.09,0.0,0.3,,94.71,94.57,,,Visualizer
moment,122.002,0.0,-63.09,0.0,0.3,,94.68,94.62,,,Visualizer
moment,122.247,0.0,-63.09,0.0,0.3,,94.68,94.64,,,Visualizer
moment,122.498,0.0,-63.09,0.0,0.3,,94.71,94.59,,,Visualizer
moment,122.756,0.0,-63.09,0.0,0.3,,94.75,94.56,,,Visualizer
moment,123.008,0.0,-63.09,0.0,0.3,,94.71,94.54,,,Visualizer
moment,123.247,0.0,-63.09,0.0,0.3,,94.85,94.48,,,Visualizer
moment,123.498,0.0,-63.09,0.0,0.3,,94.78,94.48,,,Visualizer
moment,123.752,0.0,-63.09,0.0,0.3,,94.61,94.43,,,Visualizer
moment,124.0,0.0,-63.09,0.0,0.3,,94.75,94.43,,,Visualizer
moment,124.26,0.0,-63.09,0.0,0.3,,94.78,94.45,,,Visualizer
moment,124.496,0.0,-63.09,0.0,0.3,,94.71,94.43,,,Visualizer
moment,124.747,0.0,-63.09,0.0,0.3,,94.75,94.42,,,Visualizer
moment,124.998,0.0,-63.09,0.0,0.3,,94.78,94.51,,,Visualizer
moment,125.257,0.0,-63.09,0.0,0.3,,94.68,94.47,,,Visualizer
moment,125.501,0.0,-63.09,0.0,0.3,,94.71,94.46,,,Visualizer
moment,125.746,0.0,-63.09,0.0,0.3,,94.75,94.46,,,Visualizer
moment,126.002,0.0,-63.09,0.0,0.3,,94.75,94.48,,,Visualizer
moment,126.247,0.0,-63.09,0.0,0.3,,94.61,94.47,,,Visualizer
moment,126.503,0.0,-63.09,0.0,0.3,,94.75,94.48,,,Visualizer
moment,126.747,0.0,-63.09,0.0,0.3,,94.71,94.42,,,Visualizer
moment,126.996,0.0,-63.09,0.0,0.3,,94.64,94.38,,,Visualizer
moment,127.26,0.0,-63.09,0.0,0.3,,94.71,94.38,,,Visualizer
moment,127.496,0.0,-63.09,0.0,0.3,,94.75,94.35,,,Visualizer
moment,127.746,0.0,-63.09,0.0,0.3,,94.75,94.34,,,Visualizer
moment,128.008,0.0,-63.09,0.0,0.3,,94.61,94.39,,,Visualizer
moment,128.247,0.0,-63.09,0.0,0.3,,94.64,94.37,,,Visualizer
moment,128.506,0.0,-63.09,0.0,0.3,,94.85,94.39,,,Visualizer
moment,128.747,0.0,-63.09,0.0,0.3,,94.81,94.35,,,Visualizer
moment,128.996,0.0,-63.09,0.0,0.3,,94.75,94.36,,,Visualizer
moment,129.246,0.0,-63.09,0.0,0.3,,94.78,94.35,,,Visualizer
moment,129.55,0.0,-63.09,0.0,0.3,,94.85,94.36,,,Visualizer
moment,129.746,0.0,-63.09,0.0,0.3,,94.78,94.41,,,Visualizer
moment,129.999,0.0,-63.09,0.0,0.3,,94.75,94.35,,,Visualizer
moment,130.246,0.0,-63.09,0.0,0.3,,94.71,94.4,,,Visualizer
moment,130.506,0.0,-63.09,0.0,0.3,,94.85,94.42,,,Visualizer
moment,130.751,0.0,-63.09,0.0,0.3,,94.85,94.35,,,Visualizer
moment,131.004,0.0,-63.09,0.0,0.3,,94.88,94.37,,,Visualizer
moment,131.26,0.0,-63.09,0.0,0.3,,94.85,94.36,,,Visualizer
moment,131.509,0.0,-63.09,0.0,0.3,,94.78,94.37,,,Visualizer
moment,131.753,0.0,-63.09,0.0,0.3,,94.75,94.34,,,Visualizer
moment,132.055,0.0,-63.09,0.0,0.3,,94.78,94.35,,,Visualizer
moment,132.247,0.0,-63.09,0.0,0.3,,94.91,94.37,,,Visualizer
moment,132.499,0.0,-63.09,0.0,0.3,,94.85,94.43,,,Visualizer
moment,132.761,0.0,-63.09,0.0,0.3,,94.85,94.44,,,Visualizer
moment,133.002,0.0,-63.09,0.0,0.3,,94.85,94.37,,,Visualizer
moment,133.251,0.0,-63.09,0.0,0.3,,94.88,94.35,,,Visualizer
moment,133.503,0.0,-63.09,0.0,0.3,,94.75,94.34,,,Visualizer
moment,133.754,0.0,-63.09,0.0,0.3,,94.91,94.35,,,Visualizer
moment,134.009,0.0,-63.09,0.0,0.3,,94.91,94.43,,,Visualizer
moment,134.246,0.0,-63.09,0.0,0.3,,94.85,94.39,,,Visualizer
moment,134.502,0.0,-63.09,0.0,0.3,,94.85,94.38,,,Visualizer
moment,134.755,0.0,-63.09,0.0,0.3,,94.95,94.38,,,Visualizer
moment,134.999,0.0,-63.09,0.0,0.3,,94.95,94.34,,,Visualizer
moment,135.253,0.0,-63.09,0.0,0.3,,94.78,94.42,,,Visualizer
moment,135.498,0.0,-63.09,0.0,0.3,,94.81,94.39,,,Visualizer
moment,135.758,0.0,-63.09,0.0,0.3,,94.81,94.38,,,Visualizer
moment,135.996,0.0,-63.09,0.0,0.3,,94.91,94.38,,,Visualizer
moment,136.258,0.0,-63.09,0.0,0.3,,94.85,94.42,,,Visualizer
moment,136.503,0.0,-63.09,0.0,0.3,,94.91,94.34,,,Visualizer
moment,136.751,0.0,-63.09,0.0,0.3,,94.85,94.36,,,Visualizer
moment,137.009,0.0,-63.09,0.0,0.3,,94.88,94.4,,,Visualizer
moment,137.264,0.0,-63.09,0.0,0.3,,94.85,94.41,,,Visualizer
moment,137.505,0.0,-63.09,0.0,0.3,,94.95,94.43,,,Visualizer
moment,137.746,0.0,-63.09,0.0,0.3,,94.81,94.38,,,Visualizer
moment,138.002,0.0,-63.09,0.0,0.3,,95.02,94.39,,,Visualizer
moment,138.246,0.0,-63.09,0.0,0.3,,94.95,94.46,,,Visualizer
moment,138.502,0.0,-63.09,0.0,0.3,,95.09,94.5,,,Visualizer
moment,138.749,0.0,-63.09,0.0,0.3,,95.02,94.45,,,Visualizer
moment,139.002,0.0,-63.09,0.0,0.3,,94.91,94.43,,,Visualizer
moment,139.247,0.0,-63.09,0.0,0.3,,94.95,94.48,,,Visualizer
moment,139.502,0.0,-63.09,0.12,0.3,,95.05,94.22,,,Visualizer
moment,139.763,0.0,-63.09,0.92,0.3,,94.68,94.5,,,Visualizer
moment,140.001,0.0,-63.09,1.88,0.3,,94.44,94.4,,,Visualizer
moment,140.247,0.0,-63.09,2.84,0.3,,94.23,94.43,,,Visualizer
moment,140.503,0.0,-63.09,3.71,0.3,,94.16,94.44,,,Visualizer
moment,140.747,0.0,-63.09,4.54,0.3,,94.2,94.45,,,Visualizer
moment,141.0,0.15,-63.09,5.23,0.3,,94.2,94.48,,,Visualizer
moment,141.246,0.56,-63.09,5.81,0.3,,94.37,94.49,,,Visualizer
moment,141.497,0.68,-63.09,6.27,0.3,,94.75,94.46,,,Visualizer
moment,141.752,0.73,-63.09,6.7,0.3,,95.32,94.53,,,Visualizer
moment,142.002,0.79,-63.09,7.03,0.3,,95.7,94.55,,,Visualizer
moment,142.253,0.81,-63.09,7.23,0.3,,96.05,94.71,,,Visualizer
moment,142.497,0.82,-63.09,7.43,0.3,,96.39,94.91,,,Visualizer
moment,142.761,0.81,-63.09,7.58,0.3,,96.5,95.08,,,Visualizer
moment,142.996,0.8,-63.09,7.69,0.3,,96.25,95.25,,,Visualizer
moment,143.246,0.77,-63.09,7.73,0.3,,96.19,95.54,,,Visualizer
moment,143.502,0.76,-63.09,7.84,0.3,,96.01,95.64,,,Visualizer
moment,143.746,0.72,-63.09,7.88,0.3,,95.7,95.7,,,Visualizer
moment,143.997,0.68,-63.09,7.94,0.3,,95.53,95.72,,,Visualizer
moment,144.247,0.71,-63.09,7.95,0.3,,95.39,95.86,,,Visualizer
moment,144.497,0.69,-63.09,7.97,0.3,,95.29,95.84,,,Visualizer
moment,144.761,0.69,-63.09,7.95,0.3,,95.16,95.82,,,Visualizer
moment,145.006,0.69,-63.09,7.96,0.3,,95.09,95.84,,,Visualizer
moment,145.246,0.68,-63.09,7.97,0.3,,95.09,95.74,,,Visualizer
moment,145.497,0.66,-63.09,7.97,0.3,,95.09,95.71,,,Visualizer
moment,145.746,0.67,-63.09,8.02,0.3,,95.05,95.71,,,Visualizer
moment,146.01,0.65,-63.09,7.99,0.3,,95.05,95.63,,,Visualizer
moment,146.247,0.67,-63.09,8.01,0.3,,95.16,95.64,,,Visualizer
moment,146.549,0.66,-63.09,8.03,0.3,,95.22,95.63,,,Visualizer
moment,146.746,0.67,-63.09,7.97,0.3,,95.16,95.61,,,Visualizer
moment,146.999,0.65,-63.09,8.01,0.3,,95.16,95.57,,,Visualizer
moment,147.246,0.65,-63.09,8.04,0.3,,95.19,95.7,,,Visualizer
moment,147.496,0.68,-63.09,8.0,0.3,,95.22,95.61,,,Visualizer
moment,147.746,0.65,-63.09,8.02,0.3,,95.29,95.62,,,Visualizer
moment,148.001,0.66,-63.09,8.01,0.3,,95.26,95.72,,,Visualizer
moment,148.246,0.68,-63.09,7.98,0.3,,95.22,95.72,,,Visualizer
moment,148.509,0.66,-63.09,7.99,0.3,,95.29,95.65,,,Visualizer
moment,148.746,0.67,-63.09,8.01,0.3,,95.39,95.68,,,Visualizer
moment,148.997,0.64,-63.09,8.0,0.3,,95.36,95.78,,,Visualizer
moment,149.249,0.65,-63.09,7.99,0.3,,95.19,95.76,,,Visualizer
moment,149.515,0.67,-63.09,7.98,0.3,,95.22,95.71,,,Visualizer
moment,149.746,0.66,-63.09,7.99,0.3,,95.19,95.78,,,Visualizer
moment,149.999,0.63,-63.09,8.0,0.3,,95.32,95.71,,,Visualizer
moment,150.25,0.64,-63.09,8.01,0.3,,95.22,95.7,,,Visualizer
moment,150.498,0.64,-63.09,8.01,0.3,,95.19,95.78,,,Visualizer
moment,150.76,0.64,-63.09,7.99,0.3,,95.19,95.81,,,Visualizer
moment,150.996,0.65,-63.09,7.99,0.3,,95.02,95.73,,,Visualizer
moment,151.247,0.62,-63.09,8.05,0.3,,95.05,95.66,,,Visualizer
moment,151.502,0.6,-63.09,8.05,0.3,,94.98,95.74,,,Visualizer
moment,151.746,0.64,-63.09,8.05,0.3,,95.05,95.73,,,Visualizer
moment,152.002,0.64,-63.09,8.0,0.3,,94.95,95.57,,,Visualizer
moment,152.25,0.63,-63.09,8.0,0.3,,94.88,95.68,,,Visualizer
moment,152.496,0.63,-63.09,7.97,0.3,,94.91,95.69,,,Visualizer
moment,152.749,0.64,-63.09,7.96,0.3,,94.98,95.67,,,Visualizer
moment,153.01,0.62,-63.09,7.98,0.3,,94.98,95.6,,,Visualizer
moment,153.247,0.61,-63.09,7.99,0.3,,95.02,95.57,,,Visualizer
moment,153.5,0.6,-63.09,7.98,0.3,,94.91,95.66,,,Visualizer
moment,153.764,0.63,-63.09,7.99,0.3,,94.95,95.71,,,Visualizer
moment,154.001,0.64,-63.09,7.98,0.3,,94.95,95.6,,,Visualizer
moment,154.247,0.62,-63.09,7.98,0.3,,94.98,95.61,,,Visualizer
moment,154.497,0.64,-63.09,7.99,0.3,,95.05,95.57,,,Visualizer
moment,154.756,0.61,-63.09,8.05,0.3,,94.95,95.64,,,Visualizer
moment,154.997,0.59,-63.09,8.03,0.3,,94.95,95.64,,,Visualizer
moment,155.248,0.61,-63.09,8.01,0.3,,94.91,95.6,,,Visualizer
moment,155.512,0.6,-63.09,7.97,0.3,,95.02,95.61,,,Visualizer
moment,155.751,0.5,-63.09,7.37,0.3,,94.95,95.6,,,Visualizer
moment,155.998,0.3,-63.09,6.56,0.3,,94.85,95.58,,,Visualizer
