information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,4.41,24.76,0.33,0.37,,86.69,84.1,,,Visualizer
moment,70.874,4.02,24.8,0.26,0.3,,86.63,84.08,,,Visualizer
moment,71.055,3.86,25.0,0.32,0.41,,86.66,84.09,,,Visualizer
moment,71.279,3.98,25.08,0.34,0.34,,86.59,84.11,,,Visualizer
moment,71.46,3.96,25.23,0.33,0.49,,86.63,84.11,,,Visualizer
moment,71.686,3.95,25.26,0.33,0.48,,86.59,84.09,,,Visualizer
moment,71.923,3.91,25.26,0.36,0.45,,86.66,84.08,,,Visualizer
moment,72.091,4.05,25.36,0.35,0.35,,86.46,84.11,,,Visualizer
moment,72.315,4.0,25.47,0.28,0.38,,86.59,84.1,,,Visualizer
moment,72.542,3.72,25.57,0.34,0.33,,86.53,84.02,,,Visualizer
moment,72.719,3.84,25.58,0.29,0.31,,86.59,84.07,,,Visualizer
moment,72.944,3.73,25.62,0.35,0.35,,86.56,84.17,,,Visualizer
moment,73.125,3.8,25.67,0.29,0.3,,86.53,84.15,,,Visualizer
moment,73.349,3.67,25.88,0.35,0.4,,86.5,84.08,,,Visualizer
moment,73.575,3.77,25.89,0.38,0.31,,86.56,84.12,,,Visualizer
moment,73.754,3.89,25.94,0.32,0.33,,86.56,84.16,,,Visualizer
moment,73.98,3.68,25.96,0.29,0.33,,86.5,84.15,,,Visualizer
moment,74.207,3.6,25.99,0.32,0.31,,86.56,84.12,,,Visualizer
moment,74.385,3.68,26.08,0.26,0.19,,86.59,84.14,,,Visualizer
moment,74.612,3.5,26.16,0.33,0.26,,86.5,84.15,,,Visualizer
moment,74.791,3.62,26.23,0.27,0.29,,86.46,84.12,,,Visualizer
moment,75.015,3.53,26.29,0.34,0.32,,86.43,84.21,,,Visualizer
moment,75.24,3.6,26.36,0.35,0.36,,86.46,84.22,,,Visualizer
moment,75.419,3.63,26.42,0.31,0.33,,86.46,84.09,,,Visualizer
moment,75.645,3.52,26.65,0.33,0.47,,86.46,84.06,,,Visualizer
moment,75.871,3.49,26.65,0.32,0.41,,86.46,84.15,,,Visualizer
moment,76.051,3.53,26.67,0.25,0.37,,86.5,84.17,,,Visualizer
moment,76.276,3.27,26.79,0.32,0.42,,86.5,84.15,,,Visualizer
moment,76.454,3.42,26.93,0.27,0.49,,86.43,84.16,,,Visualizer
moment,76.68,3.33,26.93,0.34,0.31,,86.53,84.17,,,Visualizer
moment,76.906,3.44,27.08,0.29,0.42,,86.4,84.12,,,Visualizer
moment,77.085,3.32,27.1,0.31,0.42,,86.53,84.18,,,Visualizer
moment,77.31,3.32,27.12,0.34,0.33,,86.43,84.25,,,Visualizer
moment,77.536,3.44,27.17,0.34,0.23,,86.46,84.17,,,Visualizer
moment,77.715,3.44,27.22,0.27,0.29,,86.46,84.13,,,Visualizer
moment,77.94,3.18,27.22,0.21,0.17,,86.5,84.16,,,Visualizer
moment,78.165,3.08,27.45,0.3,0.34,,86.4,84.14,,,Visualizer
moment,78.345,3.23,27.46,0.25,0.32,,86.34,84.18,,,Visualizer
moment,78.569,3.12,27.46,0.32,0.31,,86.4,84.19,,,Visualizer
moment,78.749,3.24,27.69,0.27,0.46,,86.4,84.2,,,Visualizer
moment,78.975,3.16,27.69,0.43,0.46,,86.4,84.16,,,Visualizer
moment,79.2,3.5,27.91,0.38,0.45,,86.43,84.15,,,Visualizer
moment,79.38,3.44,27.92,0.3,0.45,,86.34,84.18,,,Visualizer
moment,79.606,3.15,27.96,0.23,0.37,,86.37,84.22,,,Visualizer
moment,79.829,3.01,28.11,0.25,0.41,,86.43,84.23,,,Visualizer
moment,80.01,3.04,28.12,0.28,0.41,,86.4,84.19,,,Visualizer
moment,80.235,3.09,28.14,0.32,0.22,,86.5,84.16,,,Visualizer
moment,80.414,3.1,28.17,0.3,0.24,,86.4,84.17,,,Visualizer
moment,80.64,3.09,28.21,0.24,0.24,,86.37,84.18,,,Visualizer
moment,80.865,2.99,28.25,0.42,0.14,,86.43,84.14,,,Visualizer
moment,81.045,3.4,28.33,0.36,0.2,,86.37,84.15,,,Visualizer
moment,81.269,3.3,28.39,0.28,0.24,,86.37,84.17,,,Visualizer
moment,81.494,3.05,28.45,0.22,0.27,,86.46,84.22,,,Visualizer
moment,81.675,2.91,28.54,0.3,0.31,,86.37,84.19,,,Visualizer
moment,81.901,3.05,28.56,0.26,0.3,,86.37,84.14,,,Visualizer
moment,82.079,2.98,28.76,0.3,0.39,,86.34,84.2,,,Visualizer
moment,82.305,2.99,28.84,0.29,0.44,,86.37,84.15,,,Visualizer
moment,82.53,3.01,28.85,0.31,0.36,,86.4,84.14,,,Visualizer
moment,82.709,3.04,29.0,0.31,0.47,,86.3,84.17,,,Visualizer
moment,82.935,3.09,29.01,0.25,0.44,,86.4,84.2,,,Visualizer
moment,83.16,2.94,29.05,0.42,0.28,,86.34,84.18,,,Visualizer
moment,83.34,3.33,29.07,0.38,0.23,,86.4,84.22,,,Visualizer
moment,83.565,3.26,29.09,0.3,0.24,,86.4,84.15,,,Visualizer
moment,83.744,3.01,29.13,0.23,0.13,,86.3,84.16,,,Visualizer
moment,83.971,2.9,29.35,0.3,0.33,,86.3,84.17,,,Visualizer
moment,84.198,3.03,29.39,0.27,0.33,,86.3,84.19,,,Visualizer
moment,84.385,2.97,29.54,0.31,0.46,,86.3,84.19,,,Visualizer
moment,84.6,3.01,29.55,0.3,0.44,,86.37,84.19,,,Visualizer
moment,84.83,3.02,29.66,0.25,0.51,,86.27,84.2,,,Visualizer
moment,85.004,2.95,29.76,0.41,0.39,,86.3,84.24,,,Visualizer
moment,85.229,3.3,29.76,0.36,0.37,,86.17,84.17,,,Visualizer
moment,85.454,3.19,29.79,0.28,0.23,,86.24,84.11,,,Visualizer
moment,85.635,2.96,29.82,0.22,0.26,,86.3,84.25,,,Visualizer
moment,85.867,2.95,29.83,0.31,0.16,,86.3,84.29,,,Visualizer
moment,86.04,3.07,29.87,0.25,0.11,,86.3,84.21,,,Visualizer
moment,86.264,2.91,30.07,0.32,0.3,,86.24,84.21,,,Visualizer
moment,86.496,3.05,30.06,0.28,0.26,,86.27,84.24,,,Visualizer
moment,86.67,2.96,30.08,0.32,0.25,,86.17,84.17,,,Visualizer
moment,86.896,3.04,30.37,0.3,0.51,,86.24,84.25,,,Visualizer
moment,87.123,3.04,30.36,0.24,0.47,,86.2,84.23,,,Visualizer
moment,87.3,2.95,30.38,0.42,0.31,,86.17,84.16,,,Visualizer
moment,87.525,3.33,30.4,0.36,0.33,,86.27,84.23,,,Visualizer
moment,87.706,3.2,30.56,0.28,0.47,,86.27,84.19,,,Visualizer
moment,87.93,2.99,30.55,0.22,0.43,,86.14,84.24,,,Visualizer
moment,88.156,2.91,30.67,0.3,0.3,,86.11,84.27,,,Visualizer
moment,88.341,3.04,30.69,0.25,0.3,,86.17,84.24,,,Visualizer
moment,88.56,2.91,30.73,0.32,0.31,,86.14,84.25,,,Visualizer
moment,88.788,3.01,30.75,0.28,0.18,,86.07,84.21,,,Visualizer
moment,88.965,2.99,30.79,0.34,0.21,,86.11,84.27,,,Visualizer
