information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.885,0.01,21.5,0.18,0.0,,84.77,86.39,,,Visualizer
moment,70.065,0.01,21.5,0.15,0.0,,84.8,86.42,,,Visualizer
moment,70.29,0.01,21.7,0.12,0.18,,84.74,86.44,,,Visualizer
moment,70.516,0.01,21.7,0.09,0.18,,84.68,86.43,,,Visualizer
moment,70.697,0.01,21.7,0.07,0.18,,84.64,86.38,,,Visualizer
moment,70.92,0.01,21.7,0.19,0.18,,84.58,86.3,,,Visualizer
moment,71.144,0.01,21.7,0.16,0.18,,84.52,86.28,,,Visualizer
moment,71.325,0.01,22.0,0.13,0.28,,84.61,86.26,,,Visualizer
moment,71.55,0.01,21.9,0.1,0.18,,84.61,86.29,,,Visualizer
moment,71.731,0.01,21.9,0.08,0.18,,84.52,86.24,,,Visualizer
moment,71.954,0.01,21.9,0.15,0.18,,84.45,86.31,,,Visualizer
moment,72.183,0.01,21.9,0.18,0.18,,84.55,86.24,,,Visualizer
moment,72.359,0.01,21.9,0.14,0.0,,84.52,86.19,,,Visualizer
moment,72.585,0.01,21.9,0.11,0.0,,84.55,86.23,,,Visualizer
moment,72.857,0.01,22.1,0.09,0.18,,84.48,86.19,,,Visualizer
moment,72.99,0.01,22.1,0.07,0.18,,84.45,86.19,,,Visualizer
moment,73.26,0.01,22.1,0.18,0.18,,84.58,86.23,,,Visualizer
moment,73.397,0.01,22.1,0.16,0.18,,84.52,86.19,,,Visualizer
moment,73.62,0.01,22.2,0.13,0.28,,84.48,86.14,,,Visualizer
moment,73.844,0.01,22.3,0.1,0.18,,84.55,86.16,,,Visualizer
moment,74.026,0.01,22.3,0.08,0.18,,84.48,86.18,,,Visualizer
moment,74.25,0.01,22.3,0.16,0.18,,84.61,86.16,,,Visualizer
moment,74.475,0.01,22.3,0.18,0.18,,84.64,86.13,,,Visualizer
moment,74.655,0.01,22.3,0.14,0.09,,84.58,86.1,,,Visualizer
moment,74.924,0.01,22.3,0.11,0.0,,84.61,86.07,,,Visualizer
moment,75.105,0.01,22.5,0.24,0.18,,84.68,86.03,,,Visualizer
moment,75.286,0.01,22.4,0.22,0.09,,84.64,86.09,,,Visualizer
moment,75.509,0.01,22.4,0.17,0.09,,84.68,86.04,,,Visualizer
moment,75.69,0.01,22.5,0.13,0.18,,84.68,86.05,,,Visualizer
moment,75.917,0.01,22.5,0.21,0.18,,84.68,86.04,,,Visualizer
moment,76.139,0.01,22.7,0.21,0.28,,84.68,85.99,,,Visualizer
moment,76.32,0.01,22.7,0.17,0.18,,84.64,85.92,,,Visualizer
moment,76.545,0.01,22.8,0.13,0.37,,84.61,85.96,,,Visualizer
moment,76.771,0.01,22.7,0.1,0.18,,84.68,85.92,,,Visualizer
moment,76.95,0.01,22.8,0.08,0.28,,84.58,85.89,,,Visualizer
moment,77.176,0.01,22.8,0.16,0.09,,84.61,85.89,,,Visualizer
moment,77.355,0.01,22.8,0.18,0.18,,84.64,85.93,,,Visualizer
moment,77.581,0.01,22.9,0.14,0.09,,84.64,85.97,,,Visualizer
moment,77.806,0.01,22.9,0.11,0.18,,84.52,85.9,,,Visualizer
moment,77.986,0.01,22.8,0.09,0.0,,84.52,85.88,,,Visualizer
moment,78.21,0.01,22.8,0.07,0.0,,84.45,85.95,,,Visualizer
moment,78.435,0.01,22.8,0.19,0.0,,84.48,85.85,,,Visualizer
moment,78.615,0.01,23.0,0.15,0.18,,84.39,85.85,,,Visualizer
moment,78.84,0.01,23.0,0.12,0.09,,84.39,85.88,,,Visualizer
moment,79.022,0.01,23.0,0.09,0.18,,84.45,85.87,,,Visualizer
moment,79.244,0.01,23.0,0.07,0.18,,84.39,85.85,,,Visualizer
moment,79.471,0.01,23.1,0.16,0.28,,84.42,85.84,,,Visualizer
moment,79.651,0.01,23.1,0.17,0.28,,84.45,85.8,,,Visualizer
moment,79.92,0.01,23.2,0.14,0.18,,84.39,85.84,,,Visualizer
moment,80.101,0.01,23.2,0.11,0.18,,84.42,85.85,,,Visualizer
moment,80.281,0.01,23.2,0.08,0.18,,84.42,85.68,,,Visualizer
moment,80.504,0.01,23.2,0.11,0.09,,84.52,85.74,,,Visualizer
moment,80.731,0.01,23.2,0.18,0.09,,84.42,85.75,,,Visualizer
moment,80.91,0.01,23.2,0.15,0.0,,84.45,85.71,,,Visualizer
moment,81.134,0.01,23.3,0.12,0.09,,84.48,85.67,,,Visualizer
moment,81.315,0.01,23.5,0.09,0.28,,84.48,85.63,,,Visualizer
moment,81.54,0.01,23.5,0.07,0.28,,84.48,85.58,,,Visualizer
moment,81.767,0.01,23.5,0.17,0.28,,84.52,85.6,,,Visualizer
moment,81.947,0.01,23.5,0.17,0.28,,84.45,85.62,,,Visualizer
moment,82.171,0.01,23.5,0.13,0.28,,84.48,85.62,,,Visualizer
moment,82.395,0.01,23.5,0.1,0.09,,84.45,85.59,,,Visualizer
moment,82.578,0.01,23.6,0.08,0.09,,84.58,85.55,,,Visualizer
moment,82.801,0.01,23.6,0.06,0.09,,84.42,85.56,,,Visualizer
moment,82.981,0.01,23.6,0.18,0.09,,84.45,85.57,,,Visualizer
moment,83.205,0.01,23.6,0.15,0.09,,84.42,85.62,,,Visualizer
moment,83.429,0.01,23.6,0.12,0.09,,84.52,85.54,,,Visualizer
moment,83.612,0.01,23.6,0.09,0.0,,84.48,85.53,,,Visualizer
moment,83.835,0.01,23.7,0.07,0.09,,84.58,85.48,,,Visualizer
moment,84.063,0.01,23.7,0.18,0.09,,84.52,85.54,,,Visualizer
moment,84.241,0.01,23.7,0.17,0.09,,84.52,85.51,,,Visualizer
moment,84.466,0.01,23.7,0.13,0.09,,84.61,85.51,,,Visualizer
moment,84.69,0.01,23.7,0.1,0.09,,84.55,85.46,,,Visualizer
moment,84.87,0.01,23.8,0.08,0.18,,84.52,85.47,,,Visualizer
moment,85.095,0.01,23.9,0.06,0.09,,84.55,85.47,,,Visualizer
moment,85.275,0.01,24.0,0.18,0.28,,84.52,85.43,,,Visualizer
moment,85.5,0.01,24.1,0.15,0.37,,84.58,85.4,,,Visualizer
moment,85.728,0.01,24.0,0.12,0.28,,84.48,85.43,,,Visualizer
moment,85.907,0.01,24.0,0.09,0.28,,84.45,85.39,,,Visualizer
moment,86.13,0.01,24.0,0.07,0.09,,84.42,85.27,,,Visualizer
moment,86.355,0.01,24.0,0.18,0.0,,84.52,85.38,,,Visualizer
moment,86.535,0.01,24.0,0.17,-0.09,,84.45,85.4,,,Visualizer
moment,86.762,0.01,24.2,0.13,0.18,,84.55,85.33,,,Visualizer
moment,86.94,0.01,24.2,0.1,0.18,,84.45,85.38,,,Visualizer
moment,87.165,0.01,24.2,0.08,0.18,,84.48,85.34,,,Visualizer
moment,87.39,0.01,24.2,0.06,0.18,,84.39,85.33,,,Visualizer
moment,87.57,0.01,24.3,0.18,0.28,,84.42,85.37,,,Visualizer
moment,87.796,0.01,24.4,0.15,0.18,,84.39,85.34,,,Visualizer
moment,88.068,0.01,24.4,0.12,0.18,,84.39,85.33,,,Visualizer
moment,88.2,0.01,24.4,0.09,0.18,,84.26,85.38,,,Visualizer
moment,88.424,0.01,24.4,0.07,0.18,,84.42,85.24,,,Visualizer
moment,88.65,0.01,24.4,0.19,0.09,,84.42,85.17,,,Visualizer
moment,88.831,0.01,24.4,0.17,0.0,,84.45,85.27,,,Visualizer
moment,89.056,0.01,24.4,0.13,0.0,,84.42,85.27,,,Visualizer
moment,89.235,0.01,24.6,0.1,0.18,,84.52,85.31,,,Visualizer
moment,89.463,0.01,24.6,0.08,0.18,,84.39,85.23,,,Visualizer
moment,89.685,0.01,24.6,0.13,0.18,,84.48,85.24,,,Visualizer
moment,89.866,0.01,24.6,0.18,0.18,,84.42,85.25,,,Visualizer
moment,90.09,0.01,24.6,0.15,0.18,,84.45,85.19,,,Visualizer
moment,90.314,0.01,24.6,0.11,0.0,,84.48,85.16,,,Visualizer
moment,90.496,0.01,24.9,0.09,0.28,,84.45,85.19,,,Visualizer
moment,90.721,0.01,24.8,0.07,0.18,,84.42,85.17,,,Visualizer
moment,90.902,0.01,24.8,0.17,0.18,,84.45,85.16,,,Visualizer
moment,91.125,0.01,24.8,0.17,0.18,,84.36,85.13,,,Visualizer
moment,91.35,0.01,24.8,0.13,0.18,,84.36,85.13,,,Visualizer
moment,91.53,0.01,24.8,0.1,-0.09,,84.36,85.05,,,Visualizer
moment,91.756,0.01,24.8,0.08,0.0,,84.45,85.08,,,Visualizer
moment,91.984,0.01,24.8,0.14,0.0,,84.36,85.1,,,Visualizer
moment,92.161,0.01,25.0,0.18,0.18,,84.36,85.1,,,Visualizer
moment,92.385,0.01,25.0,0.15,0.18,,84.45,85.08,,,Visualizer
moment,92.569,0.01,25.0,0.11,0.18,,84.48,85.01,,,Visualizer
moment,92.79,0.01,25.0,0.09,0.18,,84.42,85.0,,,Visualizer
moment,93.015,0.01,25.0,0.07,0.18,,84.42,85.02,,,Visualizer
moment,93.196,0.01,25.1,0.19,0.09,,84.32,85.01,,,Visualizer
moment,93.42,0.01,25.1,0.16,0.0,,84.39,85.03,,,Visualizer
moment,93.645,0.01,25.2,0.13,0.18,,84.42,85.0,,,Visualizer
moment,93.825,0.01,25.2,0.1,0.18,,84.32,85.01,,,Visualizer
moment,94.05,0.01,25.2,0.08,0.18,,84.39,85.06,,,Visualizer
moment,94.275,0.01,25.2,0.13,0.09,,84.39,84.97,,,Visualizer
moment,94.456,0.01,25.2,0.18,0.09,,84.39,84.91,,,Visualizer
moment,94.681,0.01,25.3,0.15,0.09,,84.39,84.95,,,Visualizer
moment,94.863,0.01,25.3,0.11,0.09,,84.26,84.89,,,Visualizer
moment,95.085,0.01,25.3,0.09,0.09,,84.29,84.92,,,Visualizer
moment,95.31,0.01,25.3,0.07,0.09,,84.19,84.89,,,Visualizer
moment,95.491,0.01,25.4,0.18,0.18,,84.19,84.91,,,Visualizer
moment,95.715,0.01,25.5,0.17,0.18,,84.23,84.86,,,Visualizer
moment,95.942,0.01,25.6,0.13,0.28,,84.26,84.89,,,Visualizer
moment,96.119,0.01,25.5,0.1,0.18,,84.29,84.88,,,Visualizer
moment,96.345,0.01,25.6,0.08,0.28,,84.13,84.82,,,Visualizer
moment,96.526,0.01,25.6,0.12,0.28,,84.26,84.82,,,Visualizer
moment,96.751,0.01,25.6,0.18,0.09,,84.23,84.78,,,Visualizer
moment,96.975,0.01,25.6,0.15,0.0,,84.19,84.8,,,Visualizer
moment,97.156,0.01,25.6,0.12,0.09,,84.16,84.74,,,Visualizer
moment,97.38,0.01,25.6,0.09,0.09,,84.16,84.81,,,Visualizer
moment,97.609,0.01,25.6,0.07,0.0,,84.19,84.8,,,Visualizer
moment,97.786,0.01,25.6,0.19,0.0,,84.1,84.79,,,Visualizer
moment,98.01,0.01,25.6,0.16,0.0,,84.16,84.78,,,Visualizer
moment,98.236,0.01,25.7,0.13,0.09,,84.16,84.75,,,Visualizer
moment,98.415,0.01,25.7,0.1,0.09,,84.16,84.72,,,Visualizer
moment,98.642,0.01,25.8,0.08,0.18,,84.13,84.72,,,Visualizer
moment,98.82,0.01,25.8,0.1,0.18,,84.23,84.7,,,Visualizer
moment,99.047,0.01,26.0,0.18,0.37,,84.16,84.66,,,Visualizer
moment,99.271,0.01,26.0,0.15,0.28,,84.1,84.67,,,Visualizer
moment,99.452,0.01,26.0,0.11,0.28,,84.13,84.72,,,Visualizer
moment,99.677,0.01,26.0,0.09,0.28,,84.03,84.71,,,Visualizer
moment,99.9,0.01,26.0,0.07,0.18,,84.06,84.64,,,Visualizer
moment,100.085,0.01,26.0,0.19,0.09,,84.1,84.63,,,Visualizer
moment,100.305,0.01,26.0,0.16,0.0,,84.06,84.61,,,Visualizer
moment,100.492,0.01,26.0,0.13,0.0,,84.03,84.63,,,Visualizer
moment,100.711,0.01,26.1,0.1,0.09,,84.13,84.65,,,Visualizer
moment,100.936,0.01,26.3,0.08,0.28,,84.06,84.57,,,Visualizer
moment,101.115,0.01,26.3,0.17,0.28,,83.97,84.58,,,Visualizer
moment,101.341,0.01,26.4,0.18,0.37,,84.06,84.61,,,Visualizer
moment,101.565,0.01,26.3,0.14,0.28,,84.03,84.57,,,Visualizer
moment,101.746,0.01,26.4,0.11,0.28,,84.13,84.52,,,Visualizer
moment,101.971,0.01,26.4,0.09,0.18,,84.13,84.61,,,Visualizer
moment,102.24,0.01,26.4,0.07,0.09,,84.03,84.59,,,Visualizer
moment,102.375,0.01,26.4,0.19,0.09,,84.03,84.51,,,Visualizer
moment,102.6,0.01,26.4,0.16,0.09,,84.0,84.54,,,Visualizer
moment,102.78,0.01,26.4,0.12,0.0,,84.03,84.48,,,Visualizer
moment,103.005,0.01,26.4,0.1,0.0,,84.0,84.49,,,Visualizer
moment,103.232,0.01,26.4,0.07,0.0,,84.13,84.52,,,Visualizer
moment,103.409,0.01,26.4,0.16,0.0,,84.03,84.5,,,Visualizer
moment,103.636,0.01,26.4,0.18,0.0,,84.0,84.46,,,Visualizer
moment,103.86,0.01,26.4,0.14,0.0,,84.03,84.47,,,Visualizer
moment,104.04,0.01,26.4,0.11,0.0,,84.06,84.45,,,Visualizer
moment,104.267,0.01,26.7,0.08,0.28,,84.13,84.46,,,Visualizer
moment,104.446,0.01,26.7,0.07,0.28,,84.06,84.37,,,Visualizer
moment,104.67,0.01,26.6,0.18,0.18,,84.1,84.47,,,Visualizer
moment,104.895,0.01,26.7,0.16,0.28,,84.06,84.47,,,Visualizer
moment,105.075,0.01,26.7,0.13,0.28,,84.06,84.34,,,Visualizer
moment,105.3,0.01,26.7,0.1,0.09,,83.97,84.37,,,Visualizer
moment,105.527,0.01,26.7,0.08,0.0,,84.06,84.39,,,Visualizer
moment,105.705,0.01,26.7,0.17,0.09,,84.0,84.39,,,Visualizer
moment,105.93,0.01,26.7,0.18,0.0,,84.03,84.33,,,Visualizer
moment,106.11,0.01,26.9,0.14,0.18,,84.0,84.36,,,Visualizer
moment,106.335,0.01,26.9,0.11,0.18,,83.93,84.32,,,Visualizer
moment,106.561,0.01,26.9,0.09,0.18,,84.03,84.3,,,Visualizer
moment,106.785,0.01,26.9,0.07,0.18,,84.0,84.39,,,Visualizer
moment,106.966,0.01,27.1,0.19,0.37,,84.03,84.29,,,Visualizer
moment,107.191,0.01,27.1,0.16,0.18,,84.03,84.27,,,Visualizer
moment,107.371,0.01,27.2,0.12,0.28,,84.1,84.33,,,Visualizer
moment,107.595,0.01,27.3,0.09,0.37,,84.03,84.28,,,Visualizer
moment,107.82,0.01,27.3,0.07,0.37,,84.06,84.24,,,Visualizer
moment,107.999,0.01,27.3,0.16,0.37,,84.1,84.23,,,Visualizer
moment,108.227,0.01,27.3,0.17,0.18,,84.1,84.2,,,Visualizer
moment,108.405,0.01,27.3,0.14,0.18,,84.03,84.24,,,Visualizer
moment,108.63,0.01,27.3,0.11,0.0,,84.06,84.22,,,Visualizer
moment,108.858,0.01,27.3,0.08,0.09,,83.97,84.25,,,Visualizer
moment,109.04,0.01,27.3,0.07,0.0,,84.03,84.19,,,Visualizer
moment,109.26,0.01,27.3,0.18,0.0,,84.0,84.19,,,Visualizer
moment,109.484,0.01,27.3,0.16,0.0,,84.06,84.22,,,Visualizer
moment,109.664,0.01,27.5,0.12,0.18,,84.1,84.13,,,Visualizer
moment,109.889,0.01,27.6,0.1,0.28,,83.97,84.18,,,Visualizer
moment,110.075,0.01,27.6,0.08,0.28,,84.0,84.22,,,Visualizer
moment,110.294,0.01,27.7,0.17,0.37,,84.06,84.13,,,Visualizer
moment,110.519,0.01,27.7,0.17,0.37,,83.87,84.1,,,Visualizer
moment,110.7,0.01,27.7,0.14,0.28,,84.0,84.12,,,Visualizer
moment,110.926,0.01,27.7,0.11,0.18,,84.03,84.03,,,Visualizer
moment,111.15,0.01,27.7,0.08,0.09,,83.93,84.04,,,Visualizer
moment,111.332,0.01,27.7,0.06,0.0,,83.87,84.05,,,Visualizer
moment,111.556,0.01,27.7,0.18,0.0,,83.9,84.05,,,Visualizer
moment,111.78,0.01,27.7,0.16,0.0,,83.9,84.14,,,Visualizer
moment,111.96,0.01,27.7,0.12,0.0,,83.87,84.1,,,Visualizer
moment,112.185,0.01,27.7,0.1,0.0,,83.87,84.04,,,Visualizer
moment,112.365,0.01,27.8,0.08,0.09,,83.87,84.04,,,Visualizer
moment,112.59,0.01,27.8,0.18,0.09,,83.9,84.1,,,Visualizer
moment,112.815,0.01,27.9,0.17,0.18,,83.87,84.02,,,Visualizer
moment,112.995,0.01,28.0,0.14,0.28,,83.9,83.97,,,Visualizer
moment,113.221,0.01,28.1,0.11,0.37,,84.0,84.03,,,Visualizer
moment,113.445,0.01,28.1,0.08,0.37,,83.9,84.0,,,Visualizer
moment,113.626,0.01,28.1,0.09,0.28,,83.93,83.96,,,Visualizer
moment,113.853,0.01,28.1,0.18,0.18,,84.06,84.0,,,Visualizer
moment,114.037,0.01,28.1,0.15,0.18,,83.97,83.93,,,Visualizer
moment,114.255,0.01,28.1,0.12,0.0,,84.03,83.91,,,Visualizer
moment,114.479,0.01,28.1,0.09,0.0,,84.0,83.97,,,Visualizer
moment,114.66,0.01,28.1,0.07,0.0,,84.1,83.98,,,Visualizer
moment,114.884,0.01,28.1,0.16,0.0,,83.9,83.92,,,Visualizer
moment,115.111,0.01,28.3,0.17,0.18,,84.03,83.96,,,Visualizer
moment,115.29,0.01,28.3,0.14,0.18,,83.97,83.94,,,Visualizer
moment,115.522,0.01,28.3,0.11,0.18,,84.1,83.85,,,Visualizer
moment,115.74,0.01,28.3,0.08,0.18,,84.03,83.91,,,Visualizer
moment,115.92,0.01,28.3,0.08,0.18,,84.06,83.93,,,Visualizer
moment,116.146,0.01,28.5,0.18,0.37,,84.03,83.9,,,Visualizer
moment,116.326,0.01,28.5,0.15,0.18,,83.9,83.98,,,Visualizer
moment,116.551,0.01,28.5,0.12,0.18,,84.0,83.94,,,Visualizer
moment,116.775,0.01,28.5,0.09,0.18,,84.06,83.88,,,Visualizer
moment,116.955,0.01,28.5,0.07,0.18,,84.13,83.77,,,Visualizer
moment,117.181,0.01,28.5,0.17,0.09,,84.06,83.83,,,Visualizer
moment,117.406,0.01,28.5,0.17,0.0,,84.06,83.84,,,Visualizer
moment,117.585,0.01,28.5,0.14,0.0,,84.1,83.77,,,Visualizer
moment,117.812,0.01,28.7,0.11,0.18,,84.16,83.79,,,Visualizer
moment,117.99,0.01,28.7,0.08,0.18,,84.13,83.77,,,Visualizer
moment,118.215,0.01,28.6,0.06,0.09,,84.1,83.78,,,Visualizer
moment,118.441,0.01,28.6,0.18,0.09,,84.16,83.83,,,Visualizer
moment,118.62,0.01,28.7,0.15,0.18,,84.13,83.81,,,Visualizer
moment,118.845,0.01,28.8,0.12,0.28,,84.16,83.75,,,Visualizer
moment,119.07,0.01,28.8,0.09,0.18,,84.19,83.77,,,Visualizer
moment,119.25,0.01,28.9,0.07,0.28,,83.97,83.74,,,Visualizer
moment,119.475,0.01,28.9,0.17,0.28,,84.06,83.69,,,Visualizer
moment,119.656,0.01,28.9,0.17,0.18,,84.0,83.72,,,Visualizer
moment,119.88,0.01,28.9,0.14,0.09,,84.03,83.78,,,Visualizer
moment,120.105,0.01,29.0,0.11,0.18,,84.06,83.71,,,Visualizer
moment,120.285,0.01,29.0,0.08,0.18,,84.06,83.71,,,Visualizer
moment,120.51,0.01,29.1,0.13,0.18,,84.0,83.7,,,Visualizer
moment,120.737,0.01,29.1,0.18,0.18,,84.03,83.7,,,Visualizer
moment,120.915,0.01,29.1,0.15,0.18,,83.9,83.68,,,Visualizer
moment,121.185,0.01,29.2,0.12,0.28,,83.93,83.65,,,Visualizer
moment,121.366,0.01,29.2,0.09,0.18,,84.0,83.61,,,Visualizer
moment,121.545,0.01,29.3,0.07,0.18,,83.97,83.64,,,Visualizer
moment,121.769,0.01,29.4,0.17,0.28,,83.97,83.67,,,Visualizer
moment,121.951,0.01,29.4,0.17,0.28,,83.9,83.67,,,Visualizer
moment,122.174,0.01,29.4,0.13,0.18,,83.87,83.61,,,Visualizer
moment,122.402,0.01,29.4,0.1,0.18,,83.93,83.58,,,Visualizer
moment,122.579,0.01,29.4,0.08,0.09,,84.06,83.58,,,Visualizer
moment,122.805,0.01,29.4,0.06,0.09,,83.97,83.56,,,Visualizer
moment,123.03,0.01,29.5,0.18,0.09,,84.03,83.54,,,Visualizer
moment,123.21,0.01,29.4,0.15,0.0,,84.13,83.51,,,Visualizer
moment,123.437,0.01,29.5,0.12,0.09,,84.1,83.5,,,Visualizer
moment,123.616,0.01,29.5,0.09,0.09,,84.16,83.57,,,Visualizer
moment,123.84,0.01,29.5,0.07,0.09,,84.16,83.52,,,Visualizer
moment,124.065,0.01,29.6,0.18,0.09,,84.19,83.54,,,Visualizer
moment,124.245,0.01,29.7,0.17,0.28,,84.29,83.55,,,Visualizer
moment,124.47,0.01,29.6,0.13,0.09,,84.23,83.49,,,Visualizer
moment,124.7,0.01,29.6,0.1,0.09,,84.23,83.57,,,Visualizer
moment,124.876,0.01,29.6,0.08,0.09,,84.32,83.51,,,Visualizer
moment,125.102,0.01,29.6,0.13,0.0,,84.26,83.42,,,Visualizer
moment,125.325,0.01,29.6,0.18,-0.09,,84.26,83.49,,,Visualizer
moment,125.505,0.01,30.0,0.15,0.37,,84.23,83.52,,,Visualizer
moment,125.731,0.01,30.0,0.11,0.37,,84.19,83.49,,,Visualizer
moment,125.912,0.01,29.9,0.09,0.28,,84.19,83.46,,,Visualizer
moment,126.134,0.01,30.0,0.07,0.37,,84.06,83.5,,,Visualizer
moment,126.359,0.01,30.1,0.18,0.46,,84.29,83.48,,,Visualizer
moment,126.54,0.01,30.2,0.17,0.18,,84.13,83.5,,,Visualizer
moment,126.765,0.01,30.2,0.13,0.18,,84.1,83.5,,,Visualizer
moment,126.99,0.01,30.3,0.1,0.37,,84.03,83.37,,,Visualizer
moment,127.17,0.01,30.3,0.08,0.28,,84.06,83.41,,,Visualizer
moment,127.395,0.01,30.3,0.18,0.18,,83.97,83.47,,,Visualizer
moment,127.574,0.01,30.3,0.43,0.18,,84.06,83.43,,,Visualizer
moment,127.802,0.01,30.3,0.78,0.09,,84.03,83.41,,,Visualizer
moment,128.024,0.02,30.3,1.11,0.09,,84.19,83.42,,,Visualizer
moment,128.206,0.02,30.3,1.4,0.0,,84.1,83.4,,,Visualizer
moment,128.43,0.02,30.3,1.66,0.0,,84.26,83.38,,,Visualizer
moment,128.654,0.04,30.3,1.86,0.0,,84.19,83.45,,,Visualizer
moment,128.834,0.04,30.4,2.06,0.09,,84.13,83.39,,,Visualizer
moment,129.059,0.04,30.5,2.21,0.18,,84.26,83.36,,,Visualizer
moment,129.287,0.08,30.5,2.3,0.18,,84.26,83.39,,,Visualizer
moment,129.464,0.07,30.5,2.37,0.18,,84.13,83.28,,,Visualizer
moment,129.697,0.05,30.6,2.45,0.28,,84.13,83.33,,,Visualizer
moment,129.869,0.07,30.6,2.44,0.18,,84.39,83.32,,,Visualizer
moment,130.096,0.11,30.6,2.46,0.09,,84.77,83.31,,,Visualizer
moment,130.323,0.19,30.6,2.46,0.09,,85.13,83.32,,,Visualizer
moment,130.503,0.21,30.8,2.48,0.28,,84.93,83.37,,,Visualizer
moment,130.725,0.25,30.7,2.5,0.09,,84.48,83.28,,,Visualizer
moment,130.949,0.29,30.7,2.5,0.09,,83.8,83.27,,,Visualizer
moment,131.13,0.33,31.0,2.56,0.37,,83.52,83.34,,,Visualizer
moment,131.354,0.39,31.1,2.53,0.46,,83.48,83.28,,,Visualizer
moment,131.535,0.45,31.3,2.55,0.46,,83.55,83.32,,,Visualizer
moment,131.76,0.48,31.4,2.51,0.64,,83.93,83.25,,,Visualizer
moment,131.987,0.51,31.8,2.5,1.01,,84.29,83.23,,,Visualizer
moment,132.165,0.53,32.1,2.52,1.01,,84.8,83.32,,,Visualizer
moment,132.391,0.56,32.4,2.5,1.19,,85.09,83.3,,,Visualizer
moment,132.615,0.55,33.1,2.52,1.65,,85.55,83.31,,,Visualizer
moment,132.796,0.56,33.3,2.51,1.74,,85.64,83.28,,,Visualizer
moment,133.022,0.54,33.6,2.49,1.93,,85.8,83.29,,,Visualizer
moment,133.2,0.53,34.3,2.48,2.02,,85.68,83.39,,,Visualizer
moment,133.425,0.51,34.6,2.48,2.02,,85.58,83.39,,,Visualizer
moment,133.649,0.49,35.5,2.55,2.29,,85.19,83.45,,,Visualizer
moment,133.83,0.48,35.9,2.53,2.39,,84.9,83.5,,,Visualizer
moment,134.056,0.47,36.4,2.46,2.57,,84.58,83.55,,,Visualizer
moment,134.28,0.47,37.1,2.53,2.57,,84.19,83.65,,,Visualizer
moment,134.46,0.47,37.5,2.48,2.66,,83.9,83.63,,,Visualizer
moment,134.689,0.45,38.0,2.46,2.66,,83.68,83.73,,,Visualizer
moment,134.91,0.45,38.9,2.5,2.75,,83.55,83.79,,,Visualizer
moment,135.093,0.46,39.3,2.48,2.66,,83.36,83.69,,,Visualizer
moment,135.316,0.46,39.6,2.51,2.66,,83.32,83.64,,,Visualizer
moment,135.495,0.46,40.6,2.5,2.84,,83.32,83.69,,,Visualizer
moment,135.72,0.46,40.8,2.47,2.66,,83.39,83.67,,,Visualizer
moment,135.946,0.45,41.8,2.44,2.84,,83.45,83.65,,,Visualizer
moment,136.126,0.47,42.4,2.5,2.84,,83.48,83.63,,,Visualizer
moment,136.348,0.45,42.9,2.54,3.03,,83.52,83.68,,,Visualizer
moment,136.577,0.44,43.8,2.54,2.94,,83.64,83.65,,,Visualizer
moment,136.754,0.44,44.2,2.53,2.66,,83.68,83.6,,,Visualizer
moment,136.982,0.44,45.0,2.52,2.94,,83.74,83.56,,,Visualizer
moment,137.159,0.42,45.4,2.5,2.75,,83.77,83.49,,,Visualizer
moment,137.385,0.41,45.8,2.51,2.66,,83.77,83.51,,,Visualizer
moment,137.61,0.4,46.2,2.49,2.94,,83.84,83.48,,,Visualizer
moment,137.791,0.39,46.9,2.52,2.66,,83.71,83.43,,,Visualizer
moment,138.014,0.35,47.2,2.55,2.75,,83.61,83.55,,,Visualizer
moment,138.24,0.37,48.0,2.54,2.57,,83.39,83.51,,,Visualizer
moment,138.419,0.37,48.8,2.54,2.75,,83.39,83.43,,,Visualizer
moment,138.644,0.36,48.9,2.51,2.48,,83.29,83.42,,,Visualizer
moment,138.871,0.35,49.9,2.52,2.75,,83.07,83.46,,,Visualizer
moment,139.05,0.36,50.2,2.46,2.75,,82.97,83.43,,,Visualizer
moment,139.277,0.34,51.1,2.49,2.84,,82.84,83.47,,,Visualizer
moment,139.455,0.36,51.3,2.52,2.66,,82.91,83.4,,,Visualizer
moment,139.681,0.36,51.8,2.49,2.66,,82.91,83.38,,,Visualizer
moment,139.904,0.36,52.6,2.48,2.75,,82.78,83.38,,,Visualizer
moment,140.091,0.36,53.1,2.43,2.66,,82.84,83.36,,,Visualizer
moment,140.311,0.36,53.5,2.48,2.48,,82.75,83.43,,,Visualizer
moment,140.534,0.39,54.3,2.45,2.75,,82.84,83.38,,,Visualizer
moment,140.715,0.4,54.8,2.48,2.75,,82.81,83.31,,,Visualizer
moment,140.984,0.39,55.2,2.5,2.75,,82.91,83.41,,,Visualizer
moment,141.121,0.37,56.1,2.48,2.75,,82.94,83.32,,,Visualizer
moment,141.345,0.37,56.1,2.5,2.75,,83.0,83.37,,,Visualizer
moment,141.572,0.36,57.3,2.52,2.75,,83.04,83.37,,,Visualizer
moment,141.75,0.36,57.5,2.53,2.57,,83.04,83.33,,,Visualizer
moment,141.975,0.34,58.2,2.55,2.75,,83.16,83.32,,,Visualizer
moment,142.2,0.33,58.8,2.5,2.75,,83.13,83.33,,,Visualizer
