information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.6,0.01,0.0,0.0,0.0,,94.1,95.51,,,Visualizer
moment,70.826,0.01,0.0,0.0,0.0,,94.23,95.55,,,Visualizer
moment,71.05,0.01,0.0,0.0,0.0,,94.44,95.54,,,Visualizer
moment,71.23,0.01,0.0,0.0,0.0,,94.37,95.64,,,Visualizer
moment,71.456,0.01,0.0,0.0,0.0,,94.54,95.66,,,Visualizer
moment,71.68,0.01,0.0,0.0,0.0,,94.61,95.64,,,Visualizer
moment,71.859,0.01,0.0,0.0,0.0,,94.78,95.62,,,Visualizer
moment,72.086,0.01,0.0,0.0,0.0,,94.85,95.65,,,Visualizer
moment,72.31,0.01,0.0,0.0,0.0,,95.05,95.68,,,Visualizer
moment,72.491,0.01,0.0,0.0,0.0,,95.16,95.7,,,Visualizer
moment,72.716,0.01,0.0,0.0,0.0,,95.29,95.73,,,Visualizer
moment,72.895,0.01,0.0,0.0,0.0,,95.4,95.78,,,Visualizer
moment,73.12,0.01,0.0,0.0,0.0,,95.71,95.8,,,Visualizer
moment,73.345,0.01,0.0,0.0,0.0,,95.81,95.78,,,Visualizer
moment,73.525,0.01,0.0,0.0,0.0,,96.12,95.87,,,Visualizer
moment,73.752,0.01,0.0,0.0,0.0,,96.36,95.87,,,Visualizer
moment,73.976,0.01,0.0,0.0,0.0,,96.57,95.85,,,Visualizer
moment,74.155,0.01,0.0,0.0,0.0,,96.54,95.89,,,Visualizer
moment,74.38,0.01,0.0,0.0,0.0,,96.75,95.95,,,Visualizer
moment,74.605,0.01,0.0,0.0,0.0,,96.78,95.95,,,Visualizer
moment,74.787,0.01,0.0,0.0,0.0,,96.92,95.94,,,Visualizer
moment,75.01,0.01,0.0,0.0,0.0,,97.09,96.03,,,Visualizer
moment,75.19,0.01,0.0,0.0,0.0,,97.2,96.09,,,Visualizer
moment,75.416,0.01,0.0,0.0,0.0,,97.23,96.07,,,Visualizer
moment,75.64,0.01,0.0,0.0,0.0,,97.3,96.1,,,Visualizer
moment,75.821,0.01,0.0,0.0,0.0,,97.45,96.17,,,Visualizer
moment,76.048,0.01,0.0,0.0,0.0,,97.41,96.11,,,Visualizer
moment,76.272,0.01,0.0,0.0,0.0,,97.45,96.13,,,Visualizer
moment,76.45,0.01,0.0,0.0,0.0,,97.52,96.23,,,Visualizer
moment,76.677,0.01,0.0,0.0,0.0,,97.48,96.21,,,Visualizer
moment,76.855,0.01,0.0,0.0,0.0,,97.73,96.22,,,Visualizer
moment,77.084,0.01,0.0,0.0,0.0,,97.52,96.17,,,Visualizer
moment,77.306,0.01,0.0,0.0,0.0,,97.66,96.31,,,Visualizer
moment,77.485,0.01,0.0,0.0,0.0,,97.59,96.38,,,Visualizer
moment,77.71,0.01,0.0,0.0,0.0,,97.69,96.31,,,Visualizer
moment,77.935,0.01,0.0,0.0,0.0,,97.66,96.35,,,Visualizer
moment,78.115,0.01,0.0,0.0,0.0,,97.73,96.41,,,Visualizer
moment,78.34,0.01,0.0,0.0,0.0,,97.73,96.42,,,Visualizer
moment,78.656,0.01,0.0,0.0,0.0,,97.76,96.43,,,Visualizer
moment,78.763,0.01,0.0,0.0,0.0,,97.76,96.47,,,Visualizer
moment,78.97,0.01,0.0,0.0,0.0,,97.76,96.6,,,Visualizer
moment,79.151,0.01,0.0,0.0,0.0,,97.73,96.54,,,Visualizer
moment,79.376,0.01,0.0,0.0,0.0,,97.83,96.47,,,Visualizer
moment,79.6,0.01,0.0,0.0,0.0,,97.83,96.6,,,Visualizer
moment,79.78,0.01,0.0,0.0,0.0,,97.8,96.58,,,Visualizer
moment,80.005,0.01,0.0,0.0,0.0,,97.69,96.62,,,Visualizer
moment,80.231,0.01,0.0,0.0,0.0,,97.83,96.68,,,Visualizer
moment,80.41,0.01,0.0,0.0,0.0,,97.69,96.71,,,Visualizer
moment,80.681,0.01,0.0,0.0,0.0,,97.69,96.65,,,Visualizer
moment,80.814,0.01,0.0,0.0,0.0,,97.69,96.64,,,Visualizer
moment,81.04,0.01,0.0,0.0,0.0,,97.83,96.68,,,Visualizer
moment,81.265,0.01,0.0,0.0,0.0,,97.69,96.77,,,Visualizer
moment,81.446,0.01,0.0,0.0,0.0,,97.8,96.75,,,Visualizer
moment,81.674,0.01,0.0,0.0,0.0,,97.73,96.76,,,Visualizer
moment,81.896,0.01,0.0,0.0,0.0,,97.83,96.85,,,Visualizer
moment,82.075,0.01,0.0,0.0,0.0,,97.69,96.89,,,Visualizer
moment,82.302,0.01,0.0,0.0,0.0,,97.66,96.85,,,Visualizer
moment,82.529,0.01,0.0,0.0,0.0,,97.76,96.88,,,Visualizer
moment,82.708,0.01,0.0,0.0,0.0,,97.76,96.91,,,Visualizer
moment,82.935,0.01,0.0,0.0,0.0,,97.66,96.91,,,Visualizer
moment,83.109,0.01,0.0,0.0,0.0,,97.66,96.99,,,Visualizer
moment,83.336,0.01,0.0,0.0,0.0,,97.69,96.96,,,Visualizer
moment,83.562,0.01,0.0,0.0,0.0,,97.73,97.0,,,Visualizer
moment,83.741,0.01,0.0,0.0,0.0,,97.69,97.04,,,Visualizer
moment,83.966,0.01,0.0,0.0,0.0,,97.76,97.03,,,Visualizer
moment,84.19,0.01,0.0,0.0,0.0,,97.83,97.11,,,Visualizer
moment,84.37,0.01,0.0,0.0,0.0,,97.69,97.14,,,Visualizer
moment,84.595,0.01,0.0,0.0,0.0,,97.87,97.19,,,Visualizer
moment,84.775,0.01,0.0,0.0,0.0,,97.87,97.22,,,Visualizer
moment,85.0,0.01,0.0,0.0,0.0,,97.87,97.24,,,Visualizer
moment,85.225,0.01,0.0,0.0,0.0,,97.76,97.19,,,Visualizer
moment,85.405,0.01,0.0,0.0,0.0,,97.87,97.25,,,Visualizer
moment,85.631,0.01,0.0,0.0,0.0,,97.9,97.32,,,Visualizer
moment,85.855,0.01,0.0,0.0,0.0,,97.83,97.29,,,Visualizer
moment,86.038,0.01,0.0,0.0,0.0,,97.8,97.42,,,Visualizer
moment,86.26,0.01,0.0,0.0,0.0,,97.8,97.47,,,Visualizer
moment,86.485,0.01,0.0,0.0,0.0,,97.76,97.48,,,Visualizer
moment,86.668,0.01,0.0,0.0,0.0,,98.01,97.47,,,Visualizer
moment,86.892,0.01,0.0,0.0,0.0,,97.9,97.52,,,Visualizer
moment,87.07,0.01,0.0,0.0,0.0,,97.73,97.47,,,Visualizer
moment,87.301,0.01,0.0,0.0,0.0,,98.01,97.49,,,Visualizer
moment,87.568,0.01,0.0,0.0,0.0,,97.83,97.6,,,Visualizer
moment,87.747,0.01,0.0,0.0,0.0,,97.8,97.65,,,Visualizer
moment,87.926,0.01,0.0,0.0,0.0,,97.94,97.56,,,Visualizer
moment,88.199,0.01,0.0,0.07,0.0,,97.8,97.33,,,Visualizer
moment,88.332,0.01,0.0,0.72,0.0,,97.76,97.7,,,Visualizer
moment,88.555,0.01,0.0,1.78,0.0,,97.69,97.66,,,Visualizer
moment,88.735,0.01,0.0,2.89,0.0,,97.8,97.64,,,Visualizer
moment,88.963,0.01,0.0,3.92,0.0,,97.45,97.81,,,Visualizer
moment,89.185,0.01,0.0,4.8,0.0,,97.38,97.77,,,Visualizer
moment,89.368,0.01,0.0,5.55,0.0,,97.48,97.74,,,Visualizer
moment,89.595,0.01,0.0,6.18,0.0,,97.45,97.88,,,Visualizer
moment,89.816,0.01,0.0,6.67,0.0,,97.62,97.81,,,Visualizer
moment,89.995,0.06,0.0,7.03,0.0,,97.59,97.86,,,Visualizer
moment,90.22,0.29,0.0,7.29,0.0,,97.38,97.84,,,Visualizer
moment,90.445,0.41,0.0,7.51,0.0,,97.48,97.89,,,Visualizer
moment,90.625,0.49,0.0,7.75,0.0,,97.83,97.87,,,Visualizer
moment,90.85,0.56,0.0,7.81,0.0,,98.08,97.9,,,Visualizer
moment,91.03,0.55,0.0,7.87,0.0,,98.18,98.03,,,Visualizer
moment,91.256,0.59,0.0,7.93,0.0,,98.54,98.01,,,Visualizer
moment,91.48,0.61,0.0,7.95,0.0,,98.71,98.07,,,Visualizer
moment,91.706,0.62,0.0,7.96,0.0,,98.96,98.2,,,Visualizer
moment,91.885,0.65,0.0,8.0,0.0,,99.14,98.39,,,Visualizer
moment,92.111,0.65,0.0,8.01,0.0,,99.35,98.56,,,Visualizer
moment,92.29,0.62,0.0,8.02,0.0,,99.6,98.67,,,Visualizer
moment,92.516,0.62,0.0,8.01,0.0,,99.78,98.78,,,Visualizer
moment,92.695,0.63,0.0,8.01,0.0,,99.92,98.91,,,Visualizer
moment,92.92,0.63,0.0,8.0,0.0,,100.07,99.04,,,Visualizer
moment,93.146,0.62,0.0,8.0,0.0,,100.28,99.18,,,Visualizer
moment,93.325,0.63,0.0,8.02,0.0,,100.28,99.29,,,Visualizer
moment,93.551,0.6,0.0,7.98,0.0,,100.43,99.4,,,Visualizer
moment,93.775,0.58,0.0,8.01,0.0,,100.57,99.46,,,Visualizer
moment,93.955,0.61,0.0,8.01,0.0,,100.53,99.55,,,Visualizer
moment,94.181,0.61,0.0,8.0,0.0,,100.68,99.65,,,Visualizer
moment,94.406,0.58,0.0,8.01,0.0,,100.64,99.7,,,Visualizer
moment,94.585,0.58,0.0,8.03,0.0,,100.71,99.72,,,Visualizer
moment,94.81,0.58,0.0,7.99,0.0,,100.89,99.84,,,Visualizer
moment,94.99,0.57,0.0,8.01,0.0,,100.86,99.88,,,Visualizer
moment,95.261,0.55,0.0,7.99,0.0,,100.93,100.04,,,Visualizer
moment,95.44,0.53,0.0,8.01,0.0,,100.89,100.11,,,Visualizer
moment,95.62,0.54,0.0,8.08,0.0,,100.79,100.2,,,Visualizer
moment,95.845,0.57,0.0,8.03,0.0,,100.82,100.28,,,Visualizer
moment,96.071,0.52,0.0,8.05,0.0,,100.75,100.3,,,Visualizer
moment,96.25,0.5,0.0,8.02,0.0,,100.71,100.31,,,Visualizer
moment,96.521,0.5,0.0,8.02,0.0,,100.57,100.29,,,Visualizer
moment,96.701,0.5,0.0,8.0,0.0,,100.35,100.28,,,Visualizer
moment,96.88,0.48,0.0,8.02,0.0,,100.46,100.33,,,Visualizer
moment,97.106,0.48,0.0,7.99,0.0,,100.28,100.36,,,Visualizer
moment,97.285,0.47,0.0,8.0,0.0,,100.1,100.34,,,Visualizer
moment,97.511,0.45,0.0,8.0,0.0,,100.03,100.28,,,Visualizer
moment,97.781,0.43,0.0,8.02,0.0,,99.96,100.21,,,Visualizer
moment,97.917,0.43,0.0,7.99,0.0,,99.82,100.27,,,Visualizer
moment,98.14,0.41,0.0,7.99,0.0,,99.78,100.28,,,Visualizer
moment,98.367,0.4,0.0,8.0,0.0,,99.6,100.23,,,Visualizer
moment,98.545,0.39,0.0,8.0,0.0,,99.6,100.29,,,Visualizer
moment,98.772,0.38,0.0,8.02,0.0,,99.42,100.16,,,Visualizer
moment,98.95,0.38,0.0,7.98,0.0,,99.28,100.15,,,Visualizer
moment,99.175,0.36,0.0,8.02,0.0,,99.1,100.1,,,Visualizer
moment,99.401,0.36,0.0,7.99,0.0,,98.96,99.99,,,Visualizer
moment,99.58,0.35,0.0,8.01,0.0,,98.82,99.97,,,Visualizer
moment,99.805,0.35,0.0,7.99,0.0,,98.75,99.92,,,Visualizer
moment,100.03,0.34,0.0,8.0,0.0,,98.57,99.82,,,Visualizer
moment,100.21,0.34,0.0,8.02,0.0,,98.54,99.76,,,Visualizer
moment,100.435,0.33,0.0,8.0,0.0,,98.46,99.77,,,Visualizer
moment,100.615,0.32,0.0,8.07,0.0,,98.22,99.72,,,Visualizer
moment,100.84,0.35,0.0,8.06,0.0,,98.04,99.6,,,Visualizer
moment,101.065,0.3,0.0,8.03,0.0,,97.87,99.59,,,Visualizer
moment,101.245,0.29,0.0,8.02,0.0,,97.62,99.55,,,Visualizer
moment,101.475,0.28,0.0,7.99,0.0,,97.55,99.48,,,Visualizer
moment,101.695,0.27,0.0,8.01,0.0,,97.41,99.33,,,Visualizer
moment,101.877,0.27,0.0,7.99,0.0,,97.2,99.26,,,Visualizer
moment,102.1,0.27,0.0,8.01,0.0,,96.96,99.15,,,Visualizer
moment,102.328,0.27,0.0,8.0,0.0,,96.89,99.1,,,Visualizer
moment,102.507,0.26,0.0,7.99,0.0,,96.57,99.0,,,Visualizer
moment,102.73,0.25,0.0,7.98,0.0,,96.5,98.93,,,Visualizer
moment,102.91,0.26,0.0,8.01,0.0,,96.33,98.82,,,Visualizer
moment,103.135,0.25,0.0,7.99,0.0,,96.19,98.76,,,Visualizer
moment,103.36,0.24,0.0,7.99,0.0,,96.02,98.61,,,Visualizer
moment,103.54,0.24,0.0,8.01,0.0,,95.91,98.49,,,Visualizer
moment,103.81,0.23,0.0,8.0,0.0,,95.74,98.37,,,Visualizer
moment,103.99,0.23,0.0,8.0,0.0,,95.57,98.37,,,Visualizer
moment,104.217,0.21,0.0,7.21,0.0,,95.46,98.39,,,Visualizer
moment,104.441,0.03,0.0,5.69,0.0,,95.23,98.92,,,Visualizer
moment,104.576,0.01,0.0,4.43,0.0,,95.12,98.83,,,Visualizer
moment,104.846,0.02,0.0,3.45,0.0,,95.12,98.65,,,Visualizer
moment,105.025,0.01,0.0,2.68,0.0,,95.19,98.58,,,Visualizer
moment,105.206,0.01,0.0,2.09,0.0,,95.09,98.45,,,Visualizer
moment,105.475,0.01,0.0,1.62,0.0,,95.05,98.5,,,Visualizer
moment,105.656,0.01,0.0,1.26,0.0,,95.12,98.44,,,Visualizer
moment,105.835,0.01,0.0,0.98,0.0,,95.05,98.25,,,Visualizer
moment,106.062,0.01,0.0,0.76,0.0,,95.05,98.26,,,Visualizer
moment,106.285,0.01,0.0,0.59,0.0,,95.09,98.09,,,Visualizer
moment,106.465,0.01,0.0,0.46,0.0,,95.19,98.11,,,Visualizer
moment,106.781,0.01,0.0,0.36,0.0,,95.09,98.13,,,Visualizer
moment,106.888,0.01,0.0,0.28,0.0,,95.16,98.03,,,Visualizer
moment,107.096,0.01,0.0,0.22,0.0,,95.33,97.93,,,Visualizer
moment,107.32,0.01,0.0,0.17,0.0,,95.29,97.94,,,Visualizer
moment,107.5,0.01,0.0,0.13,0.0,,95.36,97.91,,,Visualizer
moment,107.725,0.01,0.0,0.1,0.0,,95.54,97.83,,,Visualizer
moment,108.041,0.01,0.0,0.08,0.0,,95.64,97.79,,,Visualizer
moment,108.147,0.01,0.0,0.06,0.0,,95.64,97.77,,,Visualizer
moment,108.357,0.01,0.0,0.05,0.0,,95.71,97.72,,,Visualizer
moment,108.535,0.01,0.0,0.04,0.0,,95.95,97.78,,,Visualizer
moment,108.761,0.01,0.0,0.03,0.0,,95.91,97.71,,,Visualizer
moment,108.985,0.01,0.0,0.02,0.0,,95.95,97.6,,,Visualizer
moment,109.165,0.01,0.0,0.02,0.0,,95.98,97.66,,,Visualizer
moment,109.39,0.01,0.0,0.01,0.0,,96.05,97.57,,,Visualizer
moment,109.618,0.01,0.0,0.01,0.0,,96.05,97.58,,,Visualizer
moment,109.795,0.01,0.0,0.01,0.0,,96.26,97.56,,,Visualizer
moment,110.02,0.01,0.0,0.01,0.0,,96.16,97.46,,,Visualizer
moment,110.247,0.01,0.0,0.01,0.0,,96.33,97.47,,,Visualizer
moment,110.426,0.01,0.0,0.0,0.0,,96.36,97.47,,,Visualizer
moment,110.651,0.01,0.0,0.0,0.0,,96.47,97.52,,,Visualizer
moment,110.829,0.01,0.0,0.0,0.0,,96.54,97.45,,,Visualizer
moment,111.055,0.01,0.0,0.0,0.0,,96.61,97.44,,,Visualizer
moment,111.28,0.01,0.0,0.0,0.0,,96.61,97.46,,,Visualizer
moment,111.46,0.01,0.0,0.0,0.0,,96.64,97.46,,,Visualizer
moment,111.685,0.01,0.0,0.0,0.0,,96.78,97.42,,,Visualizer
moment,111.91,0.01,0.0,0.0,0.0,,96.71,97.35,,,Visualizer
moment,112.091,0.01,0.0,0.0,0.0,,96.75,97.25,,,Visualizer
moment,112.316,0.01,0.0,0.0,0.0,,96.85,97.31,,,Visualizer
moment,112.54,0.01,0.0,0.0,0.0,,96.99,97.33,,,Visualizer
moment,112.72,0.01,0.0,0.0,0.0,,97.06,97.32,,,Visualizer
moment,112.945,0.01,0.0,0.0,0.0,,96.99,97.3,,,Visualizer
moment,113.17,0.01,0.0,0.0,0.0,,96.99,97.3,,,Visualizer
moment,113.35,0.01,0.0,0.0,0.0,,97.16,97.3,,,Visualizer
moment,113.576,0.01,0.0,0.0,0.0,,97.03,97.2,,,Visualizer
moment,113.755,0.01,0.0,0.0,0.0,,97.03,97.22,,,Visualizer
moment,113.98,0.01,0.0,0.0,0.0,,97.13,97.23,,,Visualizer
moment,114.206,0.01,0.0,0.0,0.0,,97.2,97.22,,,Visualizer
moment,114.431,0.01,0.0,0.0,0.0,,97.09,97.25,,,Visualizer
moment,114.61,0.01,0.0,0.0,0.0,,97.23,97.26,,,Visualizer
moment,114.79,0.01,0.0,0.0,0.0,,97.16,97.26,,,Visualizer
moment,115.019,0.01,0.0,0.0,0.0,,97.27,97.27,,,Visualizer
moment,115.246,0.01,0.0,0.0,0.0,,97.27,97.22,,,Visualizer
moment,115.42,0.01,0.0,0.0,0.0,,97.23,97.23,,,Visualizer
moment,115.736,0.01,0.0,0.0,0.0,,97.27,97.26,,,Visualizer
moment,115.871,0.01,0.0,0.0,0.0,,97.38,97.28,,,Visualizer
moment,116.058,0.01,0.0,0.0,0.0,,97.48,97.17,,,Visualizer
moment,116.275,0.01,0.0,0.0,0.0,,97.48,97.18,,,Visualizer
moment,116.5,0.01,0.0,0.0,0.0,,97.45,97.12,,,Visualizer
moment,116.68,0.01,0.0,0.0,0.0,,97.59,97.14,,,Visualizer
moment,116.905,0.01,0.0,0.0,0.0,,97.52,97.11,,,Visualizer
moment,117.087,0.01,0.0,0.0,0.0,,97.73,97.09,,,Visualizer
moment,117.31,0.01,0.0,0.0,0.0,,97.62,97.18,,,Visualizer
moment,117.536,0.01,0.0,0.0,0.0,,97.52,97.18,,,Visualizer
moment,117.715,0.01,0.0,0.0,0.0,,97.66,97.23,,,Visualizer
moment,117.94,0.01,0.0,0.0,0.0,,97.66,97.26,,,Visualizer
moment,118.165,0.01,0.0,0.0,0.0,,97.55,97.23,,,Visualizer
moment,118.346,0.01,0.0,0.0,0.0,,97.59,97.19,,,Visualizer
moment,118.574,0.01,0.0,0.0,0.0,,97.59,97.21,,,Visualizer
moment,118.751,0.01,0.0,0.0,0.0,,97.66,97.24,,,Visualizer
moment,118.976,0.01,0.0,0.0,0.0,,97.66,97.22,,,Visualizer
moment,119.2,0.01,0.0,0.0,0.0,,97.69,97.23,,,Visualizer
moment,119.38,0.01,0.0,0.0,0.0,,97.66,97.21,,,Visualizer
moment,119.606,0.01,0.0,0.0,0.0,,97.76,97.21,,,Visualizer
moment,119.834,0.01,0.0,0.0,0.0,,97.69,97.25,,,Visualizer
moment,120.01,0.01,0.0,0.0,0.0,,97.69,97.3,,,Visualizer
moment,120.236,0.01,0.0,0.0,0.0,,97.66,97.29,,,Visualizer
moment,120.461,0.01,0.0,0.0,0.0,,97.69,97.28,,,Visualizer
moment,120.64,0.01,0.0,0.0,0.0,,97.94,97.35,,,Visualizer
moment,120.91,0.01,0.0,0.0,0.0,,97.76,97.31,,,Visualizer
moment,121.045,0.01,0.0,0.0,0.0,,97.83,97.33,,,Visualizer
moment,121.273,0.01,0.0,0.0,0.0,,97.8,97.3,,,Visualizer
moment,121.496,0.01,0.0,0.0,0.0,,97.73,97.27,,,Visualizer
moment,121.675,0.01,0.0,0.0,0.0,,97.87,97.43,,,Visualizer
moment,121.9,0.01,0.0,0.0,0.0,,97.87,97.43,,,Visualizer
moment,122.126,0.01,0.0,0.0,0.0,,97.83,97.38,,,Visualizer
moment,122.305,0.01,0.0,0.0,0.0,,97.87,97.37,,,Visualizer
moment,122.53,0.01,0.0,0.0,0.0,,97.83,97.4,,,Visualizer
moment,122.71,0.01,0.0,0.0,0.0,,97.8,97.41,,,Visualizer
moment,122.943,0.01,0.0,0.0,0.0,,97.87,97.38,,,Visualizer
moment,123.161,0.01,0.0,0.0,0.0,,97.87,97.46,,,Visualizer
moment,123.386,0.01,0.0,0.0,0.0,,97.83,97.51,,,Visualizer
moment,123.565,0.01,0.0,0.0,0.0,,97.87,97.41,,,Visualizer
moment,123.79,0.01,0.0,0.0,0.0,,97.83,97.5,,,Visualizer
moment,123.97,0.01,0.0,0.0,0.0,,98.01,97.53,,,Visualizer
moment,124.196,0.01,0.0,0.0,0.0,,97.87,97.43,,,Visualizer
moment,124.42,0.01,0.0,0.0,0.0,,97.9,97.49,,,Visualizer
moment,124.695,0.01,0.0,0.0,0.0,,97.9,97.45,,,Visualizer
moment,124.84,0.01,0.0,0.0,0.0,,97.8,97.4,,,Visualizer
moment,125.005,0.01,0.0,0.0,0.0,,97.87,97.5,,,Visualizer
moment,125.23,0.01,0.0,0.0,0.0,,97.87,97.49,,,Visualizer
moment,125.456,0.01,0.0,0.0,0.0,,97.8,97.63,,,Visualizer
moment,125.636,0.01,0.0,0.0,0.0,,97.94,97.59,,,Visualizer
moment,125.86,0.01,0.0,0.0,0.0,,97.76,97.59,,,Visualizer
moment,126.085,0.01,0.0,0.0,0.0,,97.87,97.53,,,Visualizer
moment,126.265,0.01,0.0,0.0,0.0,,97.76,97.51,,,Visualizer
moment,126.49,0.01,0.0,0.0,0.0,,97.83,97.61,,,Visualizer
moment,126.67,0.01,0.0,0.0,0.0,,97.94,97.54,,,Visualizer
moment,126.895,0.01,0.0,0.0,0.0,,97.94,97.66,,,Visualizer
moment,127.256,0.01,0.0,0.0,0.0,,97.87,97.59,,,Visualizer
moment,127.351,0.01,0.0,0.0,0.0,,97.94,97.5,,,Visualizer
moment,127.525,0.01,0.0,0.0,0.0,,97.9,97.61,,,Visualizer
moment,127.751,0.01,0.0,0.0,0.0,,97.9,97.69,,,Visualizer
moment,127.976,0.01,0.0,0.0,0.0,,98.01,97.61,,,Visualizer
moment,128.155,0.01,0.0,0.0,0.0,,97.94,97.69,,,Visualizer
moment,128.38,0.01,0.0,0.0,0.0,,97.9,97.69,,,Visualizer
moment,128.56,0.01,0.0,0.0,0.0,,97.83,97.61,,,Visualizer
moment,128.785,0.01,0.0,0.0,0.0,,97.87,97.64,,,Visualizer
moment,128.964,0.01,0.0,0.0,0.0,,97.9,97.66,,,Visualizer
moment,129.191,0.01,0.0,0.0,0.0,,97.87,97.62,,,Visualizer
moment,129.419,0.01,0.0,0.0,0.0,,97.9,97.65,,,Visualizer
moment,129.595,0.01,0.0,0.0,0.0,,97.87,97.79,,,Visualizer
moment,129.821,0.01,0.0,0.0,0.0,,97.83,97.75,,,Visualizer
moment,130.051,0.01,0.0,0.0,0.0,,97.9,97.75,,,Visualizer
moment,130.225,0.01,0.0,0.0,0.0,,97.9,97.68,,,Visualizer
moment,130.45,0.01,0.0,0.0,0.0,,97.87,97.75,,,Visualizer
moment,130.63,0.01,0.0,0.0,0.0,,97.94,97.81,,,Visualizer
moment,130.86,0.01,0.0,0.0,0.0,,98.01,97.79,,,Visualizer
moment,131.08,0.01,0.0,0.0,0.0,,98.04,97.82,,,Visualizer
moment,131.26,0.01,0.0,0.0,0.0,,97.9,97.85,,,Visualizer
moment,131.485,0.01,0.0,0.0,0.0,,97.94,97.82,,,Visualizer
moment,131.713,0.01,0.0,0.0,0.0,,98.08,97.81,,,Visualizer
moment,131.89,0.01,0.0,0.0,0.0,,97.9,97.79,,,Visualizer
moment,132.116,0.01,0.0,0.0,0.0,,97.97,97.85,,,Visualizer
moment,132.341,0.01,0.0,0.0,0.0,,98.01,97.83,,,Visualizer
moment,132.521,0.01,0.0,0.0,0.0,,97.87,97.82,,,Visualizer
moment,132.746,0.01,0.0,0.0,0.0,,97.83,97.77,,,Visualizer
moment,132.925,0.01,0.0,0.0,0.0,,97.94,97.79,,,Visualizer
moment,133.151,0.01,0.0,0.0,0.0,,97.9,97.83,,,Visualizer
moment,133.375,0.01,0.0,0.0,0.0,,98.08,97.88,,,Visualizer
moment,133.646,0.01,0.0,0.0,0.0,,97.94,97.9,,,Visualizer
moment,133.825,0.01,0.0,0.0,0.0,,97.83,97.91,,,Visualizer
moment,134.005,0.01,0.0,0.0,0.0,,97.94,97.92,,,Visualizer
moment,134.186,0.01,0.0,0.0,0.0,,97.9,97.99,,,Visualizer
moment,134.41,0.01,0.0,0.0,0.0,,97.76,97.9,,,Visualizer
moment,134.589,0.01,0.0,0.0,0.0,,97.8,97.91,,,Visualizer
moment,134.816,0.01,0.0,0.0,0.0,,97.8,97.89,,,Visualizer
moment,135.044,0.01,0.0,0.0,0.0,,97.87,97.96,,,Visualizer
moment,135.219,0.01,0.0,0.0,0.0,,97.94,97.94,,,Visualizer
moment,135.444,0.01,0.0,0.0,0.0,,97.9,97.98,,,Visualizer
moment,135.671,0.01,0.0,0.0,0.0,,97.9,97.96,,,Visualizer
moment,135.85,0.01,0.0,0.0,0.0,,97.76,97.96,,,Visualizer
moment,136.076,0.01,0.0,0.0,0.0,,97.9,98.04,,,Visualizer
moment,136.302,0.01,0.0,0.0,0.0,,97.83,98.01,,,Visualizer
moment,136.48,0.01,0.0,0.0,0.0,,97.69,97.97,,,Visualizer
moment,136.75,0.01,0.0,0.0,0.0,,97.8,98.03,,,Visualizer
moment,136.885,0.01,0.0,0.0,0.0,,97.97,98.06,,,Visualizer
moment,137.111,0.01,0.0,0.0,0.0,,97.76,98.04,,,Visualizer
moment,137.34,0.01,0.0,0.0,0.0,,97.94,98.05,,,Visualizer
moment,137.515,0.01,0.0,0.0,0.0,,97.76,98.01,,,Visualizer
moment,137.74,0.01,0.0,0.0,0.0,,97.9,98.03,,,Visualizer
moment,137.965,0.01,0.0,0.0,0.0,,97.73,98.15,,,Visualizer
moment,138.145,0.01,0.0,0.0,0.0,,97.8,98.09,,,Visualizer
moment,138.415,0.01,0.0,0.0,0.0,,97.76,98.13,,,Visualizer
moment,138.551,0.01,0.0,0.0,0.0,,97.8,98.14,,,Visualizer
moment,138.775,0.01,0.0,0.0,0.0,,97.87,98.16,,,Visualizer
moment,139.0,0.01,0.0,0.0,0.0,,97.87,97.83,,,Visualizer
moment,139.18,0.01,0.0,0.18,0.0,,97.94,97.97,,,Visualizer
moment,139.405,0.01,0.0,1.04,0.0,,97.52,98.26,,,Visualizer
moment,139.63,0.01,0.0,2.1,0.0,,96.92,98.2,,,Visualizer
moment,139.81,0.01,0.0,3.17,0.0,,96.78,98.16,,,Visualizer
moment,140.035,0.01,0.0,4.18,0.0,,97.06,98.27,,,Visualizer
moment,140.261,0.01,0.0,5.03,0.0,,97.34,98.22,,,Visualizer
moment,140.44,0.01,0.0,5.74,0.0,,97.66,98.31,,,Visualizer
moment,140.666,0.01,0.0,6.34,0.0,,97.8,98.39,,,Visualizer
moment,140.845,0.01,0.0,6.77,0.0,,97.97,98.37,,,Visualizer
moment,141.07,0.11,0.0,7.12,0.0,,97.73,98.44,,,Visualizer
moment,141.341,0.29,0.0,7.4,0.0,,97.87,98.3,,,Visualizer
moment,141.477,0.36,0.0,7.57,0.0,,97.94,98.31,,,Visualizer
moment,141.701,0.46,0.0,7.76,0.0,,98.11,98.31,,,Visualizer
moment,141.925,0.48,0.0,7.82,0.0,,98.46,98.38,,,Visualizer
moment,142.105,0.47,0.0,7.9,0.0,,98.61,98.39,,,Visualizer
moment,142.33,0.49,0.0,7.94,0.0,,98.86,98.46,,,Visualizer
moment,142.601,0.48,0.0,7.97,0.0,,98.89,98.63,,,Visualizer
moment,142.735,0.48,0.0,7.98,0.0,,98.96,98.68,,,Visualizer
moment,142.962,0.49,0.0,8.02,0.0,,99.07,98.72,,,Visualizer
