information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.019,0.01,22.93,0.1,0.19,,75.42,80.47,,,Visualizer
moment,70.198,0.01,22.96,0.07,0.2,,75.39,80.38,,,Visualizer
moment,70.408,0.01,22.98,0.14,0.2,,75.52,80.33,,,Visualizer
moment,70.66,0.01,23.0,0.16,0.2,,75.39,80.29,,,Visualizer
moment,70.833,0.01,23.0,0.13,0.17,,75.45,80.25,,,Visualizer
moment,71.087,0.01,23.01,0.1,0.18,,75.48,80.28,,,Visualizer
moment,71.271,0.01,23.06,0.22,0.19,,75.52,80.25,,,Visualizer
moment,71.467,0.01,23.11,0.19,0.15,,75.52,80.25,,,Visualizer
moment,71.66,0.01,23.3,0.15,0.21,,75.48,80.26,,,Visualizer
moment,71.905,0.01,23.31,0.11,0.21,,75.55,80.2,,,Visualizer
moment,72.123,0.01,23.33,0.1,0.22,,75.52,80.17,,,Visualizer
moment,72.296,0.01,23.36,0.19,0.22,,75.64,80.21,,,Visualizer
moment,72.507,0.01,23.4,0.15,0.17,,75.58,80.19,,,Visualizer
moment,72.749,0.01,23.41,0.12,0.19,,75.68,80.2,,,Visualizer
moment,72.929,0.01,23.47,0.09,0.2,,75.55,80.1,,,Visualizer
moment,73.136,0.01,23.49,0.07,0.2,,75.55,80.02,,,Visualizer
moment,73.318,0.01,23.68,0.06,0.25,,75.77,80.06,,,Visualizer
moment,73.612,0.01,23.91,0.07,0.26,,75.58,80.1,,,Visualizer
moment,73.758,0.01,23.87,0.15,0.24,,75.61,80.04,,,Visualizer
moment,73.971,0.01,23.85,0.25,0.23,,75.64,79.95,,,Visualizer
moment,74.148,0.01,23.83,0.23,0.22,,75.71,79.98,,,Visualizer
moment,74.4,0.01,23.89,0.18,0.23,,75.61,80.0,,,Visualizer
moment,74.587,0.01,23.91,0.14,0.23,,75.68,79.95,,,Visualizer
moment,74.781,0.01,23.94,0.11,0.23,,75.61,79.96,,,Visualizer
moment,74.998,0.01,23.95,0.09,0.24,,75.71,79.99,,,Visualizer
moment,75.22,0.01,23.95,0.07,0.23,,75.68,79.92,,,Visualizer
moment,75.414,0.01,23.96,0.17,0.22,,75.74,79.9,,,Visualizer
moment,75.61,0.01,24.19,0.14,0.22,,75.71,79.95,,,Visualizer
moment,75.856,0.0,24.24,0.11,0.23,,75.77,79.9,,,Visualizer
moment,76.048,0.01,24.25,0.09,0.23,,75.71,79.86,,,Visualizer
moment,76.242,0.01,24.25,0.16,0.22,,75.77,79.8,,,Visualizer
moment,76.439,0.01,24.25,0.19,0.22,,75.87,79.87,,,Visualizer
moment,76.684,0.01,24.25,0.15,0.21,,75.9,79.82,,,Visualizer
moment,76.877,0.01,24.25,0.12,0.21,,75.8,79.77,,,Visualizer
moment,77.078,0.01,24.43,0.18,0.23,,75.77,79.74,,,Visualizer
moment,77.267,0.01,24.45,0.19,0.21,,75.84,79.73,,,Visualizer
moment,77.51,0.01,24.45,0.15,0.19,,75.8,79.74,,,Visualizer
moment,77.706,0.01,24.57,0.11,0.16,,75.84,79.75,,,Visualizer
moment,77.91,0.01,24.6,0.09,0.18,,75.8,79.7,,,Visualizer
moment,78.145,0.01,24.6,0.07,0.19,,75.9,79.64,,,Visualizer
moment,78.345,0.01,24.61,0.05,0.19,,75.8,79.68,,,Visualizer
moment,78.595,0.01,24.66,0.14,0.19,,75.96,79.63,,,Visualizer
moment,78.733,0.01,24.67,0.14,0.18,,75.9,79.57,,,Visualizer
moment,78.983,0.01,24.69,0.11,0.19,,75.9,79.58,,,Visualizer
moment,79.174,0.01,24.86,0.19,0.23,,76.0,79.55,,,Visualizer
moment,79.413,0.01,24.94,0.21,0.24,,75.93,79.58,,,Visualizer
moment,79.606,0.01,24.94,0.16,0.21,,75.96,79.52,,,Visualizer
moment,79.812,0.01,24.99,0.13,0.19,,76.03,79.47,,,Visualizer
moment,79.998,0.01,25.02,0.1,0.19,,76.06,79.47,,,Visualizer
moment,80.245,0.01,25.11,0.08,0.21,,75.9,79.51,,,Visualizer
moment,80.435,0.01,25.1,0.17,0.21,,75.96,79.47,,,Visualizer
moment,80.644,0.01,25.1,0.15,0.21,,75.96,79.38,,,Visualizer
moment,80.828,0.01,25.29,0.12,0.26,,76.0,79.39,,,Visualizer
moment,81.076,0.01,25.25,0.09,0.2,,76.06,79.43,,,Visualizer
moment,81.264,0.01,25.25,0.07,0.2,,75.87,79.34,,,Visualizer
moment,81.48,0.01,25.29,0.06,0.21,,75.96,79.36,,,Visualizer
moment,81.655,0.01,25.25,0.16,0.18,,76.06,79.37,,,Visualizer
moment,81.904,0.01,25.49,0.25,0.22,,75.96,79.35,,,Visualizer
moment,82.092,0.01,25.48,0.25,0.22,,76.06,79.28,,,Visualizer
moment,82.296,0.01,25.47,0.2,0.22,,76.03,79.27,,,Visualizer
moment,82.484,0.01,25.48,0.15,0.21,,76.06,79.3,,,Visualizer
moment,82.726,0.01,25.66,0.12,0.25,,76.12,79.34,,,Visualizer
moment,82.923,0.01,25.65,0.09,0.24,,76.12,79.24,,,Visualizer
moment,83.127,0.01,25.64,0.07,0.21,,76.12,79.24,,,Visualizer
moment,83.312,0.01,25.66,0.15,0.19,,76.16,79.21,,,Visualizer
moment,83.555,0.01,25.67,0.15,0.18,,76.06,79.16,,,Visualizer
moment,83.751,0.01,25.9,0.12,0.23,,76.09,79.2,,,Visualizer
moment,83.954,0.01,25.9,0.1,0.22,,76.16,79.17,,,Visualizer
moment,84.208,0.01,25.9,0.07,0.23,,76.19,79.16,,,Visualizer
moment,84.384,0.01,25.92,0.2,0.2,,76.16,79.15,,,Visualizer
moment,84.578,0.01,25.95,0.17,0.21,,76.22,79.15,,,Visualizer
moment,84.783,0.01,25.98,0.24,0.2,,76.19,79.08,,,Visualizer
moment,85.037,0.01,26.0,0.22,0.18,,76.29,79.06,,,Visualizer
moment,85.214,0.01,26.07,0.17,0.2,,76.29,79.04,,,Visualizer
moment,85.421,0.01,26.09,0.13,0.2,,76.25,79.01,,,Visualizer
moment,85.604,0.01,26.28,0.1,0.25,,76.32,79.04,,,Visualizer
moment,85.847,0.01,26.26,0.08,0.22,,76.25,79.05,,,Visualizer
moment,86.042,0.01,26.34,0.06,0.21,,76.25,78.96,,,Visualizer
moment,86.246,0.01,26.38,0.13,0.23,,76.25,78.97,,,Visualizer
moment,86.481,0.01,26.37,0.15,0.22,,76.44,78.92,,,Visualizer
moment,86.676,0.01,26.53,0.12,0.26,,76.48,78.89,,,Visualizer
moment,86.879,0.01,26.53,0.09,0.22,,76.38,78.9,,,Visualizer
moment,87.067,0.01,26.52,0.16,0.22,,76.35,78.95,,,Visualizer
moment,87.309,0.01,26.52,0.2,0.22,,76.35,78.87,,,Visualizer
moment,87.517,0.01,26.52,0.16,0.21,,76.32,78.86,,,Visualizer
moment,87.7,0.01,26.53,0.23,0.21,,76.38,78.85,,,Visualizer
moment,87.895,0.01,26.86,0.2,0.24,,76.51,78.83,,,Visualizer
moment,88.139,0.01,26.87,0.16,0.24,,76.51,78.81,,,Visualizer
moment,88.357,0.01,26.87,0.13,0.24,,76.51,78.86,,,Visualizer
moment,88.576,0.01,26.87,0.1,0.23,,76.44,78.83,,,Visualizer
moment,88.771,0.01,26.88,0.08,0.22,,76.51,78.74,,,Visualizer
moment,88.974,0.01,26.88,0.06,0.22,,76.57,78.68,,,Visualizer
moment,89.162,0.01,26.89,0.16,0.21,,76.48,78.75,,,Visualizer
moment,89.406,0.01,26.91,0.14,0.21,,76.51,78.8,,,Visualizer
moment,89.6,0.01,27.07,0.11,0.2,,76.63,78.72,,,Visualizer
moment,89.846,0.01,27.26,0.09,0.25,,76.67,78.69,,,Visualizer
moment,89.991,0.01,27.25,0.07,0.25,,76.57,78.73,,,Visualizer
moment,90.234,0.01,27.34,0.28,0.24,,76.67,78.68,,,Visualizer
moment,90.429,0.01,27.33,0.28,0.24,,76.73,78.66,,,Visualizer
moment,90.625,0.01,27.31,0.23,0.23,,76.67,78.68,,,Visualizer
moment,90.838,0.01,27.33,0.18,0.19,,76.67,78.69,,,Visualizer
moment,91.077,0.01,27.34,0.14,0.2,,76.79,78.58,,,Visualizer
moment,91.259,0.01,27.34,0.11,0.2,,76.73,78.55,,,Visualizer
moment,91.503,0.01,27.44,0.08,0.23,,76.79,78.57,,,Visualizer
moment,91.649,0.01,27.51,0.18,0.25,,76.63,78.56,,,Visualizer
moment,91.941,0.01,27.66,0.16,0.2,,76.7,78.56,,,Visualizer
moment,92.086,0.01,27.64,0.12,0.19,,76.76,78.5,,,Visualizer
moment,92.304,0.01,27.65,0.1,0.19,,76.83,78.49,,,Visualizer
moment,92.478,0.01,27.66,0.07,0.2,,76.83,78.48,,,Visualizer
moment,92.747,0.01,27.85,0.12,0.24,,76.73,78.47,,,Visualizer
moment,92.915,0.01,27.87,0.3,0.25,,76.86,78.47,,,Visualizer
moment,93.129,0.01,27.88,0.25,0.25,,76.95,78.42,,,Visualizer
moment,93.377,0.01,27.9,0.2,0.25,,76.86,78.45,,,Visualizer
moment,93.552,0.01,27.9,0.15,0.21,,76.92,78.48,,,Visualizer
moment,93.744,0.01,27.9,0.12,0.19,,76.92,78.46,,,Visualizer
moment,93.949,0.01,28.07,0.09,0.2,,76.89,78.4,,,Visualizer
moment,94.2,0.01,28.17,0.17,0.21,,76.89,78.38,,,Visualizer
moment,94.378,0.01,28.17,0.17,0.21,,76.98,78.4,,,Visualizer
moment,94.591,0.01,28.16,0.13,0.21,,76.92,78.39,,,Visualizer
moment,94.769,0.01,28.32,0.1,0.25,,77.08,78.36,,,Visualizer
moment,95.013,0.01,28.25,0.08,0.23,,76.92,78.27,,,Visualizer
moment,95.206,0.01,28.23,0.06,0.22,,76.95,78.27,,,Visualizer
moment,95.402,0.01,28.32,0.16,0.21,,77.14,78.33,,,Visualizer
moment,95.647,0.01,28.39,0.14,0.22,,77.08,78.33,,,Visualizer
moment,95.841,0.01,28.4,0.25,0.18,,77.05,78.33,,,Visualizer
moment,96.056,0.01,28.55,0.21,0.22,,76.98,78.28,,,Visualizer
moment,96.231,0.01,28.56,0.17,0.23,,77.18,78.23,,,Visualizer
moment,96.477,0.01,28.62,0.13,0.24,,77.24,78.21,,,Visualizer
moment,96.668,0.01,28.64,0.1,0.25,,77.14,78.21,,,Visualizer
moment,96.926,0.01,28.79,0.08,0.23,,77.18,78.19,,,Visualizer
moment,97.109,0.01,28.79,0.18,0.23,,77.11,78.18,,,Visualizer
moment,97.319,0.01,28.8,0.15,0.23,,77.21,78.17,,,Visualizer
moment,97.499,0.01,28.8,0.12,0.22,,77.21,78.15,,,Visualizer
moment,97.741,0.01,28.81,0.09,0.23,,77.21,78.12,,,Visualizer
moment,97.936,0.01,28.94,0.07,0.23,,77.27,78.08,,,Visualizer
moment,98.146,0.01,29.11,0.15,0.25,,77.27,78.17,,,Visualizer
moment,98.334,0.01,29.07,0.15,0.22,,77.18,78.12,,,Visualizer
moment,98.57,0.01,29.08,0.12,0.23,,77.24,78.1,,,Visualizer
moment,98.765,0.01,29.09,0.1,0.23,,77.3,78.07,,,Visualizer
moment,99.01,0.01,29.1,0.07,0.21,,77.34,78.02,,,Visualizer
moment,99.157,0.01,29.11,0.21,0.21,,77.27,78.06,,,Visualizer
moment,99.4,0.01,29.21,0.3,0.24,,77.27,78.0,,,Visualizer
moment,99.595,0.01,29.21,0.24,0.22,,77.3,78.01,,,Visualizer
moment,99.808,0.01,29.33,0.19,0.23,,77.21,77.99,,,Visualizer
moment,99.985,0.01,29.47,0.15,0.23,,77.37,78.0,,,Visualizer
moment,100.228,0.01,29.48,0.11,0.25,,77.3,77.99,,,Visualizer
moment,100.434,0.01,29.48,0.09,0.23,,77.43,78.03,,,Visualizer
moment,100.617,0.01,29.58,0.18,0.24,,77.4,78.03,,,Visualizer
moment,100.828,0.01,29.58,0.16,0.21,,77.3,77.94,,,Visualizer
moment,101.107,0.01,29.61,0.13,0.2,,77.3,77.95,,,Visualizer
moment,101.252,0.01,29.63,0.1,0.21,,77.3,78.0,,,Visualizer
moment,101.475,0.01,29.61,0.08,0.2,,77.4,77.97,,,Visualizer
moment,101.691,0.01,29.71,0.17,0.23,,77.4,77.91,,,Visualizer
moment,101.885,0.01,29.86,0.15,0.26,,77.34,77.98,,,Visualizer
moment,102.096,0.01,29.87,0.12,0.19,,77.43,77.98,,,Visualizer
moment,102.279,0.01,29.99,0.09,0.24,,77.37,77.97,,,Visualizer
moment,102.52,0.01,29.97,0.18,0.22,,77.46,77.98,,,Visualizer
moment,102.715,0.01,29.97,0.19,0.22,,77.37,77.86,,,Visualizer
moment,102.932,0.01,30.17,0.16,0.27,,77.43,77.87,,,Visualizer
moment,103.105,0.01,30.23,0.2,0.28,,77.4,77.94,,,Visualizer
moment,103.354,0.01,30.21,0.21,0.24,,77.53,77.89,,,Visualizer
moment,103.543,0.01,30.21,0.17,0.25,,77.4,77.86,,,Visualizer
moment,103.739,0.01,30.2,0.13,0.22,,77.43,77.89,,,Visualizer
moment,103.982,0.01,30.29,0.1,0.23,,77.66,77.84,,,Visualizer
moment,104.176,0.01,30.28,0.08,0.2,,77.46,77.85,,,Visualizer
moment,104.372,0.01,30.46,0.06,0.24,,77.37,77.87,,,Visualizer
moment,104.586,0.01,30.44,0.16,0.21,,77.53,77.82,,,Visualizer
moment,104.811,0.01,30.49,0.14,0.23,,77.4,77.84,,,Visualizer
moment,105.008,0.01,30.48,0.11,0.21,,77.53,77.83,,,Visualizer
moment,105.249,0.01,30.49,0.08,0.22,,77.53,77.78,,,Visualizer
moment,105.445,0.01,30.55,0.12,0.23,,77.46,77.83,,,Visualizer
moment,105.652,0.01,30.61,0.17,0.25,,77.43,77.76,,,Visualizer
moment,105.837,0.01,30.7,0.13,0.21,,77.53,77.77,,,Visualizer
moment,106.078,0.01,30.7,0.1,0.21,,77.59,77.84,,,Visualizer
moment,106.272,0.01,30.83,0.08,0.21,,77.56,77.79,,,Visualizer
moment,106.473,0.01,30.97,0.16,0.25,,77.59,77.75,,,Visualizer
moment,106.668,0.01,30.94,0.16,0.24,,77.66,77.74,,,Visualizer
moment,106.907,0.01,30.82,0.13,0.21,,77.59,77.71,,,Visualizer
moment,107.102,0.01,31.06,0.1,0.2,,77.62,77.76,,,Visualizer
moment,107.298,0.01,31.07,0.08,0.21,,77.62,77.79,,,Visualizer
moment,107.493,0.01,31.0,0.17,0.2,,77.62,77.78,,,Visualizer
moment,107.735,0.01,31.03,0.15,0.2,,77.59,77.79,,,Visualizer
moment,107.931,0.01,31.04,0.12,0.21,,77.69,77.7,,,Visualizer
moment,108.127,0.01,31.13,0.09,0.21,,77.62,77.74,,,Visualizer
moment,108.32,0.01,31.22,0.19,0.19,,77.66,77.71,,,Visualizer
moment,108.565,0.01,31.32,0.19,0.22,,77.66,77.71,,,Visualizer
moment,108.76,0.01,31.31,0.23,0.22,,77.69,77.68,,,Visualizer
moment,108.974,0.01,31.43,0.23,0.23,,77.69,77.67,,,Visualizer
moment,109.15,0.01,31.43,0.19,0.24,,77.66,77.7,,,Visualizer
moment,109.393,0.01,31.45,0.14,0.19,,77.79,77.73,,,Visualizer
moment,109.617,0.01,31.58,0.11,0.22,,77.72,77.71,,,Visualizer
moment,109.783,0.01,31.57,0.09,0.21,,77.82,77.73,,,Visualizer
moment,110.026,0.01,31.64,0.17,0.23,,77.79,77.74,,,Visualizer
moment,110.222,0.01,31.65,0.16,0.26,,77.75,77.67,,,Visualizer
moment,110.438,0.01,31.89,0.13,0.26,,77.82,77.68,,,Visualizer
moment,110.613,0.01,31.85,0.1,0.22,,77.75,77.72,,,Visualizer
moment,110.855,0.01,31.82,0.08,0.2,,77.88,77.74,,,Visualizer
moment,111.052,0.01,31.82,0.18,0.22,,77.82,77.74,,,Visualizer
moment,111.262,0.01,31.83,0.15,0.17,,77.79,77.68,,,Visualizer
moment,111.44,0.01,31.98,0.12,0.22,,77.82,77.66,,,Visualizer
moment,111.69,0.01,31.98,0.09,0.24,,77.75,77.69,,,Visualizer
moment,111.881,0.01,31.98,0.1,0.23,,77.79,77.7,,,Visualizer
moment,112.075,0.01,31.97,0.17,0.24,,78.01,77.66,,,Visualizer
moment,112.319,0.01,31.98,0.14,0.21,,77.85,77.63,,,Visualizer
moment,112.513,0.01,32.26,0.11,0.23,,78.01,77.68,,,Visualizer
moment,112.726,0.01,32.28,0.09,0.24,,77.98,77.64,,,Visualizer
moment,112.903,0.01,32.28,0.14,0.21,,78.01,77.64,,,Visualizer
moment,113.149,0.01,32.4,0.17,0.24,,78.01,77.76,,,Visualizer
moment,113.342,0.01,32.39,0.13,0.24,,77.98,77.67,,,Visualizer
moment,113.54,0.01,32.39,0.1,0.23,,77.98,77.63,,,Visualizer
moment,113.732,0.01,32.41,0.08,0.21,,78.01,77.69,,,Visualizer
moment,113.977,0.01,32.41,0.17,0.19,,78.04,77.67,,,Visualizer
moment,114.171,0.01,32.54,0.16,0.22,,78.04,77.68,,,Visualizer
moment,114.414,0.01,32.54,0.12,0.22,,77.98,77.68,,,Visualizer
moment,114.609,0.01,32.65,0.1,0.2,,77.95,77.63,,,Visualizer
moment,114.82,0.01,32.69,0.08,0.21,,78.01,77.66,,,Visualizer
moment,114.999,0.01,32.7,0.17,0.22,,78.07,77.64,,,Visualizer
moment,115.244,0.01,32.7,0.15,0.22,,78.07,77.66,,,Visualizer
moment,115.438,0.01,32.69,0.12,0.21,,78.01,77.65,,,Visualizer
moment,115.642,0.01,32.77,0.09,0.19,,78.14,77.66,,,Visualizer
moment,115.828,0.01,32.77,0.07,0.2,,78.14,77.66,,,Visualizer
moment,116.083,0.01,32.97,0.17,0.25,,78.04,77.62,,,Visualizer
moment,116.267,0.01,32.96,0.14,0.25,,78.17,77.64,,,Visualizer
moment,116.461,0.01,32.97,0.11,0.21,,78.26,77.69,,,Visualizer
moment,116.657,0.01,33.25,0.09,0.25,,78.17,77.66,,,Visualizer
moment,116.91,0.01,33.27,0.16,0.25,,78.14,77.64,,,Visualizer
moment,117.096,0.01,33.28,0.16,0.22,,78.33,77.65,,,Visualizer
moment,117.303,0.01,33.3,0.13,0.22,,78.26,77.68,,,Visualizer
moment,117.486,0.01,33.31,0.1,0.23,,78.26,77.66,,,Visualizer
moment,117.729,0.01,33.32,0.08,0.23,,78.2,77.68,,,Visualizer
moment,117.926,0.01,33.33,0.16,0.23,,78.42,77.7,,,Visualizer
moment,118.135,0.01,33.44,0.16,0.22,,78.26,77.68,,,Visualizer
moment,118.363,0.01,33.64,0.12,0.27,,78.33,77.73,,,Visualizer
moment,118.559,0.01,33.62,0.1,0.24,,78.39,77.69,,,Visualizer
moment,118.768,0.01,33.61,0.08,0.23,,78.33,77.64,,,Visualizer
moment,118.949,0.01,33.65,0.17,0.24,,78.42,77.7,,,Visualizer
moment,119.192,0.01,33.63,0.15,0.23,,78.39,77.74,,,Visualizer
moment,119.388,0.01,33.62,0.12,0.23,,78.46,77.75,,,Visualizer
moment,119.583,0.01,33.81,0.09,0.26,,78.46,77.66,,,Visualizer
moment,119.777,0.01,33.92,0.07,0.29,,78.49,77.67,,,Visualizer
moment,120.021,0.01,33.93,0.17,0.26,,78.46,77.7,,,Visualizer
moment,120.216,0.01,33.89,0.15,0.23,,78.42,77.73,,,Visualizer
moment,120.414,0.01,33.93,0.11,0.24,,78.46,77.67,,,Visualizer
moment,120.659,0.01,34.07,0.09,0.2,,78.49,77.72,,,Visualizer
moment,120.85,0.01,34.34,0.14,0.27,,78.52,77.71,,,Visualizer
moment,121.066,0.01,34.15,0.17,0.22,,78.46,77.73,,,Visualizer
moment,121.248,0.01,34.18,0.13,0.22,,78.52,77.69,,,Visualizer
moment,121.483,0.01,34.2,0.1,0.22,,78.58,77.68,,,Visualizer
moment,121.678,0.01,34.19,0.08,0.22,,78.65,77.75,,,Visualizer
moment,121.922,0.01,34.24,0.17,0.23,,78.65,77.73,,,Visualizer
moment,122.068,0.01,34.24,0.16,0.22,,78.65,77.7,,,Visualizer
moment,122.313,0.01,34.41,0.12,0.22,,78.58,77.76,,,Visualizer
moment,122.508,0.01,34.52,0.1,0.22,,78.61,77.71,,,Visualizer
moment,122.751,0.01,34.49,0.08,0.22,,78.58,77.72,,,Visualizer
moment,123.004,0.01,34.48,0.17,0.21,,78.61,77.7,,,Visualizer
moment,123.167,0.01,34.48,0.15,0.21,,78.58,77.75,,,Visualizer
moment,123.34,0.01,34.47,0.12,0.21,,78.65,77.72,,,Visualizer
moment,123.58,0.01,34.84,0.09,0.26,,78.68,77.69,,,Visualizer
moment,123.775,0.01,34.82,0.07,0.22,,78.61,77.74,,,Visualizer
moment,123.969,0.01,34.81,0.17,0.22,,78.74,77.76,,,Visualizer
moment,124.164,0.01,34.8,0.14,0.23,,78.71,77.7,,,Visualizer
moment,124.409,0.01,34.8,0.11,0.22,,78.68,77.72,,,Visualizer
moment,124.605,0.01,34.94,0.09,0.23,,78.68,77.73,,,Visualizer
moment,124.799,0.01,34.96,0.15,0.22,,78.65,77.79,,,Visualizer
moment,124.992,0.01,34.97,0.17,0.16,,78.74,77.81,,,Visualizer
moment,125.239,0.01,35.1,0.13,0.23,,78.77,77.79,,,Visualizer
moment,125.431,0.01,35.08,0.1,0.22,,78.68,77.75,,,Visualizer
moment,125.642,0.01,35.07,0.08,0.22,,78.77,77.75,,,Visualizer
moment,125.821,0.01,35.06,0.17,0.2,,78.71,77.77,,,Visualizer
moment,126.071,0.01,35.17,0.16,0.23,,78.68,77.77,,,Visualizer
moment,126.26,0.01,35.17,0.13,0.23,,78.68,77.83,,,Visualizer
moment,126.487,0.01,35.15,0.1,0.18,,78.65,77.87,,,Visualizer
moment,126.653,0.01,35.17,0.17,0.17,,78.65,77.81,,,Visualizer
moment,126.902,0.01,35.34,0.46,0.21,,78.65,77.85,,,Visualizer
moment,127.089,0.01,35.35,0.77,0.22,,78.68,77.79,,,Visualizer
moment,127.293,0.01,35.42,1.1,0.24,,78.71,77.79,,,Visualizer
moment,127.536,0.01,35.44,1.42,0.19,,78.68,77.8,,,Visualizer
moment,127.728,0.01,35.46,1.69,0.15,,78.68,77.81,,,Visualizer
moment,127.938,0.01,35.58,1.91,0.19,,78.84,77.87,,,Visualizer
moment,128.112,0.01,35.57,2.06,0.19,,78.84,77.84,,,Visualizer
moment,128.357,0.02,35.65,2.19,0.21,,78.84,77.87,,,Visualizer
moment,128.551,0.08,35.65,2.26,0.21,,78.87,77.87,,,Visualizer
moment,128.748,0.14,35.79,2.33,0.21,,79.16,77.85,,,Visualizer
moment,129.019,0.19,35.81,2.43,0.21,,78.71,77.86,,,Visualizer
moment,129.187,0.23,35.81,2.49,0.21,,77.88,77.97,,,Visualizer
moment,129.381,0.26,35.98,2.53,0.22,,77.62,77.95,,,Visualizer
moment,129.591,0.3,36.01,2.55,0.23,,77.82,77.94,,,Visualizer
moment,129.843,0.31,36.31,2.55,0.31,,78.07,78.03,,,Visualizer
moment,130.022,0.31,36.46,2.48,0.35,,78.49,78.08,,,Visualizer
moment,130.21,0.35,36.54,2.47,0.34,,78.87,78.13,,,Visualizer
moment,130.426,0.37,36.92,2.46,0.44,,79.38,78.16,,,Visualizer
moment,130.648,0.39,37.17,2.51,0.5,,79.77,78.25,,,Visualizer
moment,130.843,0.4,37.38,2.52,0.5,,79.89,78.28,,,Visualizer
moment,131.092,0.4,38.06,2.52,0.67,,80.12,78.32,,,Visualizer
moment,131.29,0.41,38.75,2.51,0.83,,80.15,78.38,,,Visualizer
moment,131.478,0.38,39.32,2.53,0.97,,80.21,78.52,,,Visualizer
moment,131.672,0.37,39.47,2.49,1.0,,80.18,78.49,,,Visualizer
moment,131.917,0.37,40.45,2.52,1.2,,80.02,78.56,,,Visualizer
moment,132.111,0.35,41.08,2.51,1.37,,79.99,78.63,,,Visualizer
moment,132.306,0.33,41.52,2.55,1.45,,79.61,78.64,,,Visualizer
moment,132.501,0.33,41.81,2.51,1.53,,79.51,78.73,,,Visualizer
moment,132.755,0.31,42.71,2.56,1.72,,79.19,78.81,,,Visualizer
moment,132.941,0.33,43.08,2.51,1.81,,78.93,78.83,,,Visualizer
moment,133.135,0.32,43.95,2.54,2.02,,78.93,78.86,,,Visualizer
moment,133.329,0.31,44.16,2.51,2.08,,78.68,78.87,,,Visualizer
moment,133.575,0.3,45.01,2.52,2.24,,78.61,78.95,,,Visualizer
moment,133.769,0.31,45.43,2.5,2.29,,78.46,78.95,,,Visualizer
moment,133.964,0.31,45.75,2.51,2.35,,78.49,79.04,,,Visualizer
moment,134.158,0.32,46.29,2.51,2.45,,78.42,79.0,,,Visualizer
moment,134.403,0.3,47.32,2.51,2.59,,78.26,79.01,,,Visualizer
moment,134.597,0.31,47.79,2.5,2.68,,78.17,79.07,,,Visualizer
moment,134.796,0.3,48.06,2.53,2.71,,78.3,79.01,,,Visualizer
moment,134.987,0.3,48.62,2.51,2.77,,78.14,79.03,,,Visualizer
moment,135.245,0.31,49.73,2.48,2.83,,78.3,79.07,,,Visualizer
moment,135.425,0.31,49.83,2.46,2.76,,78.2,79.07,,,Visualizer
moment,135.621,0.32,50.26,2.49,2.72,,78.23,79.06,,,Visualizer
moment,135.864,0.31,51.11,2.51,2.75,,78.26,79.02,,,Visualizer
moment,136.075,0.3,51.31,2.49,2.7,,78.2,79.02,,,Visualizer
moment,136.261,0.31,52.16,2.53,2.76,,78.46,79.02,,,Visualizer
moment,136.45,0.31,52.68,2.51,2.75,,78.49,79.03,,,Visualizer
moment,136.743,0.3,53.5,2.49,2.71,,78.65,78.99,,,Visualizer
moment,136.89,0.31,53.98,2.5,2.75,,78.68,79.02,,,Visualizer
moment,137.082,0.29,54.35,2.52,2.8,,78.65,79.03,,,Visualizer
moment,137.277,0.28,55.12,2.51,2.78,,78.61,79.0,,,Visualizer
moment,137.526,0.3,55.9,2.45,2.74,,78.61,78.95,,,Visualizer
moment,137.718,0.28,56.32,2.46,2.75,,78.58,78.95,,,Visualizer
moment,137.913,0.26,56.9,2.49,2.77,,78.36,78.98,,,Visualizer
moment,138.156,0.27,57.37,2.51,2.76,,78.14,78.94,,,Visualizer
moment,138.352,0.27,57.88,2.52,2.66,,78.11,78.95,,,Visualizer
moment,138.546,0.25,58.42,2.52,2.7,,78.07,78.92,,,Visualizer
moment,138.741,0.25,59.26,2.49,2.79,,77.95,78.96,,,Visualizer
moment,138.984,0.25,59.89,2.53,2.8,,77.95,78.88,,,Visualizer
moment,139.179,0.25,60.29,2.48,2.69,,77.91,78.9,,,Visualizer
moment,139.423,0.24,61.18,2.52,2.82,,77.85,78.9,,,Visualizer
moment,139.619,0.24,61.73,2.5,2.85,,77.79,78.85,,,Visualizer
moment,139.814,0.24,62.21,2.5,2.79,,77.82,78.93,,,Visualizer
moment,140.008,0.24,62.85,2.51,2.87,,77.72,78.89,,,Visualizer
moment,140.27,0.24,63.26,2.51,2.76,,77.62,78.85,,,Visualizer
moment,140.447,0.23,63.89,2.53,2.79,,77.59,78.87,,,Visualizer
moment,140.643,0.23,64.55,2.51,2.81,,77.5,78.82,,,Visualizer
moment,140.838,0.22,64.99,2.53,2.8,,77.46,78.76,,,Visualizer
moment,141.092,0.22,65.57,2.5,2.79,,77.34,78.78,,,Visualizer
moment,141.276,0.21,66.41,2.53,2.81,,77.27,78.78,,,Visualizer
moment,141.471,0.22,66.89,2.51,2.78,,77.43,78.72,,,Visualizer
moment,141.665,0.21,67.48,2.48,2.82,,77.34,78.78,,,Visualizer
moment,141.915,0.21,68.02,2.48,2.8,,77.37,78.73,,,Visualizer
moment,142.104,0.23,68.49,2.5,2.83,,77.37,78.71,,,Visualizer
moment,142.323,0.22,69.14,2.49,2.83,,77.4,78.74,,,Visualizer
