information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.976,0.02,15.9,0.18,0.09,,83.31,85.24,,,Visualizer
moment,70.242,0.02,15.9,0.14,0.09,,83.34,85.22,,,Visualizer
moment,70.422,0.02,15.9,0.11,0.09,,83.41,85.15,,,Visualizer
moment,70.602,0.02,16.0,0.09,0.18,,83.38,85.13,,,Visualizer
moment,70.828,0.02,16.0,0.07,0.18,,83.31,85.09,,,Visualizer
moment,71.009,0.02,16.0,0.18,0.09,,83.38,85.08,,,Visualizer
moment,71.232,0.02,16.0,0.16,0.09,,83.44,85.08,,,Visualizer
moment,71.456,0.02,16.1,0.13,0.18,,83.38,85.06,,,Visualizer
moment,71.637,0.02,16.1,0.1,0.18,,83.5,85.02,,,Visualizer
moment,71.861,0.02,16.1,0.08,0.09,,83.41,85.01,,,Visualizer
moment,72.092,0.02,16.2,0.15,0.18,,83.5,85.01,,,Visualizer
moment,72.312,0.02,16.2,0.18,0.09,,83.5,84.99,,,Visualizer
moment,72.492,0.02,16.2,0.14,0.09,,83.54,84.87,,,Visualizer
moment,72.72,0.02,16.2,0.11,0.18,,83.57,84.95,,,Visualizer
moment,72.9,0.02,16.2,0.09,0.09,,83.6,84.93,,,Visualizer
moment,73.121,0.02,16.3,0.07,0.09,,83.63,84.9,,,Visualizer
moment,73.302,0.02,16.3,0.18,0.09,,83.57,84.86,,,Visualizer
moment,73.526,0.02,16.3,0.16,0.09,,83.76,84.85,,,Visualizer
moment,73.751,0.02,16.3,0.13,0.09,,83.57,84.85,,,Visualizer
moment,73.978,0.02,16.3,0.1,0.09,,83.57,84.86,,,Visualizer
moment,74.156,0.02,16.4,0.08,0.18,,83.44,84.83,,,Visualizer
moment,74.382,0.02,16.5,0.17,0.18,,83.47,84.75,,,Visualizer
moment,74.561,0.02,16.5,0.17,0.18,,83.28,84.73,,,Visualizer
moment,74.791,0.02,16.5,0.14,0.18,,83.28,84.77,,,Visualizer
moment,74.967,0.02,16.5,0.11,0.18,,83.25,84.76,,,Visualizer
moment,75.198,0.02,16.5,0.08,0.09,,83.18,84.63,,,Visualizer
moment,75.425,0.02,16.6,0.07,0.09,,83.21,84.64,,,Visualizer
moment,75.649,0.02,16.6,0.18,0.09,,83.09,84.66,,,Visualizer
moment,75.821,0.02,16.6,0.16,0.09,,83.02,84.63,,,Visualizer
moment,76.046,0.02,16.7,0.12,0.18,,82.99,84.62,,,Visualizer
moment,76.237,0.02,16.7,0.1,0.18,,82.93,84.57,,,Visualizer
moment,76.451,0.02,16.7,0.08,0.18,,82.89,84.59,,,Visualizer
moment,76.679,0.02,16.7,0.18,0.09,,82.86,84.58,,,Visualizer
moment,76.859,0.02,16.7,0.17,0.09,,82.99,84.49,,,Visualizer
moment,77.082,0.02,16.7,0.14,0.09,,83.02,84.52,,,Visualizer
moment,77.311,0.02,16.7,0.11,0.0,,83.05,84.51,,,Visualizer
moment,77.487,0.02,16.7,0.08,0.0,,82.93,84.44,,,Visualizer
moment,77.718,0.02,16.9,0.06,0.18,,82.89,84.47,,,Visualizer
moment,77.892,0.02,16.9,0.18,0.18,,82.99,84.42,,,Visualizer
moment,78.116,0.02,16.9,0.16,0.18,,82.93,84.42,,,Visualizer
moment,78.342,0.02,17.0,0.12,0.27,,83.02,84.39,,,Visualizer
moment,78.521,0.02,17.0,0.1,0.09,,82.99,84.32,,,Visualizer
moment,78.745,0.02,17.0,0.07,0.09,,82.93,84.31,,,Visualizer
moment,79.016,0.02,17.0,0.17,0.09,,83.02,84.34,,,Visualizer
moment,79.151,0.02,17.1,0.17,0.18,,82.99,84.32,,,Visualizer
moment,79.376,0.02,17.1,0.14,0.09,,83.05,84.31,,,Visualizer
moment,79.557,0.02,17.2,0.11,0.18,,83.05,84.28,,,Visualizer
moment,79.787,0.02,17.2,0.25,0.18,,83.12,84.32,,,Visualizer
moment,80.011,0.02,17.2,0.21,0.18,,83.15,84.27,,,Visualizer
moment,80.186,0.02,17.2,0.16,0.18,,83.28,84.2,,,Visualizer
moment,80.411,0.02,17.3,0.12,0.18,,83.15,84.2,,,Visualizer
moment,80.638,0.02,17.3,0.2,0.09,,83.15,84.19,,,Visualizer
moment,80.82,0.02,17.3,0.2,0.09,,83.15,84.17,,,Visualizer
moment,81.042,0.02,17.3,0.16,0.09,,83.21,84.21,,,Visualizer
moment,81.223,0.02,17.4,0.13,0.18,,83.21,84.19,,,Visualizer
moment,81.446,0.02,17.4,0.1,0.09,,83.18,84.14,,,Visualizer
moment,81.697,0.02,17.4,0.08,0.09,,83.12,84.13,,,Visualizer
moment,81.855,0.02,17.4,0.17,0.09,,83.05,84.13,,,Visualizer
moment,82.077,0.02,17.5,0.17,0.18,,83.09,84.06,,,Visualizer
moment,82.302,0.02,17.6,0.14,0.27,,83.09,84.06,,,Visualizer
moment,82.482,0.02,17.5,0.11,0.09,,82.99,84.04,,,Visualizer
moment,82.722,0.02,17.5,0.08,0.09,,82.96,84.04,,,Visualizer
moment,82.888,0.02,17.6,0.08,0.18,,82.86,84.01,,,Visualizer
moment,83.111,0.02,17.6,0.18,0.18,,82.93,83.9,,,Visualizer
moment,83.336,0.02,17.7,0.15,0.09,,82.83,84.0,,,Visualizer
moment,83.518,0.02,17.7,0.12,0.18,,82.93,83.95,,,Visualizer
moment,83.754,0.02,17.8,0.09,0.27,,83.02,83.9,,,Visualizer
moment,83.97,0.02,17.8,0.07,0.18,,82.86,83.88,,,Visualizer
moment,84.146,0.02,17.9,0.17,0.18,,82.89,83.89,,,Visualizer
moment,84.372,0.02,17.9,0.17,0.18,,82.86,83.84,,,Visualizer
moment,84.551,0.02,17.9,0.14,0.18,,82.89,83.85,,,Visualizer
moment,84.785,0.02,17.9,0.11,0.09,,82.96,83.83,,,Visualizer
moment,85.003,0.02,17.9,0.08,0.09,,82.96,83.83,,,Visualizer
moment,85.182,0.02,18.0,0.06,0.27,,82.77,83.8,,,Visualizer
moment,85.411,0.02,18.0,0.18,0.27,,82.73,83.75,,,Visualizer
moment,85.649,0.02,18.0,0.16,0.09,,82.86,83.78,,,Visualizer
moment,85.812,0.02,18.0,0.12,0.09,,82.8,83.74,,,Visualizer
moment,86.094,0.02,18.0,0.1,0.09,,82.93,83.74,,,Visualizer
moment,86.264,0.02,18.1,0.07,0.09,,82.8,83.69,,,Visualizer
moment,86.441,0.02,18.1,0.18,0.09,,82.93,83.72,,,Visualizer
moment,86.668,0.02,18.1,0.17,0.09,,82.77,83.66,,,Visualizer
moment,86.846,0.02,18.1,0.14,0.09,,82.8,83.6,,,Visualizer
moment,87.074,0.02,18.2,0.11,0.18,,82.99,83.61,,,Visualizer
moment,87.297,0.02,18.2,0.08,0.09,,82.8,83.66,,,Visualizer
moment,87.478,0.02,18.2,0.08,0.09,,82.96,83.61,,,Visualizer
moment,87.706,0.02,18.3,0.18,0.18,,82.83,83.59,,,Visualizer
moment,87.929,0.02,18.4,0.15,0.27,,82.89,83.51,,,Visualizer
moment,88.106,0.02,18.3,0.12,0.09,,82.7,83.59,,,Visualizer
moment,88.331,0.02,18.3,0.09,0.09,,82.67,83.55,,,Visualizer
moment,88.512,0.02,18.4,0.07,0.18,,82.7,83.5,,,Visualizer
moment,88.739,0.02,18.4,0.17,0.18,,82.7,83.46,,,Visualizer
moment,88.965,0.02,18.5,0.17,0.09,,82.7,83.44,,,Visualizer
moment,89.186,0.02,18.5,0.13,0.18,,82.61,83.44,,,Visualizer
moment,89.369,0.02,18.5,0.1,0.18,,82.54,83.45,,,Visualizer
moment,89.592,0.02,18.6,0.08,0.18,,82.51,83.41,,,Visualizer
moment,89.772,0.02,18.6,0.14,0.18,,82.64,83.39,,,Visualizer
moment,89.995,0.02,18.6,0.18,0.09,,82.64,83.34,,,Visualizer
moment,90.178,0.02,18.6,0.15,0.09,,82.67,83.38,,,Visualizer
moment,90.402,0.02,18.6,0.11,0.09,,82.61,83.43,,,Visualizer
moment,90.626,0.02,18.8,0.09,0.18,,82.64,83.36,,,Visualizer
moment,90.806,0.02,18.7,0.07,0.09,,82.67,83.35,,,Visualizer
moment,91.031,0.02,18.7,0.17,0.09,,82.64,83.36,,,Visualizer
moment,91.257,0.02,18.8,0.17,0.18,,82.64,83.28,,,Visualizer
moment,91.482,0.02,18.8,0.13,0.18,,82.67,83.34,,,Visualizer
moment,91.662,0.02,18.9,0.1,0.09,,82.61,83.27,,,Visualizer
moment,91.892,0.02,18.9,0.08,0.18,,82.77,83.28,,,Visualizer
moment,92.067,0.02,18.9,0.11,0.18,,82.7,83.21,,,Visualizer
moment,92.291,0.02,18.9,0.18,0.09,,82.77,83.15,,,Visualizer
moment,92.473,0.02,18.9,0.15,0.09,,82.61,83.2,,,Visualizer
moment,92.696,0.02,19.1,0.12,0.18,,82.7,83.18,,,Visualizer
moment,92.921,0.02,19.0,0.09,0.09,,82.77,83.26,,,Visualizer
moment,93.15,0.02,19.0,0.07,0.09,,82.7,83.19,,,Visualizer
moment,93.325,0.02,19.1,0.19,0.18,,82.7,83.13,,,Visualizer
moment,93.554,0.02,19.2,0.16,0.27,,82.73,83.14,,,Visualizer
moment,93.731,0.02,19.2,0.13,0.09,,82.77,83.09,,,Visualizer
moment,93.959,0.02,19.2,0.1,0.18,,82.73,83.15,,,Visualizer
moment,94.135,0.02,19.3,0.08,0.27,,82.73,83.05,,,Visualizer
moment,94.361,0.02,19.3,0.12,0.27,,82.7,83.13,,,Visualizer
moment,94.588,0.02,19.3,0.18,0.18,,82.61,83.09,,,Visualizer
moment,94.811,0.02,19.3,0.15,0.09,,82.64,83.03,,,Visualizer
moment,94.997,0.02,19.4,0.11,0.18,,82.67,83.0,,,Visualizer
moment,95.216,0.02,19.5,0.09,0.18,,82.8,83.04,,,Visualizer
moment,95.396,0.02,19.5,0.07,0.18,,82.77,83.01,,,Visualizer
moment,95.621,0.02,19.5,0.18,0.18,,82.67,83.07,,,Visualizer
moment,95.847,0.02,19.5,0.17,0.18,,82.77,83.04,,,Visualizer
moment,96.026,0.02,19.5,0.13,0.18,,82.67,83.0,,,Visualizer
moment,96.254,0.02,19.6,0.1,0.09,,82.73,83.07,,,Visualizer
moment,96.476,0.02,19.7,0.08,0.18,,82.7,82.99,,,Visualizer
moment,96.657,0.02,19.7,0.17,0.18,,82.7,82.93,,,Visualizer
moment,96.881,0.02,19.7,0.18,0.18,,82.77,82.9,,,Visualizer
moment,97.061,0.02,19.7,0.14,0.18,,82.73,82.87,,,Visualizer
moment,97.286,0.02,19.7,0.11,0.18,,82.64,82.92,,,Visualizer
moment,97.511,0.02,19.8,0.09,0.09,,82.73,82.97,,,Visualizer
moment,97.691,0.02,19.8,0.07,0.09,,82.77,82.84,,,Visualizer
moment,97.915,0.02,19.8,0.18,0.09,,82.73,82.87,,,Visualizer
moment,98.143,0.02,19.9,0.16,0.18,,82.77,82.94,,,Visualizer
moment,98.321,0.02,20.0,0.13,0.27,,82.73,82.94,,,Visualizer
moment,98.547,0.02,19.9,0.1,0.09,,82.77,82.87,,,Visualizer
moment,98.725,0.02,19.9,0.08,0.09,,82.77,82.83,,,Visualizer
moment,98.954,0.02,20.1,0.14,0.27,,82.77,82.85,,,Visualizer
moment,99.176,0.02,20.1,0.18,0.27,,82.8,82.83,,,Visualizer
moment,99.357,0.02,20.1,0.14,0.09,,82.8,82.83,,,Visualizer
moment,99.582,0.02,20.1,0.11,0.18,,82.83,82.86,,,Visualizer
moment,99.806,0.02,20.1,0.09,0.18,,82.73,82.89,,,Visualizer
moment,99.994,0.02,20.2,0.07,0.09,,82.83,82.83,,,Visualizer
moment,100.211,0.02,20.2,0.17,0.09,,82.77,82.8,,,Visualizer
moment,100.392,0.02,20.3,0.17,0.18,,82.7,82.73,,,Visualizer
moment,100.616,0.02,20.3,0.13,0.18,,82.8,82.76,,,Visualizer
moment,100.843,0.02,20.2,0.1,0.09,,82.8,82.78,,,Visualizer
moment,101.024,0.02,20.2,0.08,0.0,,82.8,82.74,,,Visualizer
moment,101.246,0.02,20.4,0.17,0.18,,82.86,82.74,,,Visualizer
moment,101.473,0.02,20.4,0.18,0.18,,82.8,82.73,,,Visualizer
moment,101.652,0.02,20.4,0.14,0.09,,82.73,82.73,,,Visualizer
moment,101.879,0.02,20.4,0.11,0.09,,82.73,82.8,,,Visualizer
moment,102.058,0.02,20.4,0.09,0.18,,82.7,82.73,,,Visualizer
moment,102.284,0.02,20.4,0.07,0.18,,82.8,82.7,,,Visualizer
moment,102.506,0.02,20.5,0.18,0.09,,82.73,82.75,,,Visualizer
moment,102.71,0.02,20.6,0.16,0.18,,82.77,82.66,,,Visualizer
moment,102.912,0.02,20.6,0.13,0.18,,82.77,82.68,,,Visualizer
moment,103.138,0.02,20.7,0.1,0.27,,82.7,82.63,,,Visualizer
moment,103.316,0.02,20.6,0.08,0.18,,82.73,82.71,,,Visualizer
moment,103.544,0.02,20.6,0.15,0.09,,82.8,82.74,,,Visualizer
moment,103.722,0.02,20.7,0.18,0.09,,82.83,82.64,,,Visualizer
moment,103.951,0.02,20.7,0.14,0.09,,82.8,82.67,,,Visualizer
moment,104.172,0.02,20.7,0.11,0.09,,82.96,82.62,,,Visualizer
moment,104.352,0.02,20.7,0.09,0.0,,82.93,82.67,,,Visualizer
moment,104.577,0.02,20.8,0.07,0.18,,82.83,82.67,,,Visualizer
moment,104.802,0.02,20.9,0.19,0.09,,82.89,82.63,,,Visualizer
moment,105.029,0.02,20.9,0.16,0.18,,82.96,82.67,,,Visualizer
moment,105.205,0.02,20.9,0.12,0.18,,82.96,82.6,,,Visualizer
moment,105.432,0.02,21.1,0.09,0.37,,83.05,82.55,,,Visualizer
moment,105.611,0.02,21.0,0.07,0.18,,82.99,82.7,,,Visualizer
moment,105.841,0.02,21.0,0.17,0.09,,83.02,82.63,,,Visualizer
moment,106.02,0.02,21.1,0.17,0.18,,83.02,82.56,,,Visualizer
moment,106.243,0.02,21.1,0.14,0.18,,82.93,82.61,,,Visualizer
moment,106.467,0.02,21.1,0.11,0.18,,82.99,82.58,,,Visualizer
moment,106.652,0.02,21.1,0.08,0.09,,83.05,82.65,,,Visualizer
moment,106.871,0.02,21.2,0.06,0.18,,82.96,82.54,,,Visualizer
moment,107.098,0.02,21.2,0.18,0.09,,83.09,82.54,,,Visualizer
moment,107.277,0.02,21.3,0.16,0.18,,82.99,82.64,,,Visualizer
moment,107.501,0.02,21.3,0.12,0.18,,83.05,82.55,,,Visualizer
moment,107.684,0.02,21.4,0.09,0.27,,83.09,82.56,,,Visualizer
moment,107.906,0.02,21.4,0.07,0.27,,82.96,82.53,,,Visualizer
moment,108.135,0.02,21.4,0.17,0.18,,83.05,82.56,,,Visualizer
moment,108.311,0.02,21.5,0.17,0.18,,83.05,82.64,,,Visualizer
moment,108.537,0.02,21.5,0.14,0.18,,83.05,82.54,,,Visualizer
moment,108.764,0.02,21.4,0.11,0.0,,83.09,82.59,,,Visualizer
moment,108.943,0.02,21.5,0.08,0.09,,83.05,82.57,,,Visualizer
moment,109.166,0.02,21.6,0.06,0.18,,83.09,82.57,,,Visualizer
moment,109.392,0.02,21.6,0.18,0.18,,83.02,82.48,,,Visualizer
moment,109.572,0.02,21.6,0.16,0.09,,82.96,82.51,,,Visualizer
moment,109.798,0.02,21.6,0.13,0.18,,82.99,82.57,,,Visualizer
moment,109.978,0.02,21.6,0.1,0.09,,83.12,82.51,,,Visualizer
moment,110.201,0.02,21.6,0.08,0.0,,83.09,82.56,,,Visualizer
moment,110.428,0.02,21.6,0.18,0.0,,83.05,82.56,,,Visualizer
moment,110.652,0.02,21.8,0.17,0.18,,83.05,82.54,,,Visualizer
moment,110.837,0.02,21.8,0.14,0.18,,83.15,82.52,,,Visualizer
moment,111.061,0.02,21.8,0.11,0.18,,82.99,82.48,,,Visualizer
moment,111.237,0.02,21.8,0.08,0.18,,83.09,82.5,,,Visualizer
moment,111.461,0.02,21.8,0.09,0.18,,83.02,82.54,,,Visualizer
moment,111.644,0.02,22.0,0.18,0.18,,83.05,82.56,,,Visualizer
moment,111.869,0.02,22.0,0.15,0.18,,83.09,82.43,,,Visualizer
moment,112.091,0.02,22.0,0.12,0.18,,83.09,82.49,,,Visualizer
moment,112.318,0.02,22.0,0.09,0.18,,83.15,82.54,,,Visualizer
moment,112.497,0.02,22.0,0.07,0.18,,83.09,82.53,,,Visualizer
moment,112.722,0.02,22.1,0.18,0.09,,83.05,82.5,,,Visualizer
moment,112.908,0.02,22.0,0.17,0.09,,83.12,82.53,,,Visualizer
moment,113.13,0.02,22.1,0.13,0.18,,83.02,82.48,,,Visualizer
moment,113.352,0.02,22.2,0.1,0.18,,83.09,82.5,,,Visualizer
moment,113.532,0.02,22.1,0.08,0.09,,83.18,82.55,,,Visualizer
moment,113.776,0.02,22.2,0.08,0.18,,83.15,82.48,,,Visualizer
moment,113.981,0.02,22.2,0.18,0.09,,83.02,82.47,,,Visualizer
moment,114.172,0.02,22.2,0.15,0.09,,82.99,82.55,,,Visualizer
moment,114.386,0.02,22.2,0.12,0.09,,83.15,82.56,,,Visualizer
moment,114.567,0.02,22.3,0.09,0.18,,83.12,82.48,,,Visualizer
moment,114.791,0.02,22.4,0.07,0.18,,83.21,82.5,,,Visualizer
moment,115.018,0.02,22.4,0.17,0.18,,83.15,82.51,,,Visualizer
moment,115.196,0.02,22.4,0.17,0.18,,83.09,82.5,,,Visualizer
moment,115.423,0.02,22.4,0.13,0.09,,83.18,82.52,,,Visualizer
moment,115.647,0.02,22.4,0.1,0.09,,83.21,82.53,,,Visualizer
moment,115.827,0.02,22.5,0.08,0.09,,83.15,82.5,,,Visualizer
moment,116.052,0.02,22.5,0.12,0.09,,83.15,82.59,,,Visualizer
moment,116.232,0.02,22.6,0.18,0.18,,83.31,82.58,,,Visualizer
moment,116.456,0.02,22.6,0.15,0.18,,83.12,82.52,,,Visualizer
moment,116.683,0.02,22.7,0.12,0.27,,83.18,82.5,,,Visualizer
moment,116.864,0.02,22.7,0.09,0.18,,83.21,82.49,,,Visualizer
moment,117.085,0.02,22.7,0.07,0.18,,83.28,82.45,,,Visualizer
moment,117.312,0.02,22.8,0.17,0.18,,83.18,82.51,,,Visualizer
moment,117.49,0.02,22.8,0.17,0.18,,83.25,82.53,,,Visualizer
moment,117.72,0.02,22.9,0.13,0.18,,83.28,82.44,,,Visualizer
moment,117.897,0.02,22.9,0.1,0.18,,83.18,82.54,,,Visualizer
moment,118.124,0.02,22.9,0.08,0.18,,83.34,82.54,,,Visualizer
moment,118.346,0.02,23.0,0.13,0.27,,83.25,82.51,,,Visualizer
moment,118.527,0.02,23.0,0.18,0.18,,83.25,82.5,,,Visualizer
moment,118.784,0.02,23.0,0.15,0.18,,83.31,82.5,,,Visualizer
moment,118.98,0.02,23.0,0.12,0.09,,83.28,82.48,,,Visualizer
moment,119.156,0.02,23.0,0.09,0.09,,83.34,82.55,,,Visualizer
moment,119.381,0.02,23.1,0.07,0.18,,83.28,82.53,,,Visualizer
moment,119.562,0.02,23.2,0.18,0.18,,83.28,82.49,,,Visualizer
moment,119.787,0.02,23.2,0.16,0.18,,83.38,82.55,,,Visualizer
moment,120.016,0.02,23.3,0.13,0.27,,83.31,82.5,,,Visualizer
moment,120.191,0.02,23.3,0.1,0.27,,83.34,82.57,,,Visualizer
moment,120.416,0.02,23.3,0.08,0.18,,83.38,82.59,,,Visualizer
moment,120.644,0.02,23.3,0.12,0.18,,83.31,82.52,,,Visualizer
moment,120.822,0.02,23.3,0.18,0.09,,83.25,82.49,,,Visualizer
moment,121.047,0.02,23.3,0.15,0.09,,83.34,82.47,,,Visualizer
moment,121.228,0.02,23.3,0.11,0.09,,83.25,82.48,,,Visualizer
moment,121.452,0.02,23.4,0.09,0.09,,83.28,82.5,,,Visualizer
moment,121.677,0.02,23.5,0.07,0.18,,83.31,82.48,,,Visualizer
moment,121.857,0.02,23.5,0.18,0.18,,83.34,82.49,,,Visualizer
moment,122.081,0.02,23.5,0.17,0.18,,83.44,82.55,,,Visualizer
moment,122.31,0.02,23.6,0.13,0.27,,83.41,82.51,,,Visualizer
moment,122.486,0.02,23.6,0.1,0.09,,83.31,82.52,,,Visualizer
moment,122.712,0.02,23.7,0.08,0.18,,83.41,82.54,,,Visualizer
moment,122.938,0.02,23.6,0.15,0.09,,83.34,82.54,,,Visualizer
moment,123.121,0.02,23.7,0.18,0.18,,83.41,82.57,,,Visualizer
moment,123.342,0.02,23.7,0.14,0.18,,83.41,82.51,,,Visualizer
moment,123.524,0.02,23.8,0.11,0.18,,83.44,82.5,,,Visualizer
moment,123.749,0.02,23.8,0.09,0.18,,83.41,82.61,,,Visualizer
moment,123.971,0.02,23.8,0.07,0.18,,83.47,82.56,,,Visualizer
moment,124.153,0.02,23.8,0.18,0.09,,83.41,82.58,,,Visualizer
moment,124.376,0.02,23.8,0.16,0.09,,83.47,82.6,,,Visualizer
moment,124.603,0.02,24.0,0.13,0.18,,83.31,82.6,,,Visualizer
moment,124.781,0.02,24.0,0.1,0.18,,83.38,82.6,,,Visualizer
moment,125.009,0.02,24.0,0.08,0.18,,83.47,82.51,,,Visualizer
moment,125.186,0.02,24.0,0.17,0.18,,83.41,82.52,,,Visualizer
moment,125.411,0.02,24.0,0.18,0.18,,83.41,82.58,,,Visualizer
moment,125.638,0.02,24.1,0.14,0.27,,83.41,82.58,,,Visualizer
moment,125.82,0.02,24.1,0.11,0.09,,83.44,82.53,,,Visualizer
moment,126.041,0.02,24.1,0.09,0.09,,83.5,82.55,,,Visualizer
moment,126.266,0.02,24.1,0.07,0.09,,83.41,82.53,,,Visualizer
moment,126.447,0.02,24.1,0.19,0.09,,83.47,82.59,,,Visualizer
moment,126.671,0.02,24.1,0.16,0.0,,83.41,82.58,,,Visualizer
moment,126.854,0.02,24.3,0.15,0.18,,83.47,82.61,,,Visualizer
moment,127.077,0.02,24.3,0.44,0.18,,83.44,82.53,,,Visualizer
moment,127.302,0.02,24.3,0.77,0.18,,83.54,82.57,,,Visualizer
moment,127.481,0.02,24.4,1.1,0.27,,83.47,82.54,,,Visualizer
moment,127.706,0.03,24.4,1.4,0.27,,83.54,82.54,,,Visualizer
moment,127.938,0.03,24.4,1.67,0.09,,83.6,82.55,,,Visualizer
moment,128.155,0.03,24.4,1.89,0.09,,83.7,82.56,,,Visualizer
moment,128.336,0.03,24.5,2.11,0.18,,83.6,82.62,,,Visualizer
moment,128.562,0.03,24.6,2.21,0.18,,83.66,82.6,,,Visualizer
moment,128.746,0.03,24.6,2.31,0.18,,83.7,82.62,,,Visualizer
moment,128.97,0.03,24.6,2.4,0.18,,83.57,82.58,,,Visualizer
moment,129.158,0.04,24.7,2.44,0.27,,83.73,82.59,,,Visualizer
moment,129.371,0.04,24.7,2.42,0.18,,83.63,82.6,,,Visualizer
moment,129.64,0.07,24.8,2.45,0.18,,83.92,82.65,,,Visualizer
moment,129.823,0.15,24.8,2.44,0.18,,84.12,82.63,,,Visualizer
moment,130.005,0.24,24.8,2.45,0.18,,84.38,82.56,,,Visualizer
moment,130.228,0.27,24.9,2.44,0.18,,84.15,82.57,,,Visualizer
moment,130.407,0.32,24.9,2.5,0.18,,83.6,82.64,,,Visualizer
moment,130.631,0.39,24.9,2.5,0.18,,83.05,82.71,,,Visualizer
moment,130.815,0.41,25.1,2.5,0.27,,82.7,82.73,,,Visualizer
moment,131.038,0.43,25.3,2.56,0.46,,82.7,82.72,,,Visualizer
moment,131.261,0.43,25.5,2.54,0.55,,82.83,82.7,,,Visualizer
moment,131.487,0.47,26.1,2.54,1.1,,83.28,82.75,,,Visualizer
moment,131.666,0.51,26.3,2.54,1.28,,83.7,82.74,,,Visualizer
moment,131.892,0.51,27.0,2.54,1.74,,84.15,82.72,,,Visualizer
moment,132.073,0.49,27.5,2.49,2.01,,84.54,82.75,,,Visualizer
moment,132.298,0.53,27.8,2.5,2.11,,84.79,82.81,,,Visualizer
moment,132.522,0.54,28.2,2.5,2.11,,85.18,82.82,,,Visualizer
moment,132.708,0.52,28.8,2.5,2.29,,85.34,82.8,,,Visualizer
moment,132.928,0.5,29.3,2.54,2.29,,85.38,82.77,,,Visualizer
moment,133.152,0.51,29.8,2.47,2.38,,85.21,82.77,,,Visualizer
moment,133.332,0.5,30.4,2.53,2.38,,85.02,82.78,,,Visualizer
moment,133.556,0.48,30.7,2.5,2.47,,84.76,82.9,,,Visualizer
moment,133.743,0.46,31.5,2.55,2.47,,84.44,82.84,,,Visualizer
moment,133.962,0.45,31.8,2.55,2.47,,84.12,82.93,,,Visualizer
moment,134.19,0.46,32.6,2.54,2.56,,83.76,82.98,,,Visualizer
moment,134.366,0.46,33.1,2.56,2.47,,83.7,83.02,,,Visualizer
moment,134.594,0.45,33.4,2.52,2.47,,83.41,82.99,,,Visualizer
moment,134.816,0.47,33.9,2.54,2.38,,83.21,82.99,,,Visualizer
moment,134.998,0.47,34.6,2.54,2.56,,83.21,83.08,,,Visualizer
moment,135.222,0.43,35.1,2.52,2.56,,83.21,83.05,,,Visualizer
moment,135.408,0.42,35.7,2.49,2.56,,83.34,83.04,,,Visualizer
moment,135.626,0.44,36.2,2.52,2.56,,83.41,83.11,,,Visualizer
moment,135.851,0.47,36.5,2.51,2.56,,83.47,83.16,,,Visualizer
moment,136.032,0.5,37.4,2.49,2.56,,83.54,83.07,,,Visualizer
moment,136.255,0.45,37.6,2.51,2.56,,83.6,83.07,,,Visualizer
moment,136.482,0.44,38.5,2.47,2.56,,83.73,83.12,,,Visualizer
moment,136.661,0.45,38.8,2.51,2.56,,83.95,83.08,,,Visualizer
moment,136.891,0.43,39.3,2.47,2.56,,84.02,83.0,,,Visualizer
moment,137.067,0.43,40.2,2.5,2.56,,83.79,83.06,,,Visualizer
moment,137.293,0.43,40.5,2.44,2.66,,83.89,83.14,,,Visualizer
moment,137.517,0.44,40.7,2.5,2.56,,83.83,83.05,,,Visualizer
moment,137.697,0.44,41.6,2.49,2.56,,83.6,83.01,,,Visualizer
moment,137.921,0.42,41.9,2.5,2.56,,83.73,83.08,,,Visualizer
moment,138.146,0.44,42.5,2.48,2.66,,83.57,83.08,,,Visualizer
moment,138.327,0.44,43.3,2.5,2.56,,83.54,83.07,,,Visualizer
moment,138.551,0.42,43.6,2.51,2.66,,83.63,83.03,,,Visualizer
moment,138.77,0.42,44.5,2.48,2.66,,83.57,83.09,,,Visualizer
moment,138.957,0.4,44.8,2.5,2.66,,83.5,83.19,,,Visualizer
moment,139.182,0.4,45.3,2.48,2.56,,83.63,83.1,,,Visualizer
moment,139.36,0.4,45.9,2.54,2.66,,83.73,83.04,,,Visualizer
moment,139.588,0.42,46.4,2.5,2.56,,83.76,83.06,,,Visualizer
moment,139.811,0.42,47.0,2.5,2.56,,83.76,83.05,,,Visualizer
moment,139.992,0.4,47.6,2.53,2.56,,83.76,83.12,,,Visualizer
moment,140.218,0.38,47.9,2.5,2.56,,83.7,83.1,,,Visualizer
moment,140.397,0.39,48.7,2.51,2.56,,83.7,83.14,,,Visualizer
moment,140.621,0.39,49.0,2.5,2.56,,83.7,83.12,,,Visualizer
moment,140.846,0.39,49.7,2.5,2.66,,83.76,83.07,,,Visualizer
moment,141.041,0.39,50.5,2.49,2.66,,83.63,83.1,,,Visualizer
moment,141.251,0.39,50.7,2.5,2.56,,83.7,83.12,,,Visualizer
moment,141.478,0.4,51.3,2.54,2.56,,83.57,83.11,,,Visualizer
moment,141.658,0.41,51.8,2.52,2.56,,83.57,83.13,,,Visualizer
moment,141.882,0.37,52.4,2.51,2.47,,83.6,83.01,,,Visualizer
moment,142.107,0.37,52.7,2.53,2.56,,83.44,83.07,,,Visualizer
moment,142.287,0.38,53.5,2.49,2.56,,83.44,83.06,,,Visualizer
