information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.6,38.8,0.13,0.37,,96.13,91.79,,,Visualizer
moment,70.825,0.64,38.9,0.1,0.46,,96.23,91.81,,,Visualizer
moment,71.05,0.54,39.0,0.08,0.46,,96.54,91.78,,,Visualizer
moment,71.275,0.55,39.1,0.16,0.55,,96.96,91.76,,,Visualizer
moment,71.455,0.48,39.2,0.17,0.46,,97.06,91.83,,,Visualizer
moment,71.68,0.48,39.3,0.14,0.46,,96.71,91.78,,,Visualizer
moment,71.909,0.55,39.5,0.11,0.55,,96.65,91.78,,,Visualizer
moment,72.085,0.55,39.5,0.08,0.55,,96.82,91.76,,,Visualizer
moment,72.31,0.51,39.6,0.07,0.46,,97.13,91.74,,,Visualizer
moment,72.49,0.49,39.7,0.18,0.46,,97.52,91.78,,,Visualizer
moment,72.716,0.47,39.8,0.16,0.46,,97.34,91.76,,,Visualizer
moment,72.94,0.44,39.8,0.12,0.37,,97.17,91.78,,,Visualizer
moment,73.165,0.47,39.9,0.1,0.37,,97.31,91.85,,,Visualizer
moment,73.345,0.56,40.0,0.07,0.37,,97.69,91.72,,,Visualizer
moment,73.572,0.52,40.1,0.16,0.37,,97.83,91.69,,,Visualizer
moment,73.751,0.48,40.2,0.17,0.46,,97.9,91.75,,,Visualizer
moment,73.975,0.57,40.4,0.14,0.55,,97.69,91.73,,,Visualizer
moment,74.155,0.66,40.4,0.11,0.46,,97.59,91.71,,,Visualizer
moment,74.381,0.58,40.5,0.08,0.55,,97.69,91.76,,,Visualizer
moment,74.605,0.52,40.7,0.12,0.55,,97.8,91.67,,,Visualizer
moment,74.785,0.46,40.7,0.18,0.46,,97.97,91.66,,,Visualizer
moment,75.01,0.45,40.8,0.15,0.37,,97.69,91.69,,,Visualizer
moment,75.28,0.57,40.9,0.12,0.37,,97.45,91.71,,,Visualizer
moment,75.415,0.57,40.9,0.09,0.37,,97.41,91.67,,,Visualizer
moment,75.64,0.53,41.0,0.07,0.28,,97.66,91.63,,,Visualizer
moment,75.821,0.52,41.1,0.17,0.37,,97.76,91.69,,,Visualizer
moment,76.045,0.58,41.2,0.17,0.37,,97.8,91.64,,,Visualizer
moment,76.361,0.65,41.3,0.13,0.37,,97.38,91.61,,,Visualizer
moment,76.462,0.61,41.4,0.1,0.46,,97.24,91.6,,,Visualizer
moment,76.676,0.54,41.7,0.08,0.65,,97.48,91.59,,,Visualizer
moment,76.9,0.52,41.7,0.11,0.55,,97.69,91.61,,,Visualizer
moment,77.081,0.52,41.7,0.18,0.46,,98.01,91.61,,,Visualizer
moment,77.305,0.53,41.7,0.15,0.46,,97.69,91.56,,,Visualizer
moment,77.53,0.61,42.0,0.12,0.55,,97.62,91.6,,,Visualizer
moment,77.71,0.6,42.0,0.09,0.28,,97.48,91.57,,,Visualizer
moment,77.935,0.51,42.0,0.07,0.28,,97.8,91.54,,,Visualizer
moment,78.116,0.47,42.1,0.18,0.37,,98.15,91.56,,,Visualizer
moment,78.342,0.46,42.3,0.16,0.55,,98.08,91.65,,,Visualizer
moment,78.566,0.46,42.4,0.13,0.37,,97.94,91.59,,,Visualizer
moment,78.745,0.49,42.4,0.1,0.37,,97.9,91.58,,,Visualizer
moment,78.972,0.5,42.5,0.08,0.46,,98.25,91.58,,,Visualizer
moment,79.198,0.46,42.7,0.14,0.55,,98.57,91.53,,,Visualizer
moment,79.375,0.43,42.7,0.18,0.46,,98.54,91.56,,,Visualizer
moment,79.6,0.44,42.9,0.14,0.46,,98.39,91.52,,,Visualizer
moment,79.781,0.52,42.9,0.11,0.46,,98.43,91.56,,,Visualizer
moment,80.007,0.56,43.1,0.09,0.65,,98.61,91.55,,,Visualizer
moment,80.23,0.57,43.2,0.07,0.46,,98.78,91.57,,,Visualizer
moment,80.41,0.53,43.2,0.18,0.46,,98.92,91.56,,,Visualizer
moment,80.636,0.46,43.3,0.16,0.37,,98.89,91.57,,,Visualizer
moment,80.86,0.48,43.4,0.13,0.46,,98.71,91.55,,,Visualizer
moment,81.041,0.54,43.5,0.1,0.37,,98.64,91.63,,,Visualizer
moment,81.265,0.56,43.7,0.08,0.55,,98.85,91.59,,,Visualizer
moment,81.492,0.52,43.8,0.16,0.55,,98.96,91.64,,,Visualizer
moment,81.67,0.48,43.8,0.18,0.46,,99.03,91.59,,,Visualizer
moment,81.895,0.46,43.9,0.14,0.46,,98.89,91.58,,,Visualizer
moment,82.076,0.47,44.0,0.11,0.46,,98.75,91.57,,,Visualizer
moment,82.303,0.44,44.2,0.08,0.55,,99.03,91.6,,,Visualizer
moment,82.527,0.42,44.3,0.07,0.46,,99.2,91.61,,,Visualizer
moment,82.705,0.41,44.3,0.19,0.46,,99.28,91.54,,,Visualizer
moment,82.932,0.39,44.4,0.15,0.55,,99.2,91.56,,,Visualizer
moment,83.156,0.43,44.5,0.12,0.46,,99.03,91.56,,,Visualizer
moment,83.335,0.48,44.6,0.09,0.37,,99.17,91.57,,,Visualizer
moment,83.561,0.49,44.7,0.07,0.46,,99.35,91.52,,,Visualizer
moment,83.741,0.49,44.9,0.18,0.55,,99.56,91.53,,,Visualizer
moment,84.01,0.41,45.1,0.17,0.65,,99.52,91.58,,,Visualizer
moment,84.191,0.51,45.2,0.13,0.65,,99.38,91.58,,,Visualizer
moment,84.37,0.61,45.2,0.1,0.65,,99.45,91.56,,,Visualizer
moment,84.595,0.55,45.2,0.08,0.46,,99.7,91.5,,,Visualizer
moment,84.821,0.51,45.4,0.06,0.46,,99.95,91.5,,,Visualizer
moment,85.0,0.49,45.5,0.18,0.55,,99.92,91.51,,,Visualizer
moment,85.272,0.47,45.5,0.15,0.37,,99.84,91.63,,,Visualizer
moment,85.45,0.53,45.7,0.12,0.46,,99.7,91.57,,,Visualizer
moment,85.633,0.52,45.8,0.09,0.55,,99.81,91.58,,,Visualizer
moment,85.856,0.48,45.8,0.07,0.37,,99.88,91.58,,,Visualizer
moment,86.035,0.47,46.1,0.17,0.55,,100.09,91.6,,,Visualizer
moment,86.26,0.44,46.1,0.17,0.55,,99.95,91.59,,,Visualizer
moment,86.486,0.47,46.3,0.14,0.55,,99.92,91.52,,,Visualizer
moment,86.666,0.48,46.5,0.11,0.65,,100.06,91.62,,,Visualizer
moment,86.89,0.47,46.5,0.08,0.65,,100.09,91.66,,,Visualizer
moment,87.116,0.46,46.6,0.06,0.46,,100.42,91.67,,,Visualizer
moment,87.297,0.46,46.9,0.18,0.74,,100.34,91.64,,,Visualizer
moment,87.523,0.5,46.9,0.15,0.55,,100.17,91.64,,,Visualizer
moment,87.7,0.53,46.9,0.12,0.55,,100.2,91.64,,,Visualizer
moment,87.926,0.52,47.1,0.09,0.55,,100.34,91.65,,,Visualizer
moment,88.152,0.54,47.1,0.07,0.55,,100.49,91.59,,,Visualizer
moment,88.33,0.57,47.2,0.18,0.37,,100.67,91.68,,,Visualizer
moment,88.556,0.53,47.4,0.17,0.46,,100.49,91.64,,,Visualizer
moment,88.781,0.55,47.6,0.13,0.65,,100.34,91.76,,,Visualizer
moment,88.96,0.55,47.8,0.1,0.65,,100.56,91.8,,,Visualizer
moment,89.187,0.53,47.8,0.08,0.65,,100.6,91.65,,,Visualizer
moment,89.41,0.51,47.9,0.15,0.65,,100.74,91.64,,,Visualizer
moment,89.59,0.47,48.2,0.18,0.74,,100.67,91.76,,,Visualizer
moment,89.815,0.48,48.2,0.14,0.55,,100.67,91.76,,,Visualizer
moment,89.995,0.46,48.2,0.11,0.55,,100.63,91.77,,,Visualizer
moment,90.22,0.41,48.4,0.09,0.55,,100.63,91.79,,,Visualizer
moment,90.446,0.45,48.4,0.07,0.46,,100.81,91.69,,,Visualizer
moment,90.625,0.47,48.6,0.18,0.46,,100.78,91.7,,,Visualizer
moment,90.85,0.45,48.9,0.17,0.65,,100.74,91.82,,,Visualizer
moment,91.075,0.51,49.0,0.13,0.65,,100.27,91.77,,,Visualizer
moment,91.255,0.53,49.1,0.1,0.65,,100.27,91.83,,,Visualizer
moment,91.48,0.54,49.1,0.08,0.65,,100.34,91.78,,,Visualizer
moment,91.71,0.54,49.2,0.15,0.55,,100.38,91.84,,,Visualizer
moment,91.93,0.55,49.3,0.18,0.37,,100.24,91.86,,,Visualizer
moment,92.11,0.52,49.5,0.14,0.55,,99.81,91.83,,,Visualizer
moment,92.29,0.5,49.6,0.11,0.46,,99.56,91.82,,,Visualizer
moment,92.518,0.44,49.7,0.09,0.55,,99.31,91.81,,,Visualizer
moment,92.745,0.46,49.7,0.07,0.46,,99.24,91.95,,,Visualizer
moment,92.966,0.43,49.8,0.19,0.46,,99.2,91.88,,,Visualizer
moment,93.145,0.41,50.1,0.16,0.55,,99.06,91.92,,,Visualizer
moment,93.371,0.46,50.1,0.12,0.46,,98.71,91.98,,,Visualizer
moment,93.55,0.45,50.2,0.1,0.46,,98.5,91.9,,,Visualizer
moment,93.776,0.4,50.4,0.07,0.65,,98.61,91.93,,,Visualizer
moment,93.955,0.41,50.4,0.17,0.65,,98.75,91.96,,,Visualizer
moment,94.181,0.41,50.4,0.17,0.28,,98.64,91.94,,,Visualizer
moment,94.406,0.42,50.5,0.14,0.37,,98.43,91.96,,,Visualizer
moment,94.586,0.44,50.6,0.11,0.37,,98.36,91.99,,,Visualizer
moment,94.811,0.41,50.8,0.08,0.37,,98.25,92.04,,,Visualizer
moment,95.036,0.4,50.9,0.07,0.46,,97.97,92.02,,,Visualizer
moment,95.216,0.36,51.0,0.18,0.55,,97.94,92.05,,,Visualizer
moment,95.44,0.32,51.0,0.16,0.46,,97.73,92.06,,,Visualizer
moment,95.62,0.32,51.2,0.12,0.55,,97.41,92.04,,,Visualizer
moment,95.846,0.31,51.3,0.1,0.65,,97.17,92.08,,,Visualizer
moment,96.07,0.28,51.3,0.08,0.37,,96.79,92.11,,,Visualizer
moment,96.251,0.24,51.4,0.15,0.46,,96.65,92.09,,,Visualizer
moment,96.476,0.21,51.5,0.18,0.46,,96.34,92.11,,,Visualizer
moment,96.7,0.17,51.7,0.14,0.46,,96.2,92.14,,,Visualizer
moment,96.881,0.16,51.7,0.11,0.37,,95.96,92.09,,,Visualizer
moment,97.107,0.22,51.8,0.09,0.46,,95.89,92.07,,,Visualizer
moment,97.334,0.32,51.8,0.07,0.37,,95.64,92.07,,,Visualizer
moment,97.51,0.32,51.8,0.18,0.28,,95.71,92.14,,,Visualizer
moment,97.735,0.32,51.8,0.16,0.09,,95.61,92.18,,,Visualizer
moment,97.915,0.39,51.8,0.13,0.09,,95.51,92.25,,,Visualizer
moment,98.141,0.44,52.0,0.1,0.18,,95.34,92.24,,,Visualizer
moment,98.366,0.44,52.0,0.08,0.18,,95.23,92.22,,,Visualizer
moment,98.546,0.38,52.0,0.15,0.18,,95.2,92.27,,,Visualizer
moment,98.772,0.35,52.1,0.18,0.28,,95.2,92.33,,,Visualizer
moment,98.996,0.31,52.3,0.14,0.46,,95.03,92.32,,,Visualizer
moment,99.175,0.28,52.3,0.11,0.28,,95.03,92.32,,,Visualizer
moment,99.4,0.27,52.4,0.09,0.37,,94.93,92.29,,,Visualizer
moment,99.58,0.24,52.6,0.07,0.55,,94.86,92.29,,,Visualizer
moment,99.806,0.2,52.6,0.17,0.46,,94.59,92.27,,,Visualizer
moment,100.032,0.17,52.6,0.17,0.28,,94.59,92.31,,,Visualizer
moment,100.257,0.15,52.6,0.14,0.28,,94.38,92.36,,,Visualizer
moment,100.435,0.15,52.7,0.11,0.28,,94.31,92.28,,,Visualizer
moment,100.66,0.16,52.7,0.08,0.09,,94.31,92.28,,,Visualizer
moment,100.84,0.23,52.8,0.09,0.18,,94.31,92.33,,,Visualizer
moment,101.066,0.26,52.8,0.19,0.18,,94.25,92.25,,,Visualizer
moment,101.245,0.23,52.8,0.15,0.18,,94.31,92.26,,,Visualizer
moment,101.47,0.19,52.9,0.12,0.18,,94.07,92.3,,,Visualizer
moment,101.697,0.15,52.9,0.09,0.18,,94.11,92.31,,,Visualizer
moment,101.92,0.13,53.1,0.07,0.28,,93.97,92.22,,,Visualizer
moment,102.101,0.11,53.2,0.15,0.37,,93.97,92.25,,,Visualizer
moment,102.325,0.09,53.2,0.18,0.37,,93.97,92.19,,,Visualizer
moment,102.505,0.1,53.2,0.14,0.28,,93.87,92.24,,,Visualizer
moment,102.73,0.1,53.2,0.11,0.28,,93.84,92.2,,,Visualizer
moment,102.955,0.08,53.3,0.09,0.18,,93.77,92.23,,,Visualizer
moment,103.135,0.07,53.3,0.2,0.09,,93.7,92.19,,,Visualizer
moment,103.36,0.06,53.3,0.18,0.09,,93.57,92.22,,,Visualizer
moment,103.541,0.08,53.3,0.23,0.09,,93.63,92.22,,,Visualizer
moment,103.765,0.08,53.3,0.25,0.09,,93.53,92.22,,,Visualizer
moment,103.992,0.06,53.3,0.33,0.0,,93.5,92.22,,,Visualizer
moment,104.17,0.05,53.3,0.39,0.0,,93.5,92.15,,,Visualizer
moment,104.396,0.04,53.6,0.46,0.28,,93.46,92.23,,,Visualizer
moment,104.621,0.04,53.6,0.51,0.28,,93.5,92.18,,,Visualizer
moment,104.803,0.04,53.6,0.57,0.28,,93.43,92.16,,,Visualizer
moment,105.025,0.04,53.6,0.62,0.28,,93.43,92.18,,,Visualizer
moment,105.205,0.03,53.6,0.78,0.28,,93.3,92.14,,,Visualizer
moment,105.43,0.05,53.6,0.75,0.0,,93.26,92.14,,,Visualizer
moment,105.655,0.05,53.7,0.84,0.09,,93.33,92.12,,,Visualizer
moment,105.835,0.12,53.7,0.87,0.09,,93.3,92.17,,,Visualizer
moment,106.06,0.19,53.8,0.9,0.18,,93.13,92.17,,,Visualizer
moment,106.286,0.17,53.8,0.92,0.18,,93.03,92.09,,,Visualizer
moment,106.465,0.12,53.8,1.02,0.18,,92.93,92.07,,,Visualizer
moment,106.694,0.14,53.8,1.14,0.09,,92.52,92.08,,,Visualizer
moment,106.915,0.15,53.8,1.15,0.09,,92.25,92.09,,,Visualizer
moment,107.096,0.22,54.1,1.26,0.28,,92.45,92.03,,,Visualizer
moment,107.32,0.29,54.1,1.32,0.28,,93.03,92.05,,,Visualizer
moment,107.5,0.42,54.1,1.34,0.28,,93.7,92.14,,,Visualizer
moment,107.726,0.5,54.3,1.43,0.46,,94.35,92.06,,,Visualizer
moment,107.95,0.56,54.4,1.52,0.55,,94.93,92.04,,,Visualizer
moment,108.13,0.57,54.5,1.49,0.37,,95.64,91.95,,,Visualizer
moment,108.355,0.6,54.6,1.6,0.46,,96.09,92.0,,,Visualizer
moment,108.58,0.64,54.9,1.7,0.74,,96.58,92.09,,,Visualizer
moment,108.76,0.67,55.1,1.69,0.74,,96.86,92.03,,,Visualizer
moment,108.985,0.64,55.2,1.81,0.74,,97.03,92.04,,,Visualizer
moment,109.165,0.64,55.4,1.8,0.83,,97.17,92.07,,,Visualizer
moment,109.393,0.6,55.5,1.98,0.83,,97.27,92.0,,,Visualizer
moment,109.616,0.6,55.7,1.96,0.74,,97.13,92.05,,,Visualizer
moment,109.795,0.69,55.8,1.98,0.65,,97.24,92.09,,,Visualizer
moment,110.021,0.65,56.0,2.05,0.74,,97.17,92.17,,,Visualizer
moment,110.248,0.65,56.3,2.22,0.83,,97.1,92.14,,,Visualizer
moment,110.427,0.62,56.3,2.19,0.74,,96.93,92.17,,,Visualizer
moment,110.652,0.56,56.6,2.25,1.01,,96.86,92.15,,,Visualizer
moment,110.831,0.49,56.8,2.31,0.92,,96.65,92.13,,,Visualizer
moment,111.056,0.45,56.9,2.45,0.83,,96.34,92.19,,,Visualizer
moment,111.283,0.39,57.2,2.43,0.83,,95.99,92.24,,,Visualizer
moment,111.46,0.35,57.4,2.57,1.01,,95.51,92.26,,,Visualizer
moment,111.685,0.3,57.8,2.6,1.11,,95.17,92.29,,,Visualizer
moment,111.91,0.26,57.9,2.61,1.01,,94.72,92.33,,,Visualizer
moment,112.091,0.21,58.1,2.73,1.11,,94.18,92.33,,,Visualizer
moment,112.316,0.16,58.7,2.69,1.38,,93.53,92.41,,,Visualizer
moment,112.54,0.12,58.8,2.83,1.29,,92.99,92.44,,,Visualizer
moment,112.72,0.07,59.1,2.8,1.38,,92.45,92.44,,,Visualizer
moment,112.956,0.05,59.4,2.89,1.48,,91.72,92.44,,,Visualizer
