information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.087,8.99,31.4,0.89,1.0,,95.61,94.23,,,Visualizer
moment,70.288,9.04,31.6,0.86,1.0,,95.54,94.31,,,Visualizer
moment,70.514,9.03,31.9,0.86,1.02,,95.47,94.29,,,Visualizer
moment,70.711,9.0,32.1,0.88,0.98,,95.43,94.34,,,Visualizer
moment,70.918,9.02,32.4,0.89,1.04,,95.4,94.37,,,Visualizer
moment,71.097,9.02,32.5,0.9,1.04,,95.5,94.29,,,Visualizer
moment,71.334,9.06,32.9,0.87,1.04,,95.37,94.29,,,Visualizer
moment,71.548,9.05,33.1,0.86,1.04,,95.27,94.3,,,Visualizer
moment,71.737,9.02,33.4,0.88,1.04,,95.09,94.27,,,Visualizer
moment,71.952,9.0,33.5,0.86,1.02,,95.13,94.25,,,Visualizer
moment,72.176,8.98,33.6,0.87,1.0,,95.16,94.26,,,Visualizer
moment,72.375,9.05,33.9,0.88,1.04,,95.09,94.29,,,Visualizer
moment,72.588,9.05,34.1,0.87,1.04,,94.99,94.22,,,Visualizer
moment,72.807,8.97,34.3,0.9,1.02,,94.96,94.28,,,Visualizer
moment,72.988,9.06,34.6,0.89,1.02,,94.96,94.33,,,Visualizer
moment,73.212,9.04,34.7,0.88,1.0,,94.92,94.29,,,Visualizer
moment,73.436,9.02,35.0,0.9,1.0,,94.86,94.25,,,Visualizer
moment,73.62,9.06,35.3,0.89,1.0,,94.86,94.27,,,Visualizer
moment,73.841,9.02,35.3,0.88,0.98,,94.79,94.26,,,Visualizer
moment,74.056,9.03,35.7,0.89,1.02,,94.82,94.28,,,Visualizer
moment,74.25,9.01,35.8,0.9,1.02,,94.75,94.3,,,Visualizer
moment,74.471,9.04,36.0,0.91,1.02,,94.82,94.26,,,Visualizer
moment,74.673,9.05,36.2,0.9,1.02,,94.75,94.28,,,Visualizer
moment,74.89,9.02,36.6,0.9,1.04,,94.65,94.22,,,Visualizer
moment,75.104,8.99,36.7,0.93,1.02,,94.62,94.23,,,Visualizer
moment,75.281,9.03,37.0,0.92,1.02,,94.62,94.28,,,Visualizer
moment,75.515,9.03,37.2,0.92,1.04,,94.58,94.25,,,Visualizer
moment,75.686,9.06,37.5,0.92,1.02,,94.62,94.19,,,Visualizer
moment,75.923,9.04,37.8,0.91,1.04,,94.58,94.27,,,Visualizer
moment,76.155,9.01,37.8,0.92,0.98,,94.52,94.16,,,Visualizer
moment,76.321,9.05,38.3,0.92,1.07,,94.55,94.15,,,Visualizer
moment,76.545,9.01,38.3,0.92,1.04,,94.38,94.2,,,Visualizer
moment,76.766,9.04,38.5,0.93,1.0,,94.45,94.14,,,Visualizer
moment,76.973,9.02,38.8,0.92,1.04,,94.41,94.16,,,Visualizer
moment,77.171,9.04,38.9,0.93,1.02,,94.38,94.17,,,Visualizer
moment,77.354,9.03,39.3,0.93,1.04,,94.38,94.16,,,Visualizer
moment,77.592,9.01,39.4,0.91,1.04,,94.21,94.16,,,Visualizer
moment,77.851,9.03,39.9,0.93,1.04,,94.24,94.12,,,Visualizer
moment,77.99,9.06,39.9,0.91,1.02,,94.34,94.14,,,Visualizer
moment,78.238,9.01,40.2,0.92,1.09,,94.24,94.11,,,Visualizer
moment,78.433,9.01,40.3,0.93,1.0,,94.18,94.17,,,Visualizer
moment,78.634,9.03,40.7,0.91,1.07,,94.18,94.14,,,Visualizer
moment,78.836,9.0,40.8,0.92,1.04,,94.18,94.06,,,Visualizer
moment,79.064,9.04,41.1,0.92,1.02,,94.14,94.09,,,Visualizer
moment,79.262,9.04,41.3,0.93,1.04,,94.0,94.08,,,Visualizer
moment,79.467,9.04,41.5,0.92,1.07,,94.21,94.1,,,Visualizer
