information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.884,0.02,21.8,0.17,0.18,,83.15,84.04,,,Visualizer
moment,70.065,0.02,21.8,0.14,0.18,,83.25,84.03,,,Visualizer
moment,70.29,0.02,21.9,0.11,0.18,,83.09,84.03,,,Visualizer
moment,70.469,0.02,21.9,0.08,0.18,,83.09,84.0,,,Visualizer
moment,70.694,0.02,21.9,0.06,0.09,,83.15,84.0,,,Visualizer
moment,70.922,0.02,21.9,0.18,0.09,,83.21,83.97,,,Visualizer
moment,71.098,0.02,21.9,0.15,0.09,,83.15,84.01,,,Visualizer
moment,71.324,0.02,22.0,0.12,0.18,,83.12,83.88,,,Visualizer
moment,71.549,0.02,22.0,0.09,0.09,,83.25,83.84,,,Visualizer
moment,71.73,0.02,22.0,0.07,0.09,,83.12,83.93,,,Visualizer
moment,71.954,0.02,22.0,0.19,0.09,,83.05,83.86,,,Visualizer
moment,72.179,0.02,22.1,0.16,0.18,,82.99,83.88,,,Visualizer
moment,72.358,0.02,22.1,0.13,0.09,,82.99,83.87,,,Visualizer
moment,72.629,0.02,22.1,0.1,0.09,,82.99,83.82,,,Visualizer
moment,72.81,0.02,22.2,0.08,0.18,,82.96,83.78,,,Visualizer
moment,72.988,0.02,22.2,0.08,0.18,,82.89,83.79,,,Visualizer
moment,73.215,0.02,22.2,0.18,0.09,,82.86,83.74,,,Visualizer
moment,73.394,0.02,22.2,0.15,0.09,,82.93,83.72,,,Visualizer
moment,73.619,0.02,22.2,0.12,0.09,,83.02,83.79,,,Visualizer
moment,73.846,0.02,22.3,0.09,0.18,,82.89,83.74,,,Visualizer
moment,74.028,0.02,22.3,0.07,0.09,,82.86,83.7,,,Visualizer
moment,74.255,0.02,22.4,0.18,0.18,,82.89,83.72,,,Visualizer
moment,74.43,0.02,22.4,0.17,0.18,,82.89,83.72,,,Visualizer
moment,74.655,0.02,22.4,0.13,0.18,,83.02,83.65,,,Visualizer
moment,74.879,0.02,22.5,0.1,0.18,,82.86,83.68,,,Visualizer
moment,75.058,0.02,22.6,0.08,0.27,,82.96,83.61,,,Visualizer
moment,75.284,0.02,22.5,0.12,0.09,,82.96,83.59,,,Visualizer
moment,75.511,0.02,22.5,0.18,0.09,,82.96,83.64,,,Visualizer
moment,75.688,0.02,22.5,0.15,0.09,,82.96,83.59,,,Visualizer
moment,75.917,0.02,22.5,0.11,0.0,,82.86,83.61,,,Visualizer
moment,76.094,0.02,22.7,0.09,0.18,,82.96,83.61,,,Visualizer
moment,76.32,0.02,22.7,0.07,0.18,,82.86,83.63,,,Visualizer
moment,76.548,0.02,22.7,0.18,0.18,,82.73,83.55,,,Visualizer
moment,76.725,0.03,22.7,0.17,0.18,,82.73,83.58,,,Visualizer
moment,76.949,0.03,22.8,0.13,0.27,,82.73,83.45,,,Visualizer
moment,77.173,0.02,22.7,0.1,0.0,,82.89,83.44,,,Visualizer
moment,77.356,0.02,22.8,0.08,0.09,,82.73,83.49,,,Visualizer
moment,77.626,0.02,22.8,0.13,0.09,,82.7,83.52,,,Visualizer
moment,77.761,0.03,22.8,0.18,0.09,,82.67,83.4,,,Visualizer
moment,77.984,0.03,22.8,0.15,0.09,,82.77,83.38,,,Visualizer
moment,78.21,0.03,22.9,0.11,0.18,,82.77,83.42,,,Visualizer
moment,78.389,0.03,23.0,0.09,0.18,,82.93,83.43,,,Visualizer
moment,78.618,0.03,23.0,0.07,0.09,,82.89,83.48,,,Visualizer
moment,78.84,0.03,23.1,0.19,0.27,,82.86,83.36,,,Visualizer
moment,79.021,0.03,23.1,0.16,0.27,,82.86,83.39,,,Visualizer
moment,79.245,0.03,23.1,0.13,0.27,,82.86,83.36,,,Visualizer
moment,79.469,0.02,23.1,0.1,0.09,,82.96,83.38,,,Visualizer
moment,79.651,0.02,23.3,0.08,0.27,,82.99,83.35,,,Visualizer
moment,79.874,0.02,23.2,0.16,0.18,,82.99,83.35,,,Visualizer
moment,80.054,0.02,23.1,0.18,0.0,,82.96,83.28,,,Visualizer
moment,80.278,0.02,23.4,0.14,0.27,,83.02,83.27,,,Visualizer
moment,80.508,0.02,23.4,0.11,0.27,,83.05,83.3,,,Visualizer
moment,80.684,0.02,23.4,0.08,0.18,,83.02,83.31,,,Visualizer
moment,80.909,0.02,23.3,0.07,0.09,,83.12,83.29,,,Visualizer
moment,81.136,0.02,23.5,0.18,0.18,,83.05,83.23,,,Visualizer
moment,81.316,0.02,23.5,0.16,0.09,,82.99,83.21,,,Visualizer
moment,81.54,0.02,23.5,0.12,0.18,,83.09,83.21,,,Visualizer
moment,81.721,0.02,23.5,0.1,0.09,,83.12,83.17,,,Visualizer
moment,81.944,0.02,23.5,0.07,0.09,,83.02,83.2,,,Visualizer
moment,82.169,0.02,23.4,0.12,0.0,,83.02,83.21,,,Visualizer
moment,82.349,0.02,23.5,0.18,0.0,,83.21,83.14,,,Visualizer
moment,82.574,0.02,23.7,0.14,0.18,,83.09,83.2,,,Visualizer
moment,82.803,0.02,23.6,0.11,0.09,,83.15,83.15,,,Visualizer
moment,82.978,0.02,23.7,0.09,0.0,,83.12,83.19,,,Visualizer
moment,83.206,0.02,23.7,0.07,0.27,,83.09,83.16,,,Visualizer
moment,83.429,0.02,23.8,0.19,0.18,,83.18,83.13,,,Visualizer
moment,83.615,0.02,23.8,0.16,0.09,,83.09,83.13,,,Visualizer
moment,83.834,0.02,23.9,0.13,0.27,,83.09,83.1,,,Visualizer
moment,84.015,0.02,23.9,0.1,0.18,,83.09,83.03,,,Visualizer
moment,84.239,0.02,23.9,0.08,0.18,,83.09,83.06,,,Visualizer
moment,84.463,0.02,23.9,0.15,0.09,,83.05,83.08,,,Visualizer
moment,84.644,0.02,24.0,0.18,0.18,,83.09,83.01,,,Visualizer
moment,84.872,0.02,24.0,0.14,0.18,,83.09,83.03,,,Visualizer
moment,85.095,0.02,24.0,0.11,0.09,,83.21,83.12,,,Visualizer
moment,85.273,0.02,24.0,0.09,0.09,,83.15,83.04,,,Visualizer
moment,85.506,0.02,24.1,0.07,0.18,,83.05,83.02,,,Visualizer
moment,85.679,0.02,24.2,0.19,0.18,,83.15,83.02,,,Visualizer
moment,85.908,0.02,24.2,0.16,0.18,,83.12,83.04,,,Visualizer
moment,86.13,0.02,24.2,0.12,0.18,,83.34,83.03,,,Visualizer
moment,86.31,0.02,24.2,0.1,0.18,,83.25,83.0,,,Visualizer
moment,86.539,0.02,24.3,0.07,0.18,,83.38,82.92,,,Visualizer
moment,86.76,0.02,24.3,0.18,0.09,,83.28,83.03,,,Visualizer
moment,86.943,0.02,24.4,0.17,0.18,,83.21,82.95,,,Visualizer
moment,87.163,0.02,24.4,0.13,0.18,,83.34,82.97,,,Visualizer
moment,87.389,0.02,24.4,0.1,0.18,,83.38,82.95,,,Visualizer
moment,87.569,0.02,24.5,0.08,0.09,,83.25,82.94,,,Visualizer
moment,87.795,0.02,24.5,0.06,0.18,,83.28,82.9,,,Visualizer
moment,87.975,0.02,24.5,0.18,0.09,,83.25,82.89,,,Visualizer
moment,88.2,0.02,24.5,0.15,0.09,,83.28,82.94,,,Visualizer
moment,88.427,0.02,24.6,0.12,0.18,,83.28,82.91,,,Visualizer
moment,88.609,0.02,24.7,0.09,0.18,,83.18,82.89,,,Visualizer
moment,88.829,0.02,24.7,0.07,0.18,,83.21,82.87,,,Visualizer
moment,89.054,0.02,24.7,0.16,0.18,,83.28,82.89,,,Visualizer
moment,89.235,0.02,24.7,0.17,0.18,,83.25,82.86,,,Visualizer
moment,89.474,0.02,24.8,0.14,0.18,,83.21,82.9,,,Visualizer
moment,89.639,0.02,24.7,0.11,0.0,,83.21,82.88,,,Visualizer
moment,89.863,0.02,24.8,0.08,0.09,,83.21,82.87,,,Visualizer
moment,90.091,0.02,24.9,0.08,0.18,,83.18,82.86,,,Visualizer
moment,90.268,0.02,24.9,0.18,0.18,,83.15,82.8,,,Visualizer
moment,90.499,0.02,24.9,0.15,0.09,,83.25,82.85,,,Visualizer
moment,90.72,0.02,24.9,0.12,0.0,,83.34,82.88,,,Visualizer
moment,90.902,0.02,24.9,0.09,0.18,,83.15,82.83,,,Visualizer
moment,91.125,0.02,25.1,0.07,0.27,,83.21,82.82,,,Visualizer
moment,91.349,0.02,25.1,0.17,0.18,,83.38,82.85,,,Visualizer
moment,91.532,0.02,25.1,0.17,0.18,,83.12,82.73,,,Visualizer
moment,91.8,0.02,25.1,0.14,0.18,,83.34,82.76,,,Visualizer
moment,91.935,0.02,25.1,0.11,0.18,,83.18,82.79,,,Visualizer
moment,92.158,0.02,25.1,0.08,0.0,,83.25,82.79,,,Visualizer
moment,92.384,0.02,25.1,0.09,0.0,,83.21,82.79,,,Visualizer
moment,92.563,0.02,25.4,0.18,0.37,,83.38,82.73,,,Visualizer
moment,92.789,0.02,25.4,0.15,0.27,,83.18,82.79,,,Visualizer
moment,93.014,0.02,25.3,0.12,0.18,,83.21,82.78,,,Visualizer
moment,93.195,0.02,25.1,0.09,0.0,,83.28,82.79,,,Visualizer
moment,93.419,0.02,25.5,0.07,0.37,,83.31,82.82,,,Visualizer
moment,93.644,0.02,25.4,0.17,0.0,,83.28,82.68,,,Visualizer
moment,93.824,0.02,25.4,0.17,0.0,,83.5,82.69,,,Visualizer
moment,94.049,0.02,25.4,0.14,0.18,,83.47,82.74,,,Visualizer
moment,94.231,0.02,25.4,0.11,0.27,,83.5,82.72,,,Visualizer
moment,94.457,0.02,25.5,0.08,0.0,,83.47,82.69,,,Visualizer
moment,94.684,0.02,25.5,0.11,0.09,,83.47,82.76,,,Visualizer
moment,94.858,0.02,25.6,0.18,0.18,,83.57,82.77,,,Visualizer
moment,95.129,0.02,25.7,0.15,0.27,,83.54,82.64,,,Visualizer
moment,95.263,0.02,25.7,0.12,0.27,,83.63,82.77,,,Visualizer
moment,95.488,0.02,25.7,0.09,0.18,,83.5,82.79,,,Visualizer
moment,95.716,0.02,25.7,0.07,0.09,,83.66,82.66,,,Visualizer
moment,95.896,0.02,25.9,0.18,0.27,,83.57,82.69,,,Visualizer
moment,96.12,0.02,25.9,0.17,0.27,,83.57,82.7,,,Visualizer
moment,96.343,0.02,25.9,0.13,0.18,,83.57,82.67,,,Visualizer
moment,96.539,0.02,26.0,0.1,0.27,,83.57,82.73,,,Visualizer
moment,96.749,0.02,26.0,0.08,0.27,,83.5,82.71,,,Visualizer
moment,96.975,0.02,26.0,0.14,0.18,,83.63,82.66,,,Visualizer
moment,97.153,0.02,26.0,0.18,0.09,,83.6,82.67,,,Visualizer
moment,97.381,0.02,26.0,0.15,0.09,,83.57,82.66,,,Visualizer
moment,97.565,0.02,26.0,0.11,0.09,,83.57,82.71,,,Visualizer
moment,97.786,0.02,26.1,0.09,0.09,,83.54,82.71,,,Visualizer
moment,98.009,0.02,26.1,0.07,0.09,,83.6,82.66,,,Visualizer
moment,98.189,0.02,26.3,0.18,0.27,,83.44,82.7,,,Visualizer
moment,98.414,0.02,26.2,0.17,0.18,,83.47,82.71,,,Visualizer
moment,98.638,0.02,26.3,0.13,0.27,,83.54,82.63,,,Visualizer
moment,98.818,0.02,26.3,0.1,0.09,,83.57,82.62,,,Visualizer
moment,99.043,0.02,26.4,0.08,0.27,,83.57,82.64,,,Visualizer
moment,99.224,0.02,26.4,0.13,0.09,,83.5,82.72,,,Visualizer
moment,99.448,0.02,26.4,0.18,0.18,,83.73,82.73,,,Visualizer
moment,99.678,0.02,26.5,0.15,0.18,,83.57,82.69,,,Visualizer
moment,99.853,0.02,26.5,0.11,0.18,,83.57,82.63,,,Visualizer
moment,100.08,0.02,26.6,0.09,0.18,,83.73,82.66,,,Visualizer
moment,100.305,0.02,26.5,0.07,0.18,,83.6,82.61,,,Visualizer
moment,100.486,0.02,26.6,0.18,0.18,,83.76,82.63,,,Visualizer
moment,100.709,0.02,26.7,0.17,0.27,,83.7,82.64,,,Visualizer
moment,100.891,0.02,26.6,0.13,0.18,,83.57,82.63,,,Visualizer
moment,101.116,0.02,26.7,0.1,0.18,,83.6,82.66,,,Visualizer
moment,101.338,0.02,26.7,0.08,0.18,,83.63,82.59,,,Visualizer
moment,101.518,0.02,26.7,0.14,0.09,,83.7,82.6,,,Visualizer
moment,101.744,0.02,26.7,0.18,0.0,,83.57,82.64,,,Visualizer
moment,101.971,0.02,26.8,0.15,0.09,,83.76,82.69,,,Visualizer
moment,102.148,0.02,26.8,0.11,0.09,,83.6,82.65,,,Visualizer
moment,102.374,0.02,26.8,0.09,0.09,,83.6,82.58,,,Visualizer
moment,102.599,0.02,26.8,0.07,0.09,,83.73,82.6,,,Visualizer
moment,102.779,0.02,26.9,0.19,0.18,,83.63,82.62,,,Visualizer
moment,103.005,0.02,27.0,0.16,0.18,,83.6,82.66,,,Visualizer
moment,103.184,0.02,27.0,0.12,0.18,,83.5,82.61,,,Visualizer
moment,103.411,0.02,27.1,0.1,0.27,,83.63,82.58,,,Visualizer
moment,103.634,0.02,27.1,0.08,0.27,,83.6,82.64,,,Visualizer
moment,103.819,0.02,27.1,0.13,0.18,,83.57,82.64,,,Visualizer
moment,104.038,0.02,27.1,0.18,0.09,,83.57,82.61,,,Visualizer
moment,104.267,0.02,27.2,0.14,0.27,,83.7,82.63,,,Visualizer
moment,104.446,0.02,27.2,0.11,0.09,,83.73,82.66,,,Visualizer
moment,104.669,0.02,27.2,0.09,0.09,,83.6,82.63,,,Visualizer
moment,104.85,0.02,27.3,0.07,0.18,,83.57,82.64,,,Visualizer
moment,105.077,0.02,27.3,0.18,0.18,,83.66,82.66,,,Visualizer
moment,105.3,0.02,27.4,0.16,0.18,,83.57,82.69,,,Visualizer
moment,105.481,0.02,27.4,0.13,0.09,,83.76,82.61,,,Visualizer
moment,105.704,0.02,27.5,0.1,0.27,,83.66,82.63,,,Visualizer
moment,105.928,0.02,27.4,0.08,0.09,,83.73,82.59,,,Visualizer
moment,106.111,0.02,27.5,0.15,0.18,,83.86,82.59,,,Visualizer
moment,106.333,0.02,27.5,0.18,0.09,,83.89,82.63,,,Visualizer
moment,106.515,0.02,27.5,0.14,0.09,,83.95,82.63,,,Visualizer
moment,106.743,0.02,27.5,0.11,0.0,,83.86,82.68,,,Visualizer
moment,106.966,0.02,27.5,0.09,0.09,,83.86,82.66,,,Visualizer
moment,107.147,0.02,27.7,0.07,0.18,,83.76,82.63,,,Visualizer
moment,107.37,0.02,27.7,0.19,0.18,,83.86,82.68,,,Visualizer
moment,107.595,0.02,27.7,0.16,0.18,,83.92,82.65,,,Visualizer
moment,107.775,0.02,27.7,0.12,0.18,,83.89,82.66,,,Visualizer
moment,108.009,0.02,27.7,0.1,0.18,,84.02,82.71,,,Visualizer
moment,108.224,0.02,27.8,0.07,0.18,,84.02,82.66,,,Visualizer
moment,108.449,0.02,27.8,0.17,0.09,,84.05,82.71,,,Visualizer
moment,108.63,0.02,28.0,0.17,0.27,,83.99,82.63,,,Visualizer
moment,108.81,0.02,28.0,0.14,0.27,,83.92,82.67,,,Visualizer
moment,109.034,0.02,28.0,0.11,0.27,,83.95,82.67,,,Visualizer
moment,109.262,0.02,28.0,0.08,0.18,,83.89,82.67,,,Visualizer
moment,109.444,0.02,28.0,0.07,0.18,,83.83,82.65,,,Visualizer
moment,109.664,0.02,28.1,0.18,0.09,,83.86,82.62,,,Visualizer
moment,109.891,0.02,28.1,0.16,0.18,,83.99,82.75,,,Visualizer
moment,110.07,0.02,28.1,0.13,0.09,,83.89,82.69,,,Visualizer
moment,110.295,0.02,28.1,0.1,0.09,,83.99,82.59,,,Visualizer
moment,110.48,0.02,28.3,0.08,0.18,,83.86,82.58,,,Visualizer
moment,110.7,0.02,28.3,0.17,0.18,,83.95,82.65,,,Visualizer
moment,110.924,0.02,28.3,0.17,0.18,,83.99,82.64,,,Visualizer
moment,111.105,0.02,28.3,0.14,0.18,,83.99,82.67,,,Visualizer
moment,111.329,0.02,28.3,0.11,0.18,,84.12,82.7,,,Visualizer
moment,111.559,0.02,28.3,0.08,0.0,,84.08,82.65,,,Visualizer
moment,111.734,0.02,28.4,0.06,0.09,,84.21,82.68,,,Visualizer
moment,111.96,0.02,28.5,0.18,0.18,,83.95,82.67,,,Visualizer
moment,112.138,0.02,28.5,0.15,0.18,,84.15,82.67,,,Visualizer
moment,112.364,0.02,28.6,0.12,0.18,,84.12,82.69,,,Visualizer
moment,112.592,0.02,28.6,0.09,0.27,,84.15,82.69,,,Visualizer
moment,112.769,0.02,28.6,0.07,0.18,,84.21,82.68,,,Visualizer
moment,112.996,0.02,28.6,0.17,0.18,,84.12,82.71,,,Visualizer
moment,113.219,0.02,28.7,0.17,0.18,,84.12,82.7,,,Visualizer
moment,113.4,0.02,28.7,0.14,0.09,,84.12,82.66,,,Visualizer
moment,113.671,0.02,28.7,0.11,0.09,,84.02,82.68,,,Visualizer
moment,113.851,0.02,28.8,0.08,0.18,,84.15,82.73,,,Visualizer
moment,114.028,0.02,28.8,0.06,0.18,,84.15,82.69,,,Visualizer
moment,114.255,0.02,28.8,0.18,0.09,,84.21,82.67,,,Visualizer
moment,114.464,0.02,28.9,0.16,0.18,,84.02,82.68,,,Visualizer
moment,114.659,0.02,28.9,0.12,0.18,,83.95,82.7,,,Visualizer
moment,114.885,0.02,29.0,0.09,0.27,,83.99,82.68,,,Visualizer
moment,115.073,0.02,28.9,0.07,0.09,,84.05,82.72,,,Visualizer
moment,115.289,0.02,29.1,0.18,0.27,,84.05,82.75,,,Visualizer
moment,115.513,0.02,28.9,0.17,0.0,,84.15,82.72,,,Visualizer
moment,115.694,0.02,29.1,0.13,0.18,,84.15,82.72,,,Visualizer
moment,115.918,0.02,29.1,0.1,0.09,,84.12,82.71,,,Visualizer
moment,116.098,0.02,29.3,0.08,0.37,,84.25,82.73,,,Visualizer
moment,116.325,0.02,29.4,0.06,0.37,,84.28,82.73,,,Visualizer
moment,116.554,0.02,29.2,0.28,0.27,,84.25,82.78,,,Visualizer
moment,116.728,0.02,29.3,0.31,0.09,,84.34,82.74,,,Visualizer
moment,116.957,0.02,29.3,0.25,0.18,,84.34,82.78,,,Visualizer
moment,117.134,0.02,29.3,0.2,0.0,,84.31,82.73,,,Visualizer
moment,117.359,0.02,29.4,0.15,0.0,,84.34,82.74,,,Visualizer
moment,117.585,0.02,29.4,0.12,0.18,,84.28,82.76,,,Visualizer
moment,117.765,0.02,29.4,0.18,0.09,,84.34,82.8,,,Visualizer
moment,117.989,0.02,29.4,0.2,0.18,,84.28,82.74,,,Visualizer
moment,118.213,0.02,29.5,0.16,0.18,,84.41,82.75,,,Visualizer
moment,118.395,0.02,29.5,0.13,0.09,,84.34,82.74,,,Visualizer
moment,118.619,0.02,29.5,0.1,0.09,,84.21,82.75,,,Visualizer
moment,118.844,0.02,29.6,0.08,0.18,,84.21,82.77,,,Visualizer
moment,119.023,0.02,29.6,0.19,0.18,,84.38,82.78,,,Visualizer
moment,119.249,0.02,29.7,0.16,0.18,,84.38,82.82,,,Visualizer
moment,119.488,0.02,29.7,0.13,0.18,,84.41,82.83,,,Visualizer
moment,119.655,0.02,29.7,0.1,0.18,,84.31,82.74,,,Visualizer
moment,119.878,0.02,29.8,0.08,0.27,,84.31,82.79,,,Visualizer
moment,120.059,0.02,29.8,0.15,0.18,,84.44,82.75,,,Visualizer
moment,120.283,0.02,29.8,0.18,0.09,,84.34,82.8,,,Visualizer
moment,120.511,0.02,29.8,0.14,0.09,,84.44,82.78,,,Visualizer
moment,120.689,0.02,29.9,0.11,0.09,,84.44,82.77,,,Visualizer
moment,120.917,0.02,30.0,0.09,0.18,,84.44,82.71,,,Visualizer
moment,121.141,0.02,30.0,0.07,0.18,,84.54,82.76,,,Visualizer
moment,121.318,0.02,30.1,0.18,0.27,,84.44,82.77,,,Visualizer
moment,121.551,0.02,30.1,0.17,0.27,,84.5,82.72,,,Visualizer
moment,121.724,0.02,30.1,0.13,0.18,,84.47,82.79,,,Visualizer
moment,121.951,0.02,30.1,0.1,0.09,,84.47,82.81,,,Visualizer
moment,122.175,0.02,30.1,0.08,0.09,,84.31,82.8,,,Visualizer
moment,122.355,0.02,30.3,0.17,0.18,,84.5,82.77,,,Visualizer
moment,122.583,0.02,30.3,0.18,0.18,,84.41,82.78,,,Visualizer
moment,122.803,0.02,30.3,0.14,0.18,,84.38,82.73,,,Visualizer
moment,122.983,0.02,30.4,0.11,0.27,,84.38,82.81,,,Visualizer
moment,123.213,0.02,30.5,0.09,0.37,,84.34,82.79,,,Visualizer
moment,123.389,0.02,30.5,0.07,0.18,,84.38,82.77,,,Visualizer
moment,123.614,0.02,30.5,0.18,0.27,,84.28,82.8,,,Visualizer
moment,123.84,0.02,30.5,0.16,0.18,,84.34,82.77,,,Visualizer
moment,124.019,0.02,30.6,0.13,0.18,,84.31,82.75,,,Visualizer
moment,124.244,0.02,30.6,0.1,0.09,,84.28,82.8,,,Visualizer
moment,124.472,0.02,30.6,0.08,0.09,,84.34,82.76,,,Visualizer
moment,124.65,0.02,30.7,0.16,0.18,,84.28,82.71,,,Visualizer
moment,124.874,0.02,30.7,0.18,0.18,,84.31,82.75,,,Visualizer
moment,125.098,0.02,30.7,0.14,0.09,,84.18,82.75,,,Visualizer
moment,125.281,0.02,30.8,0.11,0.18,,84.31,82.75,,,Visualizer
moment,125.531,0.02,30.8,0.09,0.18,,84.21,82.7,,,Visualizer
moment,125.685,0.02,30.9,0.07,0.18,,84.21,82.78,,,Visualizer
moment,125.909,0.02,30.9,0.18,0.18,,84.25,82.82,,,Visualizer
moment,126.135,0.02,30.9,0.16,0.18,,84.21,82.74,,,Visualizer
moment,126.314,0.02,30.9,0.47,0.18,,84.21,82.77,,,Visualizer
moment,126.601,0.02,31.0,0.8,0.18,,84.02,82.8,,,Visualizer
moment,126.764,0.03,31.0,1.12,0.09,,84.38,82.8,,,Visualizer
moment,126.949,0.04,31.0,1.42,0.09,,84.28,82.77,,,Visualizer
moment,127.179,0.07,31.0,1.68,0.09,,84.47,82.83,,,Visualizer
moment,127.35,0.18,31.0,1.82,0.09,,84.54,82.84,,,Visualizer
moment,127.573,0.18,31.0,2.08,0.09,,84.5,82.85,,,Visualizer
moment,127.8,0.16,31.2,2.21,0.18,,84.57,82.82,,,Visualizer
moment,127.979,0.15,31.2,2.31,0.18,,84.57,82.86,,,Visualizer
moment,128.205,0.15,31.2,2.35,0.18,,84.7,82.85,,,Visualizer
moment,128.43,0.12,31.3,2.37,0.27,,84.79,82.87,,,Visualizer
moment,128.609,0.15,31.3,2.47,0.27,,85.12,82.92,,,Visualizer
moment,128.837,0.19,31.4,2.43,0.18,,85.31,82.95,,,Visualizer
moment,129.014,0.21,31.5,2.42,0.27,,84.82,82.98,,,Visualizer
moment,129.24,0.25,31.5,2.52,0.18,,83.99,83.01,,,Visualizer
moment,129.465,0.28,31.6,2.49,0.27,,82.89,83.06,,,Visualizer
moment,129.645,0.31,31.6,2.5,0.27,,82.41,83.11,,,Visualizer
moment,129.871,0.38,31.6,2.54,0.27,,82.19,83.07,,,Visualizer
moment,130.094,0.48,31.8,2.59,0.27,,82.41,83.1,,,Visualizer
moment,130.274,0.5,32.0,2.52,0.46,,82.83,83.15,,,Visualizer
moment,130.505,0.53,32.4,2.5,0.73,,83.38,83.1,,,Visualizer
moment,130.681,0.58,32.7,2.53,1.01,,83.79,83.11,,,Visualizer
moment,130.952,0.61,32.9,2.51,1.19,,84.28,83.14,,,Visualizer
moment,131.13,0.6,33.6,2.54,1.65,,84.76,83.1,,,Visualizer
moment,131.312,0.6,33.7,2.55,1.65,,85.15,83.01,,,Visualizer
moment,131.58,0.61,34.4,2.51,2.1,,85.57,83.02,,,Visualizer
moment,131.759,0.61,35.4,2.52,2.47,,85.44,83.06,,,Visualizer
moment,131.941,0.58,35.5,2.5,2.38,,85.41,83.0,,,Visualizer
moment,132.164,0.56,35.7,2.51,2.38,,85.25,83.02,,,Visualizer
moment,132.389,0.55,36.6,2.55,2.65,,84.99,83.04,,,Visualizer
moment,132.57,0.55,37.2,2.52,2.56,,84.66,83.11,,,Visualizer
moment,132.794,0.51,37.9,2.5,2.83,,84.28,83.16,,,Visualizer
moment,132.975,0.51,38.5,2.52,2.74,,84.08,83.16,,,Visualizer
moment,133.199,0.52,38.8,2.51,2.83,,83.83,83.25,,,Visualizer
moment,133.424,0.49,39.7,2.55,2.83,,83.54,83.29,,,Visualizer
moment,133.604,0.48,40.0,2.52,2.83,,83.41,83.33,,,Visualizer
moment,133.829,0.47,40.9,2.54,2.74,,83.31,83.4,,,Visualizer
moment,134.054,0.47,41.3,2.52,2.93,,83.18,83.41,,,Visualizer
moment,134.24,0.48,41.9,2.44,2.83,,83.21,83.33,,,Visualizer
moment,134.461,0.48,42.8,2.46,2.83,,83.15,83.36,,,Visualizer
moment,134.642,0.49,43.1,2.46,2.83,,83.18,83.35,,,Visualizer
moment,134.865,0.48,43.4,2.53,2.83,,83.09,83.38,,,Visualizer
moment,135.088,0.49,44.4,2.49,2.83,,83.31,83.38,,,Visualizer
moment,135.269,0.49,44.9,2.52,2.74,,83.31,83.25,,,Visualizer
moment,135.494,0.46,45.2,2.47,2.83,,83.25,83.22,,,Visualizer
moment,135.721,0.46,46.2,2.47,2.83,,83.41,83.28,,,Visualizer
moment,135.898,0.46,46.5,2.48,2.83,,83.28,83.29,,,Visualizer
moment,136.125,0.46,47.4,2.48,2.74,,83.41,83.28,,,Visualizer
moment,136.304,0.47,47.7,2.49,2.74,,83.44,83.25,,,Visualizer
moment,136.532,0.44,48.3,2.51,2.83,,83.6,83.25,,,Visualizer
moment,136.758,0.44,49.2,2.48,2.74,,83.47,83.26,,,Visualizer
moment,136.937,0.45,49.2,2.5,2.74,,83.6,83.17,,,Visualizer
moment,137.16,0.47,49.8,2.47,2.74,,83.54,83.25,,,Visualizer
moment,137.384,0.44,50.1,2.53,2.74,,83.57,83.27,,,Visualizer
moment,137.564,0.44,51.3,2.52,2.74,,83.47,83.23,,,Visualizer
moment,137.788,0.44,51.7,2.47,2.83,,83.66,83.28,,,Visualizer
moment,138.015,0.44,52.6,2.5,2.83,,83.47,83.22,,,Visualizer
moment,138.193,0.44,52.8,2.55,2.74,,83.44,83.28,,,Visualizer
moment,138.423,0.41,53.8,2.48,2.74,,83.57,83.27,,,Visualizer
moment,138.599,0.42,54.3,2.51,2.74,,83.5,83.26,,,Visualizer
moment,138.825,0.42,54.6,2.5,2.65,,83.31,83.25,,,Visualizer
moment,139.049,0.4,55.2,2.53,2.65,,83.28,83.29,,,Visualizer
moment,139.23,0.42,55.9,2.5,2.83,,83.25,83.26,,,Visualizer
moment,139.456,0.41,56.1,2.51,2.65,,83.25,83.33,,,Visualizer
moment,139.678,0.39,57.1,2.53,2.74,,83.21,83.28,,,Visualizer
moment,139.859,0.4,57.6,2.49,2.74,,83.28,83.26,,,Visualizer
moment,140.083,0.39,57.9,2.53,2.74,,83.31,83.25,,,Visualizer
moment,140.273,0.38,58.8,2.51,2.65,,83.28,83.28,,,Visualizer
moment,140.491,0.37,59.1,2.5,2.74,,83.15,83.26,,,Visualizer
moment,140.715,0.37,59.4,2.47,2.65,,83.12,83.25,,,Visualizer
moment,140.895,0.38,60.3,2.51,2.74,,83.02,83.28,,,Visualizer
moment,141.121,0.4,60.8,2.48,2.65,,83.12,83.25,,,Visualizer
moment,141.345,0.38,61.4,2.51,2.56,,83.05,83.21,,,Visualizer
moment,141.531,0.4,62.0,2.52,2.65,,83.12,83.19,,,Visualizer
moment,141.749,0.39,62.9,2.53,2.65,,83.09,83.27,,,Visualizer
moment,141.929,0.38,63.1,2.49,2.56,,83.09,83.2,,,Visualizer
moment,142.155,0.38,63.5,2.52,2.74,,83.21,83.21,,,Visualizer
