information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.01,3.14,42.74,1.28,1.28,,88.07,89.91,,,Visualizer
moment,70.234,3.15,43.02,1.31,1.33,,88.07,89.96,,,Visualizer
moment,70.412,3.16,43.25,1.31,1.31,,88.04,89.96,,,Visualizer
moment,70.636,3.13,43.47,1.3,1.24,,88.11,89.87,,,Visualizer
moment,70.861,3.13,43.93,1.33,1.41,,88.2,89.86,,,Visualizer
moment,71.046,3.13,44.11,1.31,1.39,,88.14,89.86,,,Visualizer
moment,71.279,3.13,44.47,1.3,1.35,,88.07,89.78,,,Visualizer
moment,71.486,3.16,44.71,1.33,1.38,,88.07,89.82,,,Visualizer
moment,71.69,3.14,44.96,1.29,1.34,,88.04,89.75,,,Visualizer
moment,71.899,3.1,45.25,1.3,1.34,,88.14,89.69,,,Visualizer
moment,72.102,3.12,45.51,1.33,1.31,,88.2,89.69,,,Visualizer
moment,72.322,3.16,45.78,1.31,1.33,,88.17,89.65,,,Visualizer
moment,72.481,3.15,46.02,1.33,1.33,,88.14,89.63,,,Visualizer
moment,72.736,3.18,46.22,1.33,1.28,,88.14,89.62,,,Visualizer
moment,72.945,3.19,46.68,1.32,1.31,,88.23,89.57,,,Visualizer
moment,73.111,3.17,46.71,1.33,1.22,,88.27,89.6,,,Visualizer
moment,73.343,3.13,47.18,1.33,1.33,,88.2,89.52,,,Visualizer
moment,73.592,3.14,47.5,1.31,1.42,,88.27,89.43,,,Visualizer
moment,73.741,3.14,47.72,1.33,1.39,,88.33,89.47,,,Visualizer
moment,73.966,3.11,47.97,1.31,1.31,,88.23,89.46,,,Visualizer
moment,74.198,3.12,48.19,1.27,1.28,,88.4,89.42,,,Visualizer
moment,74.371,3.13,48.48,1.32,1.32,,88.3,89.37,,,Visualizer
moment,74.596,3.15,48.78,1.27,1.3,,88.43,89.42,,,Visualizer
moment,74.776,3.13,49.0,1.31,1.3,,88.4,89.37,,,Visualizer
moment,75.001,3.15,49.24,1.31,1.29,,88.59,89.27,,,Visualizer
moment,75.226,3.14,49.51,1.3,1.34,,88.59,89.31,,,Visualizer
moment,75.406,3.16,49.75,1.33,1.29,,88.53,89.32,,,Visualizer
moment,75.631,3.18,50.18,1.31,1.3,,88.43,89.35,,,Visualizer
moment,75.856,3.17,50.42,1.33,1.33,,88.56,89.25,,,Visualizer
moment,76.041,3.18,50.62,1.33,1.26,,88.5,89.25,,,Visualizer
moment,76.262,3.18,50.91,1.32,1.31,,88.59,89.21,,,Visualizer
moment,76.443,3.19,51.22,1.29,1.36,,88.56,89.19,,,Visualizer
moment,76.666,3.15,51.44,1.27,1.28,,88.66,89.16,,,Visualizer
moment,76.969,3.2,51.8,1.32,1.23,,88.72,89.19,,,Visualizer
moment,77.08,3.19,51.98,1.3,1.38,,88.66,89.12,,,Visualizer
moment,77.296,3.16,52.34,1.3,1.27,,88.56,89.16,,,Visualizer
moment,77.521,3.16,52.69,1.33,1.39,,88.62,89.11,,,Visualizer
moment,77.709,3.15,52.89,1.3,1.3,,88.72,89.12,,,Visualizer
moment,77.926,3.15,53.19,1.32,1.41,,88.76,89.14,,,Visualizer
moment,78.196,3.19,53.52,1.28,1.3,,88.82,89.04,,,Visualizer
moment,78.344,3.17,53.67,1.27,1.35,,88.82,89.03,,,Visualizer
moment,78.556,3.16,53.94,1.28,1.27,,88.79,89.07,,,Visualizer
moment,78.78,3.21,54.19,1.32,1.32,,88.82,89.03,,,Visualizer
moment,78.979,3.22,54.56,1.31,1.35,,88.76,89.02,,,Visualizer
moment,79.189,3.19,54.88,1.33,1.38,,88.82,88.97,,,Visualizer
moment,79.395,3.21,55.02,1.3,1.37,,88.95,88.92,,,Visualizer
moment,79.606,3.25,55.38,1.32,1.29,,88.98,88.9,,,Visualizer
moment,79.831,3.23,55.63,1.31,1.35,,88.92,88.93,,,Visualizer
moment,80.03,3.2,55.92,1.28,1.38,,88.98,88.93,,,Visualizer
moment,80.252,3.22,56.09,1.28,1.23,,88.92,88.96,,,Visualizer
moment,80.401,3.23,56.32,1.3,1.32,,89.08,88.9,,,Visualizer
moment,80.626,3.18,56.66,1.31,1.3,,88.98,88.96,,,Visualizer
moment,80.876,3.18,57.1,1.34,1.33,,89.08,88.89,,,Visualizer
moment,81.031,3.19,57.21,1.3,1.31,,89.05,88.81,,,Visualizer
moment,81.256,3.18,57.63,1.32,1.33,,89.11,88.85,,,Visualizer
moment,81.523,3.18,57.88,1.3,1.35,,89.11,88.88,,,Visualizer
moment,81.661,3.2,58.0,1.3,1.36,,89.18,88.87,,,Visualizer
moment,81.886,3.16,58.4,1.31,1.32,,89.18,88.83,,,Visualizer
moment,82.066,3.15,58.66,1.35,1.34,,89.34,88.84,,,Visualizer
moment,82.291,3.19,58.94,1.3,1.33,,89.18,88.81,,,Visualizer
moment,82.519,3.17,59.21,1.31,1.35,,89.28,88.84,,,Visualizer
moment,82.698,3.2,59.45,1.31,1.29,,89.28,88.85,,,Visualizer
moment,82.921,3.24,59.72,1.3,1.34,,89.28,88.79,,,Visualizer
moment,83.146,3.24,59.93,1.29,1.29,,89.34,88.8,,,Visualizer
moment,83.326,3.21,60.45,1.33,1.36,,89.31,88.79,,,Visualizer
moment,83.551,3.23,60.66,1.34,1.35,,89.38,88.79,,,Visualizer
moment,83.743,3.26,60.92,1.33,1.34,,89.51,88.74,,,Visualizer
moment,83.96,3.26,61.2,1.31,1.32,,89.34,88.8,,,Visualizer
moment,84.182,3.27,61.33,1.31,1.42,,89.57,88.83,,,Visualizer
moment,84.38,3.29,61.68,1.29,1.25,,89.61,88.77,,,Visualizer
moment,84.591,3.26,61.95,1.31,1.31,,89.47,88.74,,,Visualizer
moment,84.812,3.28,62.26,1.31,1.36,,89.51,88.73,,,Visualizer
moment,84.999,3.31,62.52,1.28,1.34,,89.61,88.68,,,Visualizer
moment,85.226,3.34,62.81,1.27,1.35,,89.57,88.69,,,Visualizer
moment,85.452,3.35,63.07,1.28,1.41,,89.73,88.65,,,Visualizer
moment,85.641,3.35,63.34,1.29,1.41,,89.77,88.67,,,Visualizer
moment,85.891,3.38,63.72,1.3,1.34,,89.9,88.65,,,Visualizer
