information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.297,0.07,-334.2,1.52,0.0,,89.58,89.72,,,Visualizer
moment,68.59,0.06,-334.2,1.45,0.0,,89.71,89.74,,,Visualizer
moment,68.734,0.11,-334.2,1.55,0.0,,89.91,89.74,,,Visualizer
moment,68.93,0.14,-334.2,1.47,0.0,,90.14,89.71,,,Visualizer
moment,69.125,0.13,-334.2,1.49,0.0,,90.21,89.68,,,Visualizer
moment,69.419,0.12,-334.2,1.53,0.0,,90.27,89.7,,,Visualizer
moment,69.563,0.09,-334.2,1.44,0.0,,90.3,89.76,,,Visualizer
moment,69.758,0.06,-334.2,1.48,0.0,,90.37,89.78,,,Visualizer
moment,69.954,0.07,-334.2,1.5,0.0,,90.4,89.79,,,Visualizer
moment,70.197,0.06,-334.2,1.45,0.0,,90.34,89.78,,,Visualizer
moment,70.392,0.13,-334.2,1.57,0.0,,90.4,89.74,,,Visualizer
moment,70.589,0.15,-334.2,1.43,0.0,,90.24,89.79,,,Visualizer
moment,70.832,0.13,-334.2,1.53,0.0,,90.24,89.82,,,Visualizer
moment,71.027,0.1,-334.2,1.5,0.0,,90.34,89.81,,,Visualizer
moment,71.221,0.09,-334.2,1.46,0.0,,90.27,89.87,,,Visualizer
moment,71.417,0.1,-334.2,1.55,0.0,,90.27,89.85,,,Visualizer
moment,71.66,0.07,-334.2,1.44,0.0,,90.24,89.86,,,Visualizer
moment,71.854,0.08,-334.2,1.57,0.0,,90.11,89.91,,,Visualizer
moment,72.051,0.07,-334.2,1.43,0.0,,90.07,89.96,,,Visualizer
moment,72.293,0.1,-334.2,1.52,0.0,,90.01,89.97,,,Visualizer
moment,72.488,0.11,-334.2,1.45,0.0,,89.84,89.98,,,Visualizer
moment,72.683,0.08,-334.2,1.51,0.0,,89.91,90.03,,,Visualizer
moment,72.879,0.07,-334.2,1.54,0.0,,89.81,90.06,,,Visualizer
moment,73.129,0.08,-334.2,1.49,0.0,,89.81,90.07,,,Visualizer
moment,73.318,0.07,-334.2,1.54,0.0,,89.74,90.09,,,Visualizer
moment,73.513,0.06,-334.2,1.44,0.0,,89.61,90.14,,,Visualizer
moment,73.707,0.06,-334.2,1.58,0.0,,89.58,90.14,,,Visualizer
moment,73.951,0.07,-334.2,1.46,0.0,,89.45,90.14,,,Visualizer
moment,74.147,0.06,-334.2,1.55,0.0,,89.38,90.14,,,Visualizer
moment,74.342,0.02,-334.2,1.42,0.0,,89.45,90.12,,,Visualizer
moment,74.586,0.04,-334.2,1.5,0.0,,89.38,90.09,,,Visualizer
moment,74.78,0.06,-334.2,1.42,0.0,,89.25,90.11,,,Visualizer
moment,74.975,0.05,-334.2,1.55,0.0,,89.21,90.11,,,Visualizer
moment,75.173,0.05,-334.2,1.41,0.0,,89.21,90.12,,,Visualizer
moment,75.414,0.03,-334.2,1.5,0.0,,89.21,90.11,,,Visualizer
moment,75.608,0.04,-334.2,1.42,0.0,,89.21,90.07,,,Visualizer
moment,75.804,0.04,-334.2,1.56,0.0,,89.05,90.02,,,Visualizer
moment,75.999,0.05,-334.2,1.42,0.0,,89.05,90.01,,,Visualizer
moment,76.242,0.04,-334.2,1.5,0.0,,89.08,89.97,,,Visualizer
moment,76.438,0.05,-334.2,1.45,0.0,,89.05,89.98,,,Visualizer
moment,76.632,0.06,-334.2,1.56,0.0,,89.05,90.0,,,Visualizer
moment,76.877,0.08,-334.2,1.41,0.0,,88.95,89.89,,,Visualizer
moment,77.07,0.06,-334.2,1.5,0.0,,89.05,89.89,,,Visualizer
moment,77.267,0.03,-334.2,1.45,0.0,,89.08,89.97,,,Visualizer
moment,77.462,0.03,-334.2,1.56,0.0,,89.02,89.83,,,Visualizer
moment,77.707,0.07,-334.2,1.42,0.0,,88.79,89.8,,,Visualizer
moment,77.9,0.05,-334.2,1.51,0.0,,88.86,89.78,,,Visualizer
moment,78.094,0.03,-334.2,1.46,0.0,,88.72,89.76,,,Visualizer
moment,78.291,0.03,-334.2,1.56,0.0,,88.75,89.75,,,Visualizer
moment,78.533,0.04,-334.2,1.44,0.0,,88.75,89.74,,,Visualizer
moment,78.729,0.04,-334.2,1.43,0.0,,88.66,89.71,,,Visualizer
moment,78.923,0.02,-334.2,1.54,0.0,,88.66,89.66,,,Visualizer
moment,79.216,0.03,-334.2,1.47,0.0,,88.59,89.68,,,Visualizer
moment,79.362,0.03,-334.2,1.41,0.0,,88.59,89.68,,,Visualizer
moment,79.557,0.03,-334.2,1.54,0.0,,88.53,89.67,,,Visualizer
moment,79.752,0.03,-334.2,1.43,0.0,,88.69,89.61,,,Visualizer
moment,79.997,0.04,-334.2,1.44,0.0,,88.59,89.54,,,Visualizer
moment,80.191,0.04,-334.2,1.58,0.0,,88.56,89.49,,,Visualizer
moment,80.386,0.04,-334.2,1.51,0.0,,88.59,89.51,,,Visualizer
moment,80.581,0.05,-334.2,1.47,0.0,,88.43,89.51,,,Visualizer
moment,80.825,0.02,-334.2,1.45,0.0,,88.36,89.47,,,Visualizer
moment,81.021,0.02,-334.2,1.45,0.0,,88.3,89.45,,,Visualizer
moment,81.216,0.02,-334.2,1.57,0.0,,88.23,89.47,,,Visualizer
moment,81.459,0.03,-334.2,1.51,0.0,,88.3,89.49,,,Visualizer
moment,81.702,0.04,-334.2,1.48,0.0,,88.1,89.44,,,Visualizer
moment,81.852,0.04,-334.2,1.45,0.0,,88.1,89.37,,,Visualizer
moment,82.044,0.03,-334.2,1.45,0.0,,88.04,89.37,,,Visualizer
moment,82.289,0.02,-334.2,1.63,0.0,,88.0,89.4,,,Visualizer
moment,82.482,0.02,-334.2,1.52,0.0,,88.07,89.39,,,Visualizer
moment,82.73,0.03,-334.2,1.49,0.0,,87.94,89.25,,,Visualizer
moment,82.921,0.02,-334.2,1.46,0.0,,87.84,89.33,,,Visualizer
moment,83.116,0.02,-334.2,1.45,0.0,,87.64,89.28,,,Visualizer
moment,83.311,0.02,-334.2,1.47,0.0,,87.74,89.19,,,Visualizer
moment,83.506,0.02,-334.2,1.57,0.0,,87.61,89.25,,,Visualizer
moment,83.75,0.02,-334.2,1.54,0.0,,87.58,89.2,,,Visualizer
moment,83.945,0.02,-334.2,1.5,0.0,,87.38,89.18,,,Visualizer
moment,84.143,0.02,-334.2,1.46,0.0,,87.35,89.14,,,Visualizer
moment,84.334,0.02,-334.2,1.46,0.0,,87.29,89.1,,,Visualizer
moment,84.579,0.02,-334.2,1.47,0.0,,87.32,89.04,,,Visualizer
moment,84.773,0.01,-334.2,1.57,0.0,,87.29,89.06,,,Visualizer
moment,85.019,0.02,-334.2,1.58,0.0,,87.22,89.12,,,Visualizer
moment,85.163,0.02,-334.2,1.53,0.0,,87.15,89.0,,,Visualizer
moment,85.407,0.02,-334.2,1.47,0.0,,87.19,88.92,,,Visualizer
moment,85.603,0.01,-334.2,1.47,0.0,,86.99,88.99,,,Visualizer
moment,85.798,0.01,-334.2,1.48,0.0,,87.02,88.93,,,Visualizer
moment,86.091,0.01,-334.2,1.44,0.0,,86.96,88.82,,,Visualizer
moment,86.236,0.01,-334.2,1.51,0.0,,86.89,88.82,,,Visualizer
moment,86.431,0.01,-334.2,1.58,0.0,,86.73,88.84,,,Visualizer
moment,86.626,0.01,-334.2,1.51,0.0,,86.76,88.82,,,Visualizer
moment,86.871,0.01,-334.2,1.5,0.0,,86.66,88.7,,,Visualizer
moment,87.065,0.01,-334.2,1.47,0.0,,86.54,88.76,,,Visualizer
moment,87.26,0.01,-334.2,1.45,0.0,,86.44,88.76,,,Visualizer
moment,87.455,0.01,-334.2,1.45,0.0,,86.5,88.72,,,Visualizer
moment,87.698,0.01,-334.2,1.57,0.0,,86.37,88.71,,,Visualizer
moment,87.893,0.01,-334.2,1.55,0.0,,86.28,88.71,,,Visualizer
moment,88.089,0.01,-334.2,1.51,0.0,,86.24,88.66,,,Visualizer
moment,88.283,0.01,-334.2,1.5,0.0,,86.11,88.64,,,Visualizer
moment,88.527,0.0,-334.2,1.47,0.0,,86.08,88.6,,,Visualizer
moment,88.772,0.01,-334.2,1.45,0.0,,85.98,88.65,,,Visualizer
moment,88.917,0.0,-334.2,1.45,0.0,,85.95,88.62,,,Visualizer
moment,89.162,0.01,-334.2,1.58,0.0,,85.76,88.58,,,Visualizer
moment,89.357,0.01,-334.2,1.54,0.0,,85.72,88.48,,,Visualizer
moment,89.552,0.01,-334.2,1.48,0.0,,85.66,88.43,,,Visualizer
moment,89.746,0.0,-334.2,1.45,0.0,,85.53,88.41,,,Visualizer
moment,89.99,0.0,-334.2,1.45,0.0,,85.59,88.39,,,Visualizer
moment,90.185,0.0,-334.2,1.5,0.0,,85.4,88.21,,,Visualizer
moment,90.38,0.01,-334.2,1.58,0.0,,85.37,88.2,,,Visualizer
moment,90.676,0.0,-334.2,1.52,0.0,,85.37,88.22,,,Visualizer
moment,90.868,0.0,-334.2,1.46,0.0,,85.14,88.15,,,Visualizer
moment,91.013,0.0,-334.2,1.45,0.0,,85.14,88.12,,,Visualizer
moment,91.209,0.0,-334.2,1.46,0.0,,85.14,88.06,,,Visualizer
moment,91.451,0.0,-334.2,1.58,0.0,,85.05,88.08,,,Visualizer
moment,91.647,0.0,-334.2,1.51,0.0,,84.95,88.01,,,Visualizer
moment,91.843,0.0,-334.2,1.45,0.0,,84.88,87.98,,,Visualizer
moment,92.087,0.0,-334.2,1.46,0.0,,84.72,88.01,,,Visualizer
moment,92.281,0.0,-334.2,1.56,0.0,,84.69,88.04,,,Visualizer
moment,92.476,0.0,-334.2,1.51,0.0,,84.69,87.97,,,Visualizer
moment,92.671,0.0,-334.2,1.48,0.0,,84.46,87.95,,,Visualizer
moment,92.915,0.0,-334.2,1.43,0.0,,84.53,87.95,,,Visualizer
moment,93.11,0.0,-334.2,1.56,0.0,,84.43,87.95,,,Visualizer
moment,93.305,0.0,-334.2,1.52,0.0,,84.46,87.85,,,Visualizer
moment,93.499,0.0,-334.2,1.49,0.0,,84.3,87.89,,,Visualizer
moment,93.744,0.0,-334.2,1.47,0.0,,84.21,87.83,,,Visualizer
moment,93.939,0.0,-334.2,1.59,0.0,,84.24,87.8,,,Visualizer
moment,94.136,0.0,-334.2,1.46,0.0,,84.11,87.75,,,Visualizer
moment,94.328,0.0,-334.2,1.46,0.0,,84.21,87.66,,,Visualizer
moment,94.572,0.0,-334.2,1.61,0.0,,84.11,87.55,,,Visualizer
moment,94.768,0.0,-334.2,1.51,0.0,,83.98,87.45,,,Visualizer
moment,94.965,0.0,-334.2,1.44,0.0,,83.88,87.4,,,Visualizer
moment,95.206,0.0,-334.2,1.54,0.0,,83.69,87.33,,,Visualizer
moment,95.401,0.0,-334.2,1.53,0.0,,83.72,87.31,,,Visualizer
moment,95.596,0.0,-334.2,1.47,0.0,,83.85,87.24,,,Visualizer
moment,95.84,0.0,-334.2,1.47,0.0,,83.72,87.11,,,Visualizer
moment,96.035,0.0,-334.2,1.55,0.0,,83.59,87.05,,,Visualizer
moment,96.231,0.0,-334.2,1.45,0.0,,83.62,87.06,,,Visualizer
moment,96.425,0.0,-334.2,1.54,0.0,,83.56,86.96,,,Visualizer
moment,96.62,0.01,-334.2,1.53,0.0,,83.59,86.92,,,Visualizer
moment,96.864,0.0,-334.2,1.44,0.0,,83.59,86.89,,,Visualizer
moment,97.061,0.0,-334.2,1.62,0.0,,83.53,86.83,,,Visualizer
moment,97.253,0.0,-334.2,1.49,0.0,,83.46,86.82,,,Visualizer
moment,97.45,0.0,-334.2,1.48,0.0,,83.43,86.76,,,Visualizer
moment,97.693,0.0,-334.2,1.52,0.0,,83.46,86.71,,,Visualizer
moment,97.888,0.01,-334.2,1.41,0.0,,83.53,86.71,,,Visualizer
moment,98.083,0.01,-334.2,1.58,0.0,,83.4,86.6,,,Visualizer
moment,98.328,0.01,-334.2,1.46,0.0,,83.5,86.58,,,Visualizer
moment,98.57,0.01,-334.2,1.54,0.0,,83.37,86.57,,,Visualizer
moment,98.716,0.01,-334.2,1.46,0.0,,83.34,86.57,,,Visualizer
moment,98.911,0.01,-334.2,1.54,0.0,,83.5,86.62,,,Visualizer
moment,99.154,0.01,-334.2,1.52,0.0,,83.46,86.57,,,Visualizer
moment,99.35,0.01,-334.2,1.5,0.0,,83.37,86.57,,,Visualizer
moment,99.544,0.01,-334.2,1.52,0.0,,83.34,86.51,,,Visualizer
moment,99.74,0.01,-334.2,1.4,0.0,,83.34,86.53,,,Visualizer
moment,99.984,0.0,-334.2,1.49,0.0,,83.34,86.59,,,Visualizer
moment,100.18,0.01,-334.2,1.49,0.0,,83.34,86.51,,,Visualizer
moment,100.374,0.01,-334.2,1.57,0.0,,83.27,86.4,,,Visualizer
moment,100.618,0.01,-334.2,1.41,0.0,,83.4,86.39,,,Visualizer
moment,100.812,0.01,-334.2,1.49,0.0,,83.3,86.26,,,Visualizer
moment,101.008,0.01,-334.2,1.47,0.0,,83.4,86.25,,,Visualizer
moment,101.251,0.01,-334.2,1.52,0.0,,83.4,86.16,,,Visualizer
moment,101.446,0.01,-334.2,1.52,0.0,,83.5,86.09,,,Visualizer
moment,101.641,0.01,-334.2,1.47,0.0,,83.59,86.01,,,Visualizer
moment,101.836,0.01,-334.2,1.57,0.0,,83.5,85.93,,,Visualizer
moment,102.081,0.02,-334.2,1.51,0.0,,83.59,85.89,,,Visualizer
moment,102.275,0.01,-334.2,1.53,0.0,,83.59,85.84,,,Visualizer
moment,102.47,0.01,-334.2,1.45,0.0,,83.53,85.7,,,Visualizer
moment,102.665,0.01,-334.2,1.57,0.0,,83.66,85.69,,,Visualizer
moment,102.958,0.01,-334.2,1.45,0.0,,83.59,85.61,,,Visualizer
moment,103.104,0.01,-334.2,1.57,0.0,,83.53,85.61,,,Visualizer
moment,103.298,0.01,-334.2,1.45,0.0,,83.46,85.55,,,Visualizer
moment,103.497,0.01,-334.2,1.51,0.0,,83.59,85.5,,,Visualizer
moment,103.737,0.02,-334.2,1.53,0.0,,83.59,85.51,,,Visualizer
moment,103.933,0.02,-334.2,1.43,0.0,,83.56,85.47,,,Visualizer
moment,104.127,0.02,-334.2,1.57,0.0,,83.56,85.49,,,Visualizer
moment,104.322,0.02,-334.2,1.46,0.0,,83.62,85.5,,,Visualizer
moment,104.567,0.01,-334.2,1.54,0.0,,83.82,85.52,,,Visualizer
moment,104.761,0.02,-334.2,1.52,0.0,,83.62,85.45,,,Visualizer
moment,104.957,0.02,-334.2,1.49,0.0,,83.75,85.38,,,Visualizer
moment,105.2,0.02,-334.2,1.51,0.0,,83.79,85.4,,,Visualizer
moment,105.395,0.02,-334.2,1.41,0.0,,83.85,85.43,,,Visualizer
moment,105.59,0.02,-334.2,1.56,0.0,,83.98,85.35,,,Visualizer
moment,105.786,0.03,-334.2,1.46,0.0,,83.92,85.35,,,Visualizer
moment,106.078,0.03,-334.2,1.51,0.0,,84.05,85.35,,,Visualizer
moment,106.272,0.02,-334.2,1.56,0.0,,84.01,85.33,,,Visualizer
moment,106.469,0.02,-334.2,1.46,0.0,,84.08,85.3,,,Visualizer
moment,106.614,0.02,-334.2,1.53,0.0,,84.21,85.28,,,Visualizer
moment,106.857,0.04,-334.2,1.51,0.0,,84.27,85.24,,,Visualizer
moment,107.055,0.04,-334.2,1.46,0.0,,84.24,85.27,,,Visualizer
moment,107.296,0.03,-334.2,1.56,0.0,,84.37,85.29,,,Visualizer
moment,107.491,0.03,-334.2,1.4,0.0,,84.43,85.2,,,Visualizer
moment,107.686,0.02,-334.2,1.53,0.0,,84.4,85.16,,,Visualizer
moment,107.882,0.03,-334.2,1.54,0.0,,84.4,85.24,,,Visualizer
moment,108.076,0.02,-334.2,1.5,0.0,,84.46,85.3,,,Visualizer
moment,108.32,0.01,-334.2,1.5,0.0,,84.5,85.23,,,Visualizer
moment,108.514,0.02,-334.2,1.56,0.0,,84.4,85.28,,,Visualizer
moment,108.71,0.02,-334.2,1.46,0.0,,84.34,85.33,,,Visualizer
moment,108.906,0.02,-334.2,1.54,0.0,,84.5,85.25,,,Visualizer
moment,109.15,0.02,-334.2,1.55,0.0,,84.46,85.32,,,Visualizer
moment,109.344,0.02,-334.2,1.51,0.0,,84.46,85.4,,,Visualizer
moment,109.541,0.03,-334.2,1.52,0.0,,84.43,85.36,,,Visualizer
moment,109.783,0.03,-334.2,1.55,0.0,,84.53,85.32,,,Visualizer
moment,109.978,0.03,-334.2,1.5,0.0,,84.53,85.32,,,Visualizer
moment,110.182,0.05,-334.2,1.51,0.0,,84.53,85.42,,,Visualizer
moment,110.371,0.03,-334.2,1.54,0.0,,84.62,85.44,,,Visualizer
moment,110.611,0.02,-334.2,1.51,0.0,,84.62,85.4,,,Visualizer
moment,110.807,0.02,-334.2,1.48,0.0,,84.66,85.32,,,Visualizer
moment,111.001,0.02,-334.2,1.54,0.0,,84.62,85.37,,,Visualizer
moment,111.244,0.02,-334.2,1.56,0.0,,84.72,85.42,,,Visualizer
moment,111.441,0.04,-334.2,1.51,0.0,,84.66,85.38,,,Visualizer
moment,111.635,0.04,-334.2,1.51,0.0,,84.62,85.4,,,Visualizer
moment,111.83,0.05,-334.2,1.55,0.0,,84.79,85.4,,,Visualizer
moment,112.125,0.04,-334.2,1.48,0.0,,84.85,85.33,,,Visualizer
moment,112.318,0.03,-334.2,1.48,0.0,,84.85,85.37,,,Visualizer
moment,112.464,0.03,-334.2,1.49,0.0,,84.82,85.41,,,Visualizer
moment,112.658,0.04,-334.2,1.55,0.0,,84.95,85.39,,,Visualizer
moment,112.903,0.04,-334.2,1.52,0.0,,84.85,85.4,,,Visualizer
moment,113.098,0.04,-334.2,1.54,0.0,,85.01,85.42,,,Visualizer
moment,113.293,0.05,-334.2,1.47,0.0,,85.05,85.4,,,Visualizer
moment,113.489,0.05,-334.2,1.53,0.0,,85.14,85.43,,,Visualizer
moment,113.732,0.05,-334.2,1.56,0.0,,85.18,85.48,,,Visualizer
moment,113.926,0.06,-334.2,1.52,0.0,,85.14,85.52,,,Visualizer
moment,114.122,0.04,-334.2,1.48,0.0,,85.21,85.47,,,Visualizer
moment,114.365,0.04,-334.2,1.52,0.0,,85.24,85.51,,,Visualizer
moment,114.56,0.05,-334.2,1.54,0.0,,85.3,85.47,,,Visualizer
moment,114.755,0.05,-334.2,1.5,0.0,,85.34,85.48,,,Visualizer
moment,114.95,0.03,-334.2,1.4,0.0,,85.27,85.52,,,Visualizer
moment,115.194,0.03,-334.2,1.44,0.0,,85.34,85.51,,,Visualizer
moment,115.389,0.05,-334.2,1.51,0.0,,85.27,85.55,,,Visualizer
moment,115.586,0.05,-334.2,1.5,0.0,,85.4,85.57,,,Visualizer
moment,115.779,0.04,-334.2,1.49,0.0,,85.4,85.54,,,Visualizer
moment,116.026,0.05,-334.2,1.48,0.0,,85.37,85.57,,,Visualizer
moment,116.217,0.03,-334.2,1.47,0.0,,85.27,85.64,,,Visualizer
moment,116.413,0.04,-334.2,1.52,0.0,,85.5,85.62,,,Visualizer
moment,116.656,0.05,-334.2,1.55,0.0,,85.37,85.61,,,Visualizer
moment,116.852,0.04,-334.2,1.5,0.0,,85.37,85.64,,,Visualizer
moment,117.05,0.05,-334.2,1.51,0.0,,85.4,85.7,,,Visualizer
moment,117.241,0.05,-334.2,1.54,0.0,,85.5,85.67,,,Visualizer
moment,117.485,0.03,-334.2,1.59,0.0,,85.5,85.71,,,Visualizer
moment,117.68,0.04,-334.2,1.51,0.0,,85.56,85.67,,,Visualizer
moment,117.875,0.02,-334.2,1.47,0.0,,85.46,85.7,,,Visualizer
moment,118.072,0.03,-334.2,1.45,0.0,,85.53,85.68,,,Visualizer
moment,118.313,0.03,-334.2,1.5,0.0,,85.56,85.66,,,Visualizer
moment,118.508,0.04,-334.2,1.53,0.0,,85.69,85.74,,,Visualizer
moment,118.705,0.05,-334.2,1.53,0.0,,85.66,85.73,,,Visualizer
moment,118.948,0.04,-334.2,1.47,0.0,,85.66,85.77,,,Visualizer
moment,119.191,0.04,-334.2,1.52,0.0,,85.76,85.72,,,Visualizer
moment,119.387,0.03,-334.2,1.54,0.0,,85.76,85.7,,,Visualizer
moment,119.532,0.04,-334.2,1.56,0.0,,85.86,85.82,,,Visualizer
moment,119.784,0.04,-334.2,1.52,0.0,,85.72,85.79,,,Visualizer
moment,119.971,0.04,-334.2,1.4,0.0,,85.79,85.73,,,Visualizer
moment,120.166,0.05,-334.2,1.41,0.0,,85.86,85.78,,,Visualizer
moment,120.411,0.06,-334.2,1.42,0.0,,85.86,85.84,,,Visualizer
moment,120.605,0.06,-334.2,1.48,0.0,,85.82,85.84,,,Visualizer
moment,120.801,0.07,-334.2,1.52,0.0,,85.82,85.8,,,Visualizer
moment,120.995,0.05,-334.2,1.55,0.0,,85.95,85.83,,,Visualizer
moment,121.287,0.05,-334.2,1.52,0.0,,86.11,85.84,,,Visualizer
moment,121.433,0.05,-334.2,1.51,0.0,,86.11,85.86,,,Visualizer
moment,121.629,0.03,-334.2,1.52,0.0,,86.02,85.89,,,Visualizer
moment,121.824,0.02,-334.2,1.5,0.0,,85.95,85.88,,,Visualizer
moment,122.067,0.03,-334.2,1.5,0.0,,85.89,85.9,,,Visualizer
moment,122.264,0.03,-334.2,1.53,0.0,,85.86,85.96,,,Visualizer
moment,122.457,0.03,-334.2,1.51,0.0,,85.89,85.94,,,Visualizer
moment,122.652,0.04,-334.2,1.5,0.0,,85.92,85.96,,,Visualizer
moment,122.897,0.05,-334.2,1.53,0.0,,85.86,85.99,,,Visualizer
moment,123.091,0.05,-334.2,1.56,0.0,,85.92,85.97,,,Visualizer
moment,123.286,0.03,-334.2,1.52,0.0,,85.95,86.01,,,Visualizer
moment,123.579,0.03,-334.2,1.43,0.0,,85.92,86.02,,,Visualizer
moment,123.725,0.05,-334.2,1.44,0.0,,86.05,85.95,,,Visualizer
moment,123.92,0.04,-334.2,1.49,0.0,,86.11,86.0,,,Visualizer
moment,124.116,0.05,-334.2,1.53,0.0,,86.11,86.02,,,Visualizer
moment,124.359,0.05,-334.2,1.56,0.0,,86.28,86.0,,,Visualizer
moment,124.603,0.05,-334.2,1.54,0.0,,86.21,86.07,,,Visualizer
moment,124.748,0.05,-334.2,1.47,0.0,,86.37,86.03,,,Visualizer
moment,124.944,0.04,-334.2,1.49,0.0,,86.34,85.99,,,Visualizer
moment,125.188,0.04,-334.2,1.49,0.0,,86.41,86.01,,,Visualizer
moment,125.382,0.03,-334.2,1.52,0.0,,86.44,86.04,,,Visualizer
moment,125.626,0.03,-334.2,1.54,0.0,,86.37,86.08,,,Visualizer
moment,125.822,0.03,-334.2,1.58,0.0,,86.34,86.16,,,Visualizer
moment,126.016,0.03,-334.2,1.43,0.0,,86.31,86.17,,,Visualizer
moment,126.26,0.04,-334.2,1.5,0.0,,86.18,86.21,,,Visualizer
moment,126.407,0.04,-334.2,1.48,0.0,,86.14,86.19,,,Visualizer
moment,126.65,0.04,-334.2,1.51,0.0,,86.21,86.23,,,Visualizer
moment,126.845,0.07,-334.2,1.51,0.0,,86.18,86.22,,,Visualizer
moment,127.041,0.04,-334.2,1.46,0.0,,86.18,86.19,,,Visualizer
moment,127.235,0.04,-334.2,1.5,0.0,,86.31,86.23,,,Visualizer
moment,127.479,0.04,-334.2,1.55,0.0,,86.34,86.21,,,Visualizer
moment,127.674,0.04,-334.2,1.53,0.0,,86.41,86.21,,,Visualizer
moment,127.917,0.04,-334.2,1.49,0.0,,86.5,86.19,,,Visualizer
moment,128.112,0.06,-334.2,1.44,0.0,,86.54,86.18,,,Visualizer
moment,128.307,0.05,-334.2,1.46,0.0,,86.54,86.25,,,Visualizer
moment,128.503,0.06,-334.2,1.51,0.0,,86.57,86.27,,,Visualizer
moment,128.747,0.05,-334.2,1.52,0.0,,86.54,86.21,,,Visualizer
moment,128.941,0.03,-334.2,1.52,0.0,,86.63,86.22,,,Visualizer
moment,129.136,0.03,-334.2,1.49,0.0,,86.63,86.18,,,Visualizer
moment,129.336,0.05,-334.2,1.53,0.0,,86.66,86.29,,,Visualizer
moment,129.576,0.07,-334.2,1.54,0.0,,86.63,86.32,,,Visualizer
moment,129.77,0.05,-334.2,1.54,0.0,,86.66,86.3,,,Visualizer
moment,129.965,0.04,-334.2,1.4,0.0,,86.7,86.36,,,Visualizer
moment,130.16,0.04,-334.2,1.44,0.0,,86.54,86.37,,,Visualizer
moment,130.404,0.06,-334.2,1.44,0.0,,86.5,86.33,,,Visualizer
moment,130.599,0.07,-334.2,1.5,0.0,,86.5,86.39,,,Visualizer
moment,130.795,0.05,-334.2,1.53,0.0,,86.44,86.41,,,Visualizer
moment,130.989,0.05,-334.2,1.55,0.0,,86.44,86.35,,,Visualizer
moment,131.233,0.05,-334.2,1.49,0.0,,86.54,86.36,,,Visualizer
moment,131.427,0.03,-334.2,1.48,0.0,,86.44,86.41,,,Visualizer
moment,131.623,0.03,-334.2,1.5,0.0,,86.57,86.32,,,Visualizer
moment,131.818,0.03,-334.2,1.56,0.0,,86.44,86.37,,,Visualizer
moment,132.061,0.03,-334.2,1.4,0.0,,86.34,86.37,,,Visualizer
moment,132.257,0.03,-334.2,1.43,0.0,,86.31,86.37,,,Visualizer
moment,132.451,0.03,-334.2,1.5,0.0,,86.31,86.37,,,Visualizer
moment,132.695,0.04,-334.2,1.47,0.0,,86.28,86.42,,,Visualizer
moment,132.89,0.03,-334.2,1.42,0.0,,86.14,86.4,,,Visualizer
moment,133.086,0.04,-334.2,1.43,0.0,,86.18,86.24,,,Visualizer
moment,133.282,0.03,-334.2,1.5,0.0,,86.28,86.29,,,Visualizer
moment,133.524,0.03,-334.2,1.41,0.0,,86.21,86.35,,,Visualizer
moment,133.768,0.04,-334.2,1.55,0.0,,86.14,86.26,,,Visualizer
moment,133.913,0.03,-334.2,1.47,0.0,,86.24,86.27,,,Visualizer
moment,134.111,0.03,-334.2,1.51,0.0,,86.11,86.24,,,Visualizer
moment,134.353,0.04,-334.2,1.55,0.0,,86.24,86.21,,,Visualizer
moment,134.548,0.03,-334.2,1.43,0.0,,86.14,86.19,,,Visualizer
moment,134.743,0.01,-334.2,1.51,0.0,,86.05,86.23,,,Visualizer
moment,134.986,0.02,-334.2,1.52,0.0,,85.98,86.2,,,Visualizer
moment,135.181,0.02,-334.2,1.43,0.0,,85.89,86.17,,,Visualizer
moment,135.376,0.02,-334.2,1.49,0.0,,85.89,86.24,,,Visualizer
moment,135.571,0.02,-334.2,1.52,0.0,,85.82,86.23,,,Visualizer
moment,135.815,0.01,-334.2,1.41,0.0,,85.72,86.19,,,Visualizer
moment,136.01,0.01,-334.2,1.53,0.0,,85.66,86.25,,,Visualizer
moment,136.206,0.02,-334.2,1.49,0.0,,85.59,86.2,,,Visualizer
moment,136.4,0.01,-334.2,1.47,0.0,,85.46,86.12,,,Visualizer
moment,136.645,0.01,-334.2,1.57,0.0,,85.43,86.15,,,Visualizer
moment,136.839,0.02,-334.2,1.49,0.0,,85.3,86.1,,,Visualizer
moment,137.035,0.01,-334.2,1.46,0.0,,85.21,86.09,,,Visualizer
moment,137.279,0.02,-334.2,1.53,0.0,,85.18,86.08,,,Visualizer
moment,137.473,0.01,-334.2,1.52,0.0,,85.05,86.05,,,Visualizer
moment,137.667,0.01,-334.2,1.48,0.0,,85.11,86.01,,,Visualizer
moment,137.912,0.02,-334.2,1.53,0.0,,85.05,85.93,,,Visualizer
moment,138.106,0.01,-334.2,1.54,0.0,,84.95,85.88,,,Visualizer
moment,138.302,0.02,-334.2,1.47,0.0,,84.95,85.93,,,Visualizer
moment,138.545,0.02,-334.2,1.51,0.0,,84.91,85.86,,,Visualizer
moment,138.741,0.01,-334.2,1.45,0.0,,84.88,85.85,,,Visualizer
