information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.804,3.1,40.32,1.29,1.35,,88.04,90.85,,,Visualizer
moment,70.018,3.12,40.57,1.3,1.31,,88.04,90.72,,,Visualizer
moment,70.244,3.1,40.84,1.31,1.36,,88.07,90.68,,,Visualizer
moment,70.452,3.09,41.11,1.3,1.35,,87.98,90.71,,,Visualizer
moment,70.654,3.12,41.32,1.27,1.32,,87.98,90.73,,,Visualizer
moment,70.862,3.1,41.55,1.31,1.24,,87.88,90.67,,,Visualizer
moment,71.08,3.13,41.85,1.31,1.3,,87.88,90.65,,,Visualizer
moment,71.279,3.13,42.16,1.29,1.34,,87.88,90.59,,,Visualizer
moment,71.488,3.09,42.43,1.32,1.34,,87.88,90.47,,,Visualizer
moment,71.701,3.15,42.83,1.28,1.33,,87.81,90.52,,,Visualizer
moment,71.953,3.11,43.07,1.33,1.31,,87.88,90.52,,,Visualizer
moment,72.09,3.15,43.36,1.33,1.39,,87.78,90.44,,,Visualizer
moment,72.353,3.12,43.65,1.32,1.37,,87.78,90.42,,,Visualizer
moment,72.549,3.1,43.9,1.32,1.37,,87.85,90.46,,,Visualizer
moment,72.718,3.1,44.12,1.34,1.31,,87.94,90.44,,,Visualizer
moment,72.983,3.08,44.44,1.31,1.39,,87.85,90.33,,,Visualizer
moment,73.123,3.05,44.66,1.32,1.32,,87.98,90.28,,,Visualizer
moment,73.348,3.12,45.07,1.32,1.33,,87.91,90.24,,,Visualizer
moment,73.573,3.07,45.18,1.32,1.3,,87.85,90.24,,,Visualizer
moment,73.756,3.08,45.46,1.29,1.36,,87.91,90.13,,,Visualizer
moment,73.978,3.11,45.94,1.32,1.43,,87.78,90.1,,,Visualizer
moment,74.203,3.13,46.27,1.33,1.51,,87.85,90.19,,,Visualizer
moment,74.395,3.1,46.53,1.3,1.48,,87.78,90.11,,,Visualizer
moment,74.608,3.12,46.79,1.29,1.47,,87.85,90.13,,,Visualizer
moment,74.802,3.16,47.09,1.3,1.51,,87.78,90.02,,,Visualizer
moment,75.021,3.15,47.42,1.28,1.5,,87.71,90.0,,,Visualizer
moment,75.238,3.16,47.63,1.29,1.38,,88.01,90.02,,,Visualizer
moment,75.421,3.16,47.98,1.31,1.47,,87.81,89.93,,,Visualizer
moment,75.647,3.15,48.24,1.28,1.47,,87.94,89.92,,,Visualizer
moment,75.873,3.14,48.68,1.33,1.46,,87.98,89.96,,,Visualizer
moment,76.053,3.12,48.91,1.3,1.38,,88.04,89.99,,,Visualizer
moment,76.276,3.08,49.05,1.3,1.44,,88.01,89.94,,,Visualizer
moment,76.472,3.12,49.49,1.33,1.4,,87.94,89.88,,,Visualizer
moment,76.68,3.09,49.73,1.28,1.32,,88.01,89.79,,,Visualizer
moment,76.903,3.1,50.03,1.3,1.37,,88.07,89.8,,,Visualizer
moment,77.095,3.09,50.23,1.3,1.34,,88.14,89.8,,,Visualizer
moment,77.32,3.09,50.5,1.27,1.31,,88.01,89.77,,,Visualizer
moment,77.537,3.08,50.78,1.32,1.31,,87.91,89.79,,,Visualizer
moment,77.739,3.11,51.06,1.29,1.35,,87.98,89.75,,,Visualizer
moment,77.938,3.12,51.39,1.31,1.26,,88.11,89.63,,,Visualizer
moment,78.164,3.14,51.55,1.3,1.34,,88.01,89.66,,,Visualizer
moment,78.357,3.15,51.87,1.27,1.39,,88.14,89.66,,,Visualizer
moment,78.568,3.07,52.11,1.32,1.35,,88.14,89.55,,,Visualizer
moment,78.752,3.08,52.49,1.31,1.29,,88.14,89.6,,,Visualizer
moment,78.994,3.08,52.74,1.31,1.37,,88.11,89.61,,,Visualizer
moment,79.209,3.12,53.01,1.34,1.29,,88.17,89.6,,,Visualizer
moment,79.378,3.15,53.25,1.31,1.29,,88.07,89.53,,,Visualizer
moment,79.604,3.14,53.7,1.35,1.34,,88.27,89.49,,,Visualizer
moment,79.847,3.14,53.82,1.31,1.35,,88.14,89.56,,,Visualizer
moment,80.008,3.1,54.04,1.29,1.32,,88.23,89.56,,,Visualizer
moment,80.239,3.16,54.38,1.26,1.39,,88.23,89.53,,,Visualizer
moment,80.413,3.16,54.66,1.26,1.3,,88.37,89.41,,,Visualizer
moment,80.638,3.17,54.99,1.31,1.31,,88.27,89.42,,,Visualizer
moment,80.918,3.19,55.24,1.3,1.33,,88.37,89.45,,,Visualizer
moment,81.043,3.19,55.47,1.34,1.29,,88.33,89.42,,,Visualizer
moment,81.268,3.2,55.79,1.32,1.35,,88.37,89.38,,,Visualizer
moment,81.493,3.18,56.06,1.33,1.42,,88.4,89.36,,,Visualizer
moment,81.675,3.18,56.34,1.27,1.37,,88.53,89.35,,,Visualizer
moment,81.908,3.17,56.6,1.32,1.38,,88.46,89.38,,,Visualizer
moment,82.081,3.17,56.84,1.3,1.39,,88.5,89.34,,,Visualizer
moment,82.306,3.13,57.23,1.33,1.3,,88.46,89.29,,,Visualizer
moment,82.53,3.11,57.52,1.33,1.36,,88.43,89.24,,,Visualizer
moment,82.716,3.13,57.77,1.34,1.35,,88.53,89.24,,,Visualizer
moment,82.938,3.12,58.05,1.29,1.36,,88.59,89.21,,,Visualizer
moment,83.159,3.09,58.32,1.3,1.36,,88.53,89.21,,,Visualizer
moment,83.363,3.14,58.57,1.32,1.36,,88.69,89.24,,,Visualizer
moment,83.568,3.12,58.77,1.3,1.26,,88.86,89.25,,,Visualizer
moment,83.786,3.11,59.06,1.33,1.31,,88.69,89.27,,,Visualizer
moment,83.979,3.11,59.46,1.31,1.33,,88.66,89.14,,,Visualizer
moment,84.207,3.13,59.72,1.32,1.26,,88.69,89.12,,,Visualizer
moment,84.403,3.13,59.94,1.29,1.3,,88.82,89.14,,,Visualizer
moment,84.634,3.12,60.26,1.3,1.37,,88.79,89.12,,,Visualizer
moment,84.836,3.07,60.53,1.32,1.4,,88.79,89.18,,,Visualizer
moment,85.033,3.1,60.72,1.35,1.27,,88.86,89.14,,,Visualizer
moment,85.274,3.13,61.02,1.3,1.32,,88.82,89.07,,,Visualizer
moment,85.408,3.12,61.19,1.3,1.26,,88.82,89.08,,,Visualizer
moment,85.633,3.11,61.6,1.32,1.36,,88.92,89.06,,,Visualizer
moment,85.894,3.13,61.67,1.34,1.15,,88.95,89.09,,,Visualizer
moment,86.038,3.16,62.14,1.32,1.44,,88.95,89.05,,,Visualizer
moment,86.263,3.15,62.49,1.28,1.34,,89.05,88.99,,,Visualizer
moment,86.513,3.11,62.74,1.32,1.45,,89.05,89.09,,,Visualizer
moment,86.668,3.14,62.88,1.34,1.25,,89.25,89.11,,,Visualizer
moment,86.893,3.15,63.22,1.32,1.31,,89.05,89.03,,,Visualizer
moment,87.121,3.15,63.43,1.3,1.31,,89.05,89.02,,,Visualizer
moment,87.298,3.2,63.75,1.27,1.27,,89.21,89.04,,,Visualizer
moment,87.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
