information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.027,3.81,0.0,0.53,-1.0,,88.7,87.31,,,Visualizer
moment,69.162,3.85,0.0,0.54,-1.0,,88.76,87.28,,,Visualizer
moment,69.386,3.91,0.0,0.5,-1.0,,88.7,87.31,,,Visualizer
moment,69.657,3.98,0.0,0.57,-1.0,,88.86,87.4,,,Visualizer
moment,69.791,4.01,0.0,0.45,-1.0,,88.73,87.33,,,Visualizer
moment,70.017,3.65,0.0,0.47,-1.0,,88.86,87.37,,,Visualizer
moment,70.242,3.71,0.0,0.49,-1.0,,88.83,87.41,,,Visualizer
moment,70.466,3.76,0.0,0.58,-1.0,,88.86,87.39,,,Visualizer
moment,70.646,3.91,0.0,0.49,-1.0,,88.79,87.39,,,Visualizer
moment,70.826,3.7,0.0,0.5,-1.0,,88.93,87.37,,,Visualizer
moment,71.051,3.6,0.0,0.51,-1.0,,88.79,87.38,,,Visualizer
moment,71.277,3.62,0.0,0.53,-1.0,,88.93,87.41,,,Visualizer
moment,71.457,3.67,0.0,0.6,-1.0,,88.93,87.45,,,Visualizer
moment,71.682,3.9,0.0,0.5,-1.0,,88.93,87.44,,,Visualizer
moment,71.907,3.68,0.0,0.45,-1.0,,88.89,87.47,,,Visualizer
moment,72.087,3.47,0.0,0.42,-1.0,,88.99,87.51,,,Visualizer
moment,72.312,3.5,0.0,0.45,-1.0,,88.86,87.54,,,Visualizer
moment,72.492,3.54,0.0,0.54,-1.0,,88.86,87.53,,,Visualizer
moment,72.716,3.62,0.0,0.47,-1.0,,88.89,87.41,,,Visualizer
moment,72.941,3.52,0.0,0.49,-1.0,,88.89,87.45,,,Visualizer
moment,73.212,3.46,0.0,0.5,-1.0,,88.89,87.51,,,Visualizer
moment,73.346,3.43,0.0,0.51,-1.0,,88.86,87.47,,,Visualizer
moment,73.571,3.43,0.0,0.49,-1.0,,88.79,87.44,,,Visualizer
moment,73.752,3.43,0.0,0.55,-1.0,,88.86,87.46,,,Visualizer
moment,74.021,3.56,0.0,0.44,-1.0,,88.86,87.43,,,Visualizer
moment,74.201,3.34,0.0,0.47,-1.0,,88.93,87.4,,,Visualizer
moment,74.381,3.29,0.0,0.48,-1.0,,88.96,87.48,,,Visualizer
moment,74.651,3.3,0.0,0.51,-1.0,,88.79,87.48,,,Visualizer
moment,74.786,3.34,0.0,0.49,-1.0,,88.73,87.55,,,Visualizer
moment,75.011,3.27,0.0,0.51,-1.0,,88.96,87.49,,,Visualizer
moment,75.237,3.44,0.0,0.56,-1.0,,88.93,87.5,,,Visualizer
moment,75.461,3.53,0.0,0.45,-1.0,,88.79,87.54,,,Visualizer
moment,75.641,3.16,0.0,0.35,-1.0,,88.83,87.53,,,Visualizer
moment,75.866,3.0,0.0,0.46,-1.0,,88.76,87.55,,,Visualizer
moment,76.091,3.17,0.0,0.44,-1.0,,88.89,87.51,,,Visualizer
moment,76.271,3.14,0.0,0.47,-1.0,,88.93,87.5,,,Visualizer
moment,76.543,3.15,0.0,0.58,-1.0,,88.89,87.53,,,Visualizer
moment,76.677,3.38,0.0,0.49,-1.0,,88.89,87.55,,,Visualizer
moment,76.901,3.2,0.0,0.39,-1.0,,88.86,87.49,,,Visualizer
moment,77.081,2.91,0.0,0.42,-1.0,,88.89,87.56,,,Visualizer
moment,77.306,3.0,0.0,0.47,-1.0,,88.89,87.53,,,Visualizer
moment,77.531,3.07,0.0,0.5,-1.0,,88.93,87.6,,,Visualizer
moment,77.711,3.05,0.0,0.49,-1.0,,88.79,87.6,,,Visualizer
moment,77.936,3.1,0.0,0.53,-1.0,,88.83,87.54,,,Visualizer
moment,78.117,3.18,0.0,0.45,-1.0,,88.79,87.52,,,Visualizer
moment,78.341,2.98,0.0,0.45,-1.0,,88.76,87.52,,,Visualizer
moment,78.612,2.98,0.0,0.48,-1.0,,88.86,87.55,,,Visualizer
moment,78.746,2.97,0.0,0.51,-1.0,,88.83,87.54,,,Visualizer
moment,79.016,2.97,0.0,0.53,-1.0,,88.66,87.56,,,Visualizer
moment,79.197,3.01,0.0,0.6,-1.0,,88.79,87.52,,,Visualizer
moment,79.377,3.23,0.0,0.52,-1.0,,88.73,87.59,,,Visualizer
moment,79.646,3.1,0.0,0.41,-1.0,,88.79,87.59,,,Visualizer
moment,79.782,2.88,0.0,0.45,-1.0,,88.79,87.57,,,Visualizer
moment,80.006,2.96,0.0,0.48,-1.0,,88.76,87.57,,,Visualizer
moment,80.276,2.98,0.0,0.51,-1.0,,88.83,87.56,,,Visualizer
moment,80.411,3.0,0.0,0.53,-1.0,,88.76,87.57,,,Visualizer
moment,80.636,3.03,0.0,0.54,-1.0,,88.66,87.57,,,Visualizer
moment,80.861,3.08,0.0,0.55,-1.0,,88.7,87.54,,,Visualizer
