information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.529,1.04,0.0,0.0,-1.0,,88.09,88.6,,,Visualizer
moment,82.844,1.04,0.0,0.0,-1.0,,88.06,88.68,,,Visualizer
moment,83.114,1.03,0.0,0.0,-1.0,,88.06,88.6,,,Visualizer
moment,83.384,1.03,0.0,0.0,-1.0,,87.96,88.59,,,Visualizer
moment,83.609,1.02,0.0,0.0,-1.0,,87.99,88.7,,,Visualizer
moment,83.834,1.0,0.0,0.0,-1.0,,88.06,88.63,,,Visualizer
moment,84.014,0.99,0.0,0.0,-1.0,,88.06,88.62,,,Visualizer
moment,84.284,0.98,0.0,0.0,-1.0,,88.03,88.62,,,Visualizer
moment,84.509,0.97,0.0,0.0,-1.0,,88.06,88.64,,,Visualizer
moment,84.824,0.97,0.0,0.0,-1.0,,88.09,88.6,,,Visualizer
moment,85.106,0.96,0.0,0.0,-1.0,,88.22,88.65,,,Visualizer
moment,85.274,0.96,0.0,0.0,-1.0,,88.22,88.65,,,Visualizer
moment,85.544,0.97,0.0,0.0,-1.0,,88.29,88.6,,,Visualizer
moment,85.769,0.97,0.0,0.0,-1.0,,88.12,88.55,,,Visualizer
moment,86.042,0.96,0.0,0.0,-1.0,,88.12,88.6,,,Visualizer
moment,86.264,0.96,0.0,0.0,-1.0,,88.12,88.63,,,Visualizer
moment,86.534,0.95,0.0,0.0,-1.0,,88.09,88.61,,,Visualizer
moment,86.759,0.95,0.0,0.0,-1.0,,88.12,88.64,,,Visualizer
moment,87.074,0.95,0.0,0.0,-1.0,,88.29,88.64,,,Visualizer
moment,87.389,0.94,0.0,0.0,-1.0,,88.19,88.65,,,Visualizer
moment,87.524,0.93,0.0,0.0,-1.0,,88.19,88.65,,,Visualizer
moment,87.839,0.93,0.0,0.0,-1.0,,88.19,88.57,,,Visualizer
moment,88.019,0.93,0.0,0.0,-1.0,,88.22,88.62,,,Visualizer
moment,88.334,0.92,0.0,0.0,-1.0,,88.16,88.62,,,Visualizer
moment,88.559,0.91,0.0,0.0,-1.0,,88.16,88.68,,,Visualizer
moment,88.784,0.91,0.0,0.0,-1.0,,88.19,88.69,,,Visualizer
moment,89.009,0.9,0.0,0.0,-1.0,,88.12,88.63,,,Visualizer
moment,89.279,0.89,0.0,0.0,-1.0,,88.12,88.59,,,Visualizer
moment,89.549,0.89,0.0,0.0,-1.0,,88.29,88.66,,,Visualizer
moment,89.819,0.88,0.0,0.14,-1.0,,88.22,88.67,,,Visualizer
moment,90.044,0.93,0.0,1.09,-1.0,,88.16,88.67,,,Visualizer
moment,90.314,1.08,0.0,2.37,-1.0,,88.19,88.61,,,Visualizer
moment,90.539,2.03,0.0,3.62,-1.0,,87.6,88.66,,,Visualizer
moment,90.764,4.4,0.0,4.49,-1.0,,87.08,88.73,,,Visualizer
moment,91.034,4.49,0.0,5.06,-1.0,,85.62,88.62,,,Visualizer
moment,91.305,4.21,0.0,5.48,-1.0,,84.71,88.7,,,Visualizer
moment,91.528,4.56,0.0,5.94,-1.0,,85.13,88.68,,,Visualizer
moment,91.799,4.83,0.0,6.48,-1.0,,86.98,88.62,,,Visualizer
moment,92.024,5.2,0.0,6.92,-1.0,,89.14,88.42,,,Visualizer
moment,92.294,5.21,0.0,7.15,-1.0,,90.76,88.16,,,Visualizer
moment,92.519,5.11,0.0,7.33,-1.0,,91.29,88.06,,,Visualizer
moment,92.789,5.04,0.0,7.54,-1.0,,91.39,88.33,,,Visualizer
moment,93.104,5.01,0.0,7.76,-1.0,,91.06,88.56,,,Visualizer
moment,93.329,4.97,0.0,7.89,-1.0,,90.83,88.82,,,Visualizer
moment,93.599,4.91,0.0,7.98,-1.0,,90.63,89.1,,,Visualizer
moment,93.824,4.86,0.0,8.05,-1.0,,90.43,89.33,,,Visualizer
moment,94.049,4.81,0.0,8.08,-1.0,,90.36,89.4,,,Visualizer
moment,94.274,4.79,0.0,8.05,-1.0,,90.2,89.49,,,Visualizer
moment,94.544,4.82,0.0,8.04,-1.0,,90.13,89.55,,,Visualizer
moment,94.769,4.84,0.0,8.03,-1.0,,90.1,89.52,,,Visualizer
moment,95.129,4.78,0.0,8.01,-1.0,,90.16,89.51,,,Visualizer
moment,95.353,4.79,0.0,7.99,-1.0,,89.93,89.55,,,Visualizer
moment,95.668,4.83,0.0,8.0,-1.0,,90.0,89.55,,,Visualizer
moment,95.803,4.82,0.0,7.97,-1.0,,90.0,89.53,,,Visualizer
moment,96.029,4.8,0.0,7.98,-1.0,,89.73,89.57,,,Visualizer
moment,96.299,4.78,0.0,7.95,-1.0,,89.67,89.52,,,Visualizer
moment,96.524,4.72,0.0,8.0,-1.0,,89.67,89.47,,,Visualizer
moment,96.794,4.65,0.0,8.01,-1.0,,89.54,89.49,,,Visualizer
moment,97.019,4.72,0.0,8.03,-1.0,,89.37,89.48,,,Visualizer
moment,97.379,4.76,0.0,7.96,-1.0,,89.3,89.45,,,Visualizer
moment,97.604,4.61,0.0,7.93,-1.0,,89.07,89.36,,,Visualizer
moment,97.829,4.67,0.0,7.93,-1.0,,88.95,89.4,,,Visualizer
moment,98.1,4.63,0.0,7.93,-1.0,,88.81,89.38,,,Visualizer
moment,98.279,4.64,0.0,7.85,-1.0,,88.91,89.33,,,Visualizer
moment,98.549,4.65,0.0,7.88,-1.0,,89.01,89.28,,,Visualizer
moment,98.819,4.6,0.0,7.84,-1.0,,89.07,89.27,,,Visualizer
moment,99.044,4.52,0.0,7.84,-1.0,,89.14,89.15,,,Visualizer
moment,99.359,4.5,0.0,7.87,-1.0,,89.21,89.11,,,Visualizer
moment,99.583,4.42,0.0,7.83,-1.0,,89.3,89.05,,,Visualizer
moment,99.878,4.47,0.0,7.83,-1.0,,89.34,89.04,,,Visualizer
moment,100.079,4.43,0.0,7.81,-1.0,,89.18,89.08,,,Visualizer
moment,100.396,4.44,0.0,7.73,-1.0,,89.11,89.08,,,Visualizer
moment,100.619,4.44,0.0,7.75,-1.0,,89.18,89.04,,,Visualizer
moment,100.889,4.44,0.0,7.68,-1.0,,89.18,89.06,,,Visualizer
moment,101.113,4.36,0.0,7.67,-1.0,,89.18,89.06,,,Visualizer
moment,101.383,4.35,0.0,7.7,-1.0,,89.21,89.06,,,Visualizer
moment,101.519,4.45,0.0,7.63,-1.0,,89.3,89.04,,,Visualizer
moment,101.789,4.42,0.0,7.48,-1.0,,89.24,88.95,,,Visualizer
moment,102.059,4.24,0.0,7.06,-1.0,,89.27,88.98,,,Visualizer
moment,102.374,4.12,0.0,6.56,-1.0,,89.37,89.02,,,Visualizer
moment,102.599,3.99,0.0,5.8,-1.0,,89.44,89.09,,,Visualizer
moment,102.779,3.7,0.0,4.91,-1.0,,89.37,89.08,,,Visualizer
moment,103.049,3.4,0.0,3.9,-1.0,,89.37,89.02,,,Visualizer
moment,103.319,3.04,0.0,3.04,-1.0,,89.44,89.01,,,Visualizer
moment,103.543,2.86,0.0,2.36,-1.0,,89.41,89.01,,,Visualizer
moment,103.769,2.77,0.0,1.84,-1.0,,89.41,89.03,,,Visualizer
moment,104.038,2.69,0.0,1.43,-1.0,,89.41,89.04,,,Visualizer
moment,104.309,2.62,0.0,1.11,-1.0,,89.34,89.01,,,Visualizer
moment,104.533,2.55,0.0,0.86,-1.0,,89.3,89.05,,,Visualizer
moment,104.803,2.49,0.0,0.67,-1.0,,89.44,88.98,,,Visualizer
moment,105.028,2.43,0.0,0.52,-1.0,,89.41,88.95,,,Visualizer
moment,105.299,2.38,0.0,0.41,-1.0,,89.44,88.96,,,Visualizer
moment,105.613,2.33,0.0,0.32,-1.0,,89.44,88.93,,,Visualizer
moment,105.885,2.28,0.0,0.25,-1.0,,89.24,89.06,,,Visualizer
moment,106.109,2.23,0.0,0.19,-1.0,,89.27,88.99,,,Visualizer
moment,106.334,2.19,0.0,0.15,-1.0,,89.37,88.92,,,Visualizer
moment,106.604,2.15,0.0,0.12,-1.0,,89.27,88.91,,,Visualizer
moment,106.829,2.11,0.0,0.09,-1.0,,89.37,88.9,,,Visualizer
moment,107.099,2.07,0.0,0.07,-1.0,,89.27,88.97,,,Visualizer
moment,107.368,2.03,0.0,0.05,-1.0,,89.3,88.95,,,Visualizer
moment,107.639,2.0,0.0,0.04,-1.0,,89.18,88.92,,,Visualizer
moment,107.774,1.96,0.0,0.03,-1.0,,89.3,88.97,,,Visualizer
moment,108.044,1.92,0.0,0.03,-1.0,,89.34,88.92,,,Visualizer
moment,108.268,1.89,0.0,0.02,-1.0,,89.34,88.9,,,Visualizer
moment,108.539,1.86,0.0,0.02,-1.0,,89.14,88.86,,,Visualizer
moment,108.854,1.83,0.0,0.01,-1.0,,89.34,88.9,,,Visualizer
moment,109.079,1.8,0.0,0.01,-1.0,,89.24,88.87,,,Visualizer
moment,109.394,1.77,0.0,0.01,-1.0,,89.21,88.82,,,Visualizer
moment,109.618,1.74,0.0,0.01,-1.0,,89.24,88.83,,,Visualizer
moment,109.89,1.72,0.0,0.0,-1.0,,89.11,88.89,,,Visualizer
moment,110.113,1.7,0.0,0.0,-1.0,,89.18,88.88,,,Visualizer
moment,110.384,1.67,0.0,0.0,-1.0,,89.24,88.79,,,Visualizer
moment,110.609,1.64,0.0,0.0,-1.0,,89.21,88.77,,,Visualizer
moment,110.833,1.62,0.0,0.0,-1.0,,89.14,88.8,,,Visualizer
moment,111.104,1.6,0.0,0.0,-1.0,,89.18,88.77,,,Visualizer
moment,111.329,1.57,0.0,0.0,-1.0,,89.18,88.78,,,Visualizer
moment,111.599,1.55,0.0,0.0,-1.0,,89.14,88.8,,,Visualizer
moment,111.824,1.53,0.0,0.0,-1.0,,89.07,88.81,,,Visualizer
moment,112.049,1.51,0.0,0.0,-1.0,,89.11,88.74,,,Visualizer
moment,112.364,1.49,0.0,0.0,-1.0,,89.07,88.82,,,Visualizer
moment,112.588,1.47,0.0,0.0,-1.0,,88.95,88.79,,,Visualizer
moment,112.814,1.45,0.0,0.0,-1.0,,89.04,88.65,,,Visualizer
moment,113.084,1.43,0.0,0.0,-1.0,,89.01,88.74,,,Visualizer
moment,113.354,1.41,0.0,0.0,-1.0,,89.14,88.77,,,Visualizer
moment,113.579,1.4,0.0,0.0,-1.0,,89.11,88.68,,,Visualizer
moment,113.849,1.38,0.0,0.0,-1.0,,89.07,88.7,,,Visualizer
moment,114.073,1.36,0.0,0.0,-1.0,,89.14,88.71,,,Visualizer
moment,114.299,1.35,0.0,0.0,-1.0,,89.01,88.67,,,Visualizer
moment,114.524,1.33,0.0,0.0,-1.0,,89.01,88.61,,,Visualizer
moment,114.793,1.31,0.0,0.0,-1.0,,88.91,88.68,,,Visualizer
moment,115.063,1.3,0.0,0.0,-1.0,,88.91,88.67,,,Visualizer
moment,115.289,1.29,0.0,0.0,-1.0,,88.88,88.64,,,Visualizer
moment,115.514,1.27,0.0,0.0,-1.0,,88.88,88.67,,,Visualizer
moment,115.874,1.26,0.0,0.0,-1.0,,88.91,88.69,,,Visualizer
moment,116.099,1.24,0.0,0.0,-1.0,,88.88,88.64,,,Visualizer
moment,116.368,1.23,0.0,0.0,-1.0,,88.98,88.61,,,Visualizer
moment,116.593,1.21,0.0,0.0,-1.0,,88.91,88.59,,,Visualizer
moment,116.864,1.2,0.0,0.0,-1.0,,88.88,88.61,,,Visualizer
moment,117.088,1.19,0.0,0.0,-1.0,,88.84,88.6,,,Visualizer
moment,117.404,1.18,0.0,0.0,-1.0,,88.91,88.56,,,Visualizer
moment,117.539,1.17,0.0,0.0,-1.0,,88.75,88.56,,,Visualizer
moment,117.764,1.15,0.0,0.0,-1.0,,88.78,88.69,,,Visualizer
moment,118.033,1.16,0.0,0.0,-1.0,,88.88,88.58,,,Visualizer
moment,118.304,1.2,0.0,0.0,-1.0,,88.78,88.54,,,Visualizer
moment,118.529,1.23,0.0,0.0,-1.0,,88.75,88.62,,,Visualizer
moment,118.889,1.23,0.0,0.0,-1.0,,88.65,88.56,,,Visualizer
moment,119.114,1.23,0.0,0.0,-1.0,,88.71,88.58,,,Visualizer
moment,119.383,1.23,0.0,0.0,-1.0,,88.75,88.52,,,Visualizer
moment,119.609,1.24,0.0,0.0,-1.0,,88.75,88.53,,,Visualizer
moment,119.833,1.24,0.0,0.0,-1.0,,88.58,88.58,,,Visualizer
moment,120.014,1.26,0.0,0.0,-1.0,,88.45,88.5,,,Visualizer
moment,120.284,1.28,0.0,0.0,-1.0,,88.55,88.49,,,Visualizer
moment,120.554,1.29,0.0,0.0,-1.0,,88.58,88.52,,,Visualizer
moment,120.778,1.28,0.0,0.0,-1.0,,88.58,88.56,,,Visualizer
moment,121.048,1.27,0.0,0.0,-1.0,,88.45,88.52,,,Visualizer
moment,121.273,1.28,0.0,0.0,-1.0,,88.48,88.53,,,Visualizer
moment,121.588,1.33,0.0,0.0,-1.0,,88.32,88.56,,,Visualizer
moment,121.859,1.34,0.0,0.0,-1.0,,88.32,88.51,,,Visualizer
moment,122.129,1.33,0.0,0.0,-1.0,,88.32,88.55,,,Visualizer
moment,122.353,1.32,0.0,0.0,-1.0,,88.48,88.53,,,Visualizer
moment,122.579,1.32,0.0,0.0,-1.0,,88.32,88.5,,,Visualizer
moment,122.804,1.31,0.0,0.0,-1.0,,88.29,88.51,,,Visualizer
moment,123.073,1.29,0.0,0.0,-1.0,,88.32,88.48,,,Visualizer
moment,123.388,1.28,0.0,0.0,-1.0,,88.25,88.5,,,Visualizer
moment,123.524,1.27,0.0,0.0,-1.0,,88.29,88.53,,,Visualizer
moment,123.793,1.27,0.0,0.0,-1.0,,88.42,88.44,,,Visualizer
moment,124.063,1.26,0.0,0.0,-1.0,,88.39,88.46,,,Visualizer
moment,124.288,1.26,0.0,0.0,-1.0,,88.32,88.54,,,Visualizer
moment,124.513,1.26,0.0,0.0,-1.0,,88.35,88.5,,,Visualizer
moment,124.829,1.26,0.0,0.0,-1.0,,88.22,88.51,,,Visualizer
moment,125.053,1.25,0.0,0.0,-1.0,,88.19,88.47,,,Visualizer
moment,125.369,1.24,0.0,0.0,-1.0,,88.22,88.51,,,Visualizer
moment,125.593,1.23,0.0,0.0,-1.0,,88.22,88.42,,,Visualizer
moment,125.863,1.23,0.0,0.0,-1.0,,88.25,88.44,,,Visualizer
moment,126.133,1.22,0.0,0.0,-1.0,,88.19,88.55,,,Visualizer
moment,126.313,1.22,0.0,0.0,-1.0,,88.19,88.53,,,Visualizer
moment,126.538,1.21,0.0,0.0,-1.0,,88.32,88.46,,,Visualizer
moment,126.763,1.2,0.0,0.0,-1.0,,88.22,88.51,,,Visualizer
moment,127.078,1.2,0.0,0.0,-1.0,,88.19,88.59,,,Visualizer
moment,127.304,1.19,0.0,0.0,-1.0,,88.32,88.47,,,Visualizer
moment,127.528,1.19,0.0,0.0,-1.0,,88.25,88.46,,,Visualizer
moment,127.798,1.19,0.0,0.0,-1.0,,88.22,88.56,,,Visualizer
moment,128.068,1.18,0.0,0.0,-1.0,,88.19,88.52,,,Visualizer
moment,128.338,1.18,0.0,0.0,-1.0,,88.22,88.54,,,Visualizer
moment,128.564,1.17,0.0,0.0,-1.0,,88.25,88.47,,,Visualizer
moment,128.788,1.17,0.0,0.0,-1.0,,88.16,88.54,,,Visualizer
moment,129.014,1.16,0.0,0.0,-1.0,,88.29,88.5,,,Visualizer
moment,129.329,1.16,0.0,0.0,-1.0,,88.29,88.49,,,Visualizer
moment,129.553,1.15,0.0,0.0,-1.0,,88.22,88.47,,,Visualizer
moment,129.823,1.15,0.0,0.0,-1.0,,88.29,88.51,,,Visualizer
moment,130.093,1.15,0.0,0.0,-1.0,,88.22,88.51,,,Visualizer
moment,130.374,1.14,0.0,0.0,-1.0,,88.19,88.53,,,Visualizer
moment,130.588,1.13,0.0,0.0,-1.0,,88.29,88.51,,,Visualizer
moment,130.858,1.13,0.0,0.0,-1.0,,88.32,88.49,,,Visualizer
moment,131.04,1.12,0.0,0.0,-1.0,,88.35,88.55,,,Visualizer
moment,131.263,1.11,0.0,0.0,-1.0,,88.29,88.56,,,Visualizer
moment,131.533,1.11,0.0,0.0,-1.0,,88.42,88.5,,,Visualizer
moment,131.759,1.1,0.0,0.0,-1.0,,88.32,88.52,,,Visualizer
moment,132.028,1.09,0.0,0.0,-1.0,,88.32,88.55,,,Visualizer
moment,132.298,1.09,0.0,0.0,-1.0,,88.35,88.61,,,Visualizer
moment,132.523,1.08,0.0,0.0,-1.0,,88.35,88.6,,,Visualizer
moment,132.793,1.07,0.0,0.0,-1.0,,88.42,88.48,,,Visualizer
moment,133.018,1.08,0.0,0.0,-1.0,,88.42,88.51,,,Visualizer
moment,133.288,1.08,0.0,0.0,-1.0,,88.32,88.55,,,Visualizer
moment,133.513,1.08,0.0,0.0,-1.0,,88.42,88.5,,,Visualizer
moment,133.783,1.07,0.0,0.0,-1.0,,88.42,88.59,,,Visualizer
moment,134.008,1.07,0.0,0.0,-1.0,,88.39,88.59,,,Visualizer
moment,134.278,1.07,0.0,0.0,-1.0,,88.29,88.53,,,Visualizer
moment,134.548,1.06,0.0,0.0,-1.0,,88.45,88.56,,,Visualizer
moment,134.863,1.06,0.0,0.0,-1.0,,88.32,88.59,,,Visualizer
moment,135.045,1.05,0.0,0.0,-1.0,,88.42,88.68,,,Visualizer
moment,135.313,1.05,0.0,0.0,-1.0,,88.52,88.61,,,Visualizer
moment,135.539,1.05,0.0,0.0,-1.0,,88.48,88.6,,,Visualizer
moment,135.763,1.05,0.0,0.0,-1.0,,88.42,88.61,,,Visualizer
moment,136.033,1.04,0.0,0.0,-1.0,,88.52,88.66,,,Visualizer
moment,136.258,1.04,0.0,0.0,-1.0,,88.35,88.59,,,Visualizer
moment,136.528,1.03,0.0,0.0,-1.0,,88.48,88.6,,,Visualizer
moment,136.754,1.03,0.0,0.0,-1.0,,88.45,88.65,,,Visualizer
moment,137.023,1.02,0.0,0.0,-1.0,,88.45,88.65,,,Visualizer
moment,137.293,1.01,0.0,0.0,-1.0,,88.35,88.64,,,Visualizer
moment,137.518,0.99,0.0,0.0,-1.0,,88.58,88.59,,,Visualizer
moment,137.833,0.98,0.0,0.0,-1.0,,88.42,88.6,,,Visualizer
moment,138.059,0.97,0.0,0.0,-1.0,,88.48,88.62,,,Visualizer
moment,138.283,0.97,0.0,0.0,-1.0,,88.55,88.71,,,Visualizer
moment,138.508,0.98,0.0,0.0,-1.0,,88.55,88.64,,,Visualizer
moment,138.823,0.98,0.0,0.0,-1.0,,88.48,88.59,,,Visualizer
moment,139.049,0.98,0.0,0.0,-1.0,,88.45,88.62,,,Visualizer
moment,139.274,0.98,0.0,0.0,-1.0,,88.45,88.74,,,Visualizer
moment,139.543,0.97,0.0,0.0,-1.0,,88.48,88.72,,,Visualizer
moment,139.768,0.97,0.0,0.0,-1.0,,88.55,88.65,,,Visualizer
moment,140.173,0.97,0.0,0.0,-1.0,,88.52,88.64,,,Visualizer
moment,140.265,0.96,0.0,0.0,-1.0,,88.55,88.63,,,Visualizer
moment,140.533,0.94,0.0,0.0,-1.0,,88.65,88.7,,,Visualizer
moment,140.803,0.94,0.0,0.0,-1.0,,88.58,88.71,,,Visualizer
moment,141.029,0.93,0.0,0.0,-1.0,,88.65,88.68,,,Visualizer
moment,141.253,0.93,0.0,0.0,-1.0,,88.58,88.67,,,Visualizer
moment,141.524,0.92,0.0,0.0,-1.0,,88.58,88.66,,,Visualizer
moment,141.929,0.92,0.0,0.09,-1.0,,88.78,88.67,,,Visualizer
moment,142.018,0.93,0.0,0.98,-1.0,,88.68,88.73,,,Visualizer
moment,142.333,1.1,0.0,2.29,-1.0,,88.42,88.78,,,Visualizer
moment,142.514,2.28,0.0,3.46,-1.0,,87.99,88.75,,,Visualizer
moment,142.783,3.96,0.0,4.27,-1.0,,87.63,88.7,,,Visualizer
moment,143.053,4.32,0.0,4.98,-1.0,,88.06,88.74,,,Visualizer
moment,143.278,4.53,0.0,5.08,-1.0,,89.3,88.76,,,Visualizer
moment,143.504,4.5,0.0,5.12,-1.0,,91.2,88.78,,,Visualizer
moment,143.776,4.5,0.0,5.13,-1.0,,93.04,88.72,,,Visualizer
moment,144.043,4.41,0.0,5.16,-1.0,,93.58,88.72,,,Visualizer
moment,144.313,4.36,0.0,5.54,-1.0,,92.8,88.72,,,Visualizer
moment,144.584,4.51,0.0,6.24,-1.0,,90.73,88.83,,,Visualizer
moment,144.763,4.51,0.0,6.8,-1.0,,88.48,89.06,,,Visualizer
moment,145.078,4.43,0.0,7.18,-1.0,,86.92,89.32,,,Visualizer
moment,145.258,4.46,0.0,7.42,-1.0,,86.56,89.42,,,Visualizer
moment,145.528,4.53,0.0,7.58,-1.0,,86.43,89.37,,,Visualizer
moment,145.753,4.55,0.0,7.76,-1.0,,86.69,89.09,,,Visualizer
moment,146.023,4.55,0.0,7.84,-1.0,,86.98,88.87,,,Visualizer
moment,146.293,4.6,0.0,7.9,-1.0,,87.41,88.63,,,Visualizer
moment,146.518,4.61,0.0,8.01,-1.0,,87.77,88.49,,,Visualizer
moment,146.833,4.63,0.0,8.02,-1.0,,88.06,88.36,,,Visualizer
moment,147.013,4.61,0.0,8.06,-1.0,,88.35,88.25,,,Visualizer
moment,147.283,4.61,0.0,8.09,-1.0,,88.62,88.24,,,Visualizer
moment,147.553,4.61,0.0,8.09,-1.0,,88.62,88.25,,,Visualizer
moment,147.868,4.56,0.0,8.14,-1.0,,88.75,88.33,,,Visualizer
moment,148.093,4.55,0.0,8.13,-1.0,,88.75,88.38,,,Visualizer
moment,148.274,4.55,0.0,8.08,-1.0,,88.84,88.37,,,Visualizer
moment,148.544,4.54,0.0,8.1,-1.0,,88.88,88.45,,,Visualizer
moment,148.768,4.52,0.0,8.04,-1.0,,88.95,88.59,,,Visualizer
moment,149.04,4.5,0.0,8.04,-1.0,,89.18,88.52,,,Visualizer
moment,149.308,4.51,0.0,8.02,-1.0,,89.34,88.68,,,Visualizer
moment,149.533,4.52,0.0,7.99,-1.0,,89.3,88.66,,,Visualizer
moment,149.806,4.51,0.0,8.01,-1.0,,89.37,88.63,,,Visualizer
moment,150.118,4.5,0.0,7.99,-1.0,,89.57,88.7,,,Visualizer
moment,150.254,4.5,0.0,7.96,-1.0,,89.57,88.71,,,Visualizer
moment,150.523,4.47,0.0,7.98,-1.0,,89.64,88.84,,,Visualizer
moment,150.838,4.48,0.0,7.92,-1.0,,89.77,88.85,,,Visualizer
moment,151.063,4.44,0.0,7.92,-1.0,,89.57,88.82,,,Visualizer
moment,151.333,4.42,0.0,7.89,-1.0,,89.73,88.84,,,Visualizer
moment,151.603,4.43,0.0,7.85,-1.0,,89.57,88.88,,,Visualizer
moment,151.783,4.42,0.0,7.89,-1.0,,89.67,88.96,,,Visualizer
moment,152.053,4.41,0.0,7.83,-1.0,,89.73,88.99,,,Visualizer
moment,152.383,4.42,0.0,7.75,-1.0,,89.77,88.97,,,Visualizer
moment,152.593,4.41,0.0,7.78,-1.0,,89.9,89.01,,,Visualizer
moment,152.864,4.41,0.0,7.54,-1.0,,89.73,89.03,,,Visualizer
moment,153.088,4.24,0.0,7.11,-1.0,,89.77,88.99,,,Visualizer
moment,153.313,4.13,0.0,6.72,-1.0,,89.67,89.02,,,Visualizer
moment,153.538,4.13,0.0,6.45,-1.0,,89.27,89.06,,,Visualizer
moment,153.81,3.96,0.0,6.26,-1.0,,87.67,89.06,,,Visualizer
moment,154.033,3.87,0.0,6.06,-1.0,,85.65,89.06,,,Visualizer
moment,154.303,3.81,0.0,5.96,-1.0,,83.3,89.1,,,Visualizer
moment,154.528,3.76,0.0,5.86,-1.0,,80.96,89.14,,,Visualizer
moment,154.754,3.76,0.0,5.77,-1.0,,78.69,88.99,,,Visualizer
moment,155.113,3.74,0.0,5.84,-1.0,,76.52,88.78,,,Visualizer
moment,155.383,3.75,0.0,5.76,-1.0,,74.45,88.45,,,Visualizer
moment,155.653,3.72,0.0,5.71,-1.0,,72.59,88.17,,,Visualizer
moment,155.878,3.7,0.0,5.71,-1.0,,71.08,87.78,,,Visualizer
moment,156.103,3.7,0.0,5.65,-1.0,,69.66,87.13,,,Visualizer
moment,156.328,3.69,0.0,5.66,-1.0,,68.42,86.51,,,Visualizer
moment,156.508,3.71,0.0,5.69,-1.0,,67.31,85.97,,,Visualizer
moment,156.778,3.77,0.0,5.68,-1.0,,66.09,85.32,,,Visualizer
moment,157.05,3.69,0.0,5.69,-1.0,,65.17,84.64,,,Visualizer
moment,157.363,3.74,0.0,5.64,-1.0,,64.4,83.99,,,Visualizer
moment,157.588,3.74,0.0,5.6,-1.0,,63.7,83.29,,,Visualizer
moment,157.768,3.73,0.0,5.63,-1.0,,63.16,82.72,,,Visualizer
moment,158.038,3.76,0.0,5.6,-1.0,,62.45,82.14,,,Visualizer
moment,158.308,3.79,0.0,5.69,-1.0,,61.88,81.43,,,Visualizer
moment,158.533,3.75,0.0,5.65,-1.0,,61.33,80.84,,,Visualizer
moment,158.758,3.74,0.0,5.61,-1.0,,60.78,80.31,,,Visualizer
moment,159.03,3.74,0.0,5.63,-1.0,,60.5,79.73,,,Visualizer
moment,159.253,3.75,0.0,5.59,-1.0,,60.16,79.08,,,Visualizer
moment,159.523,3.76,0.0,5.57,-1.0,,59.75,78.59,,,Visualizer
moment,159.796,3.77,0.0,5.67,-1.0,,59.29,78.12,,,Visualizer
moment,160.018,3.82,0.0,5.62,-1.0,,59.22,77.61,,,Visualizer
moment,160.288,3.76,0.0,5.62,-1.0,,58.7,77.1,,,Visualizer
moment,160.513,3.76,0.0,5.6,-1.0,,58.56,76.71,,,Visualizer
moment,160.873,3.81,0.0,5.57,-1.0,,58.21,76.31,,,Visualizer
moment,161.008,3.77,0.0,5.6,-1.0,,58.07,75.84,,,Visualizer
moment,161.278,3.78,0.0,5.61,-1.0,,57.92,75.48,,,Visualizer
moment,161.503,3.88,0.0,5.61,-1.0,,57.46,75.02,,,Visualizer
moment,161.773,3.79,0.0,5.62,-1.0,,57.25,74.59,,,Visualizer
moment,162.043,3.79,0.0,5.57,-1.0,,57.18,74.27,,,Visualizer
moment,162.269,3.82,0.0,5.58,-1.0,,56.93,73.96,,,Visualizer
moment,162.583,3.79,0.0,5.56,-1.0,,56.79,73.51,,,Visualizer
moment,162.854,3.81,0.0,5.58,-1.0,,56.46,73.17,,,Visualizer
moment,163.123,3.86,0.0,5.64,-1.0,,56.32,72.83,,,Visualizer
moment,163.303,3.82,0.0,5.59,-1.0,,56.03,72.46,,,Visualizer
moment,163.573,3.85,0.0,5.56,-1.0,,55.89,72.11,,,Visualizer
moment,163.798,3.83,0.0,5.58,-1.0,,55.99,71.83,,,Visualizer
moment,164.113,3.82,0.0,5.53,-1.0,,55.67,71.5,,,Visualizer
moment,164.338,3.83,0.0,5.55,-1.0,,55.52,71.17,,,Visualizer
moment,164.563,3.84,0.0,5.61,-1.0,,55.3,70.9,,,Visualizer
moment,164.788,3.9,0.0,5.58,-1.0,,55.05,70.6,,,Visualizer
moment,165.061,3.82,0.0,5.6,-1.0,,54.9,70.27,,,Visualizer
moment,165.373,3.83,0.0,5.55,-1.0,,54.83,70.04,,,Visualizer
moment,165.598,3.84,0.0,5.52,-1.0,,54.79,69.76,,,Visualizer
