information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.631,0.04,51.75,1.19,0.88,,89.42,92.76,,,Visualizer
moment,70.882,0.03,52.16,1.17,1.02,,89.22,92.76,,,Visualizer
moment,71.082,0.03,52.18,1.22,0.73,,89.12,92.78,,,Visualizer
moment,71.282,0.03,52.18,1.35,0.48,,88.89,92.7,,,Visualizer
moment,71.482,0.04,52.34,1.21,0.58,,88.53,92.66,,,Visualizer
moment,71.682,0.02,52.53,1.18,0.77,,88.33,92.67,,,Visualizer
moment,71.881,0.04,52.85,1.19,0.89,,88.3,92.71,,,Visualizer
moment,72.131,0.07,52.92,1.18,0.73,,88.27,92.65,,,Visualizer
moment,72.331,0.02,53.03,1.18,0.84,,88.53,92.55,,,Visualizer
moment,72.531,0.03,53.11,1.16,0.77,,88.56,92.55,,,Visualizer
moment,72.732,0.03,53.38,1.19,0.84,,88.4,92.43,,,Visualizer
moment,72.99,0.03,53.75,1.16,0.78,,88.46,92.37,,,Visualizer
moment,73.141,0.03,53.76,1.17,0.83,,88.4,92.42,,,Visualizer
moment,73.4,0.05,53.94,1.18,0.9,,88.33,92.33,,,Visualizer
moment,73.581,0.05,54.12,1.18,0.74,,88.4,92.28,,,Visualizer
moment,73.782,0.04,54.43,1.18,0.79,,88.43,92.31,,,Visualizer
moment,73.982,0.03,54.47,1.16,0.71,,88.27,92.33,,,Visualizer
moment,74.182,0.02,54.58,1.18,0.82,,88.33,92.27,,,Visualizer
moment,74.381,0.02,54.59,1.14,0.81,,88.1,92.26,,,Visualizer
moment,74.639,0.01,54.8,1.18,0.67,,87.91,92.18,,,Visualizer
moment,74.832,0.01,55.24,1.15,0.8,,87.68,92.17,,,Visualizer
moment,75.032,0.01,55.26,1.28,0.78,,87.51,92.14,,,Visualizer
moment,75.231,0.01,55.41,1.2,0.82,,87.19,92.11,,,Visualizer
moment,75.432,0.01,55.75,1.21,1.04,,87.12,92.04,,,Visualizer
moment,75.631,0.01,55.72,1.17,0.91,,86.96,92.05,,,Visualizer
moment,75.894,0.01,55.98,1.13,0.73,,86.73,92.05,,,Visualizer
moment,76.086,0.01,56.16,1.2,0.89,,86.6,91.98,,,Visualizer
moment,76.281,0.01,56.19,1.29,0.77,,86.44,91.97,,,Visualizer
moment,76.481,0.01,56.41,1.19,0.65,,86.14,91.97,,,Visualizer
moment,76.681,0.01,56.53,1.14,0.8,,86.14,91.97,,,Visualizer
moment,76.951,0.01,57.07,1.23,0.93,,85.95,91.97,,,Visualizer
moment,77.131,0.01,57.05,1.21,0.91,,85.91,91.9,,,Visualizer
moment,77.337,0.0,57.18,1.15,0.8,,85.79,91.86,,,Visualizer
moment,77.536,0.01,57.37,1.2,0.96,,85.49,91.87,,,Visualizer
moment,77.731,0.01,57.29,1.17,0.75,,85.11,91.82,,,Visualizer
moment,77.931,0.01,57.62,1.1,0.79,,84.62,91.75,,,Visualizer
moment,78.132,0.0,57.87,1.21,0.81,,84.2,91.73,,,Visualizer
moment,78.385,0.0,57.9,1.12,0.71,,83.27,91.67,,,Visualizer
moment,78.581,0.0,57.92,1.25,0.54,,82.98,91.7,,,Visualizer
moment,78.781,0.0,58.2,1.16,0.9,,82.75,91.66,,,Visualizer
moment,78.981,0.01,58.33,1.23,0.7,,82.3,91.6,,,Visualizer
moment,79.181,0.01,58.66,1.14,0.78,,81.66,91.58,,,Visualizer
moment,79.447,0.0,58.71,1.11,0.8,,81.3,91.51,,,Visualizer
moment,79.631,0.01,58.95,1.22,1.01,,81.05,91.42,,,Visualizer
moment,79.832,0.01,59.28,1.16,0.94,,80.92,91.38,,,Visualizer
moment,80.09,0.01,59.42,1.25,0.75,,81.02,91.37,,,Visualizer
moment,80.238,0.01,59.44,1.14,0.75,,81.14,91.19,,,Visualizer
moment,80.431,0.01,59.47,1.26,0.75,,81.43,91.15,,,Visualizer
moment,80.631,0.03,59.73,1.09,0.88,,81.85,91.05,,,Visualizer
moment,80.884,0.04,60.09,1.28,0.97,,82.27,90.94,,,Visualizer
moment,81.081,0.03,60.15,1.12,0.74,,82.62,90.92,,,Visualizer
moment,81.281,0.04,60.38,1.23,0.95,,83.23,90.9,,,Visualizer
moment,81.481,0.05,60.59,1.16,1.12,,83.68,90.84,,,Visualizer
moment,81.681,0.05,60.6,1.14,0.86,,84.17,90.76,,,Visualizer
moment,81.936,0.04,60.93,1.2,0.84,,84.85,90.64,,,Visualizer
moment,82.134,0.07,61.14,1.11,0.96,,85.36,90.62,,,Visualizer
moment,82.331,0.04,61.11,1.23,0.63,,85.79,90.52,,,Visualizer
moment,82.533,0.11,61.25,1.16,0.65,,86.5,90.43,,,Visualizer
moment,82.735,0.13,61.6,1.14,0.86,,87.12,90.46,,,Visualizer
moment,82.933,0.08,61.7,1.29,0.94,,87.55,90.47,,,Visualizer
moment,83.231,0.08,61.96,1.19,0.81,,88.04,90.39,,,Visualizer
moment,83.392,0.11,62.39,1.16,1.26,,88.73,90.29,,,Visualizer
moment,83.581,0.04,62.39,1.22,0.96,,89.05,90.23,,,Visualizer
moment,83.781,0.08,62.39,1.24,0.76,,89.48,90.19,,,Visualizer
moment,83.981,0.08,62.74,1.14,1.02,,89.98,90.18,,,Visualizer
moment,84.182,0.04,62.75,1.15,0.98,,90.21,90.12,,,Visualizer
moment,84.386,0.07,62.9,1.14,0.71,,90.35,90.19,,,Visualizer
moment,84.631,0.05,63.06,1.28,0.66,,90.51,90.21,,,Visualizer
moment,84.831,0.07,63.16,1.18,0.76,,90.68,90.13,,,Visualizer
moment,85.036,0.05,63.39,1.19,0.64,,90.95,90.09,,,Visualizer
moment,85.231,0.01,63.88,1.15,1.1,,90.88,90.17,,,Visualizer
moment,85.431,0.03,63.9,1.12,0.99,,90.78,90.19,,,Visualizer
moment,85.685,0.02,64.18,1.3,1.1,,90.88,90.17,,,Visualizer
moment,85.887,0.03,64.22,1.18,0.9,,91.01,90.13,,,Visualizer
moment,86.084,0.07,64.48,1.2,1.07,,91.04,90.1,,,Visualizer
moment,86.281,0.06,64.46,1.14,0.74,,90.98,90.08,,,Visualizer
moment,86.481,0.04,64.79,1.1,0.88,,90.91,90.12,,,Visualizer
moment,86.681,0.05,64.74,1.22,0.74,,90.68,90.12,,,Visualizer
moment,86.933,0.06,65.4,1.2,1.16,,90.48,90.13,,,Visualizer
moment,87.136,0.02,65.35,1.16,0.86,,90.11,90.08,,,Visualizer
moment,87.334,0.02,65.41,1.13,0.94,,89.98,90.14,,,Visualizer
moment,87.583,0.02,65.79,1.26,1.02,,89.82,90.17,,,Visualizer
moment,87.743,0.03,66.04,1.17,1.17,,89.48,90.22,,,Visualizer
moment,87.931,0.01,66.15,1.16,0.94,,89.25,90.29,,,Visualizer
moment,88.183,0.01,66.25,1.28,0.89,,89.22,90.27,,,Visualizer
moment,88.383,0.02,66.35,1.21,0.73,,88.99,90.26,,,Visualizer
moment,88.582,0.02,66.64,1.17,0.84,,88.56,90.29,,,Visualizer
moment,88.781,0.01,66.75,1.13,0.7,,88.53,90.29,,,Visualizer
moment,88.981,0.02,66.97,1.27,0.72,,88.56,90.25,,,Visualizer
moment,89.181,0.02,67.0,1.18,0.75,,88.5,90.29,,,Visualizer
moment,89.453,0.01,67.75,1.11,1.38,,88.27,90.3,,,Visualizer
moment,89.632,0.01,67.68,1.24,0.88,,88.4,90.35,,,Visualizer
moment,89.831,0.02,67.79,1.23,1.02,,88.36,90.3,,,Visualizer
moment,90.034,0.01,68.03,1.18,1.04,,88.43,90.32,,,Visualizer
moment,90.232,0.01,68.4,1.13,1.05,,88.33,90.34,,,Visualizer
moment,90.434,0.01,68.41,1.27,0.77,,88.23,90.29,,,Visualizer
moment,90.681,0.02,68.51,1.2,0.82,,88.27,90.26,,,Visualizer
moment,90.885,0.04,68.62,1.12,0.81,,88.3,90.28,,,Visualizer
moment,91.084,0.04,68.95,1.24,0.91,,88.3,90.3,,,Visualizer
moment,91.281,0.02,69.14,1.16,0.73,,88.3,90.25,,,Visualizer
moment,91.491,0.02,69.18,1.13,0.77,,88.14,90.18,,,Visualizer
moment,91.681,0.03,69.56,1.21,1.03,,88.07,90.18,,,Visualizer
moment,91.931,0.02,69.82,1.12,0.89,,87.94,90.22,,,Visualizer
moment,92.181,0.01,69.92,1.24,0.96,,87.91,90.11,,,Visualizer
moment,92.359,0.01,70.12,1.16,0.97,,87.74,90.12,,,Visualizer
moment,92.534,0.01,70.31,1.26,1.11,,87.64,90.13,,,Visualizer
moment,92.731,0.01,70.43,1.18,0.86,,87.32,90.1,,,Visualizer
moment,92.931,0.01,70.43,1.26,0.7,,87.22,90.05,,,Visualizer
moment,93.188,0.01,71.08,1.13,1.11,,86.89,90.02,,,Visualizer
moment,93.381,0.01,71.24,1.28,1.11,,86.6,90.03,,,Visualizer
moment,93.582,0.01,71.22,1.14,0.9,,86.44,89.94,,,Visualizer
moment,93.781,0.02,71.33,1.23,0.89,,86.21,89.98,,,Visualizer
moment,93.981,0.01,71.57,1.16,1.12,,85.98,89.93,,,Visualizer
moment,94.18,0.01,71.84,1.25,1.13,,85.91,89.89,,,Visualizer
moment,94.431,0.01,71.96,1.09,0.71,,85.98,89.85,,,Visualizer
moment,94.631,0.01,71.96,1.17,0.73,,85.88,89.73,,,Visualizer
moment,94.831,0.02,72.48,1.14,1.13,,85.79,89.71,,,Visualizer
moment,95.031,0.01,72.61,1.22,1.02,,86.05,89.68,,,Visualizer
moment,95.231,0.02,72.67,1.22,0.82,,86.11,89.69,,,Visualizer
moment,95.431,0.02,72.75,1.23,0.79,,86.4,89.61,,,Visualizer
moment,95.685,0.03,73.42,1.21,1.31,,86.66,89.53,,,Visualizer
moment,95.886,0.03,73.38,1.19,0.89,,87.02,89.5,,,Visualizer
moment,96.081,0.02,73.35,1.09,0.64,,87.51,89.44,,,Visualizer
moment,96.286,0.02,73.68,1.18,0.99,,87.77,89.43,,,Visualizer
moment,96.482,0.04,73.95,1.1,1.18,,88.23,89.41,,,Visualizer
moment,96.681,0.03,73.97,1.21,0.82,,88.59,89.33,,,Visualizer
moment,96.933,0.05,74.22,1.13,0.83,,89.09,89.28,,,Visualizer
moment,97.132,0.05,74.32,1.23,0.95,,89.35,89.26,,,Visualizer
moment,97.331,0.06,74.53,1.18,0.98,,89.62,89.2,,,Visualizer
moment,97.531,0.06,74.94,1.15,0.98,,89.82,89.24,,,Visualizer
moment,97.792,0.04,74.89,1.22,0.75,,89.88,89.21,,,Visualizer
moment,97.956,0.09,75.07,1.12,0.95,,90.31,89.13,,,Visualizer
moment,98.181,0.08,75.29,1.25,0.96,,90.45,89.13,,,Visualizer
moment,98.381,0.08,75.46,1.16,0.92,,90.91,89.16,,,Visualizer
moment,98.582,0.06,75.53,1.09,0.58,,91.21,89.19,,,Visualizer
moment,98.782,0.04,75.57,1.22,0.67,,91.31,89.19,,,Visualizer
moment,98.981,0.07,75.97,1.13,0.89,,91.61,89.22,,,Visualizer
moment,99.181,0.06,76.2,1.14,0.9,,91.81,89.27,,,Visualizer
moment,99.432,0.04,76.48,1.27,0.98,,91.91,89.19,,,Visualizer
moment,99.631,0.1,76.7,1.15,1.14,,92.08,89.28,,,Visualizer
moment,99.832,0.05,77.04,1.14,1.22,,92.42,89.3,,,Visualizer
moment,100.034,0.02,77.03,1.28,0.97,,92.32,89.31,,,Visualizer
moment,100.236,0.05,77.06,1.2,0.59,,92.38,89.38,,,Visualizer
moment,100.431,0.06,77.33,1.13,0.84,,92.48,89.43,,,Visualizer
moment,100.688,0.04,77.76,1.22,1.04,,92.59,89.35,,,Visualizer
moment,100.881,0.05,77.96,1.19,0.91,,92.45,89.45,,,Visualizer
moment,101.131,0.05,78.11,1.13,1.06,,92.55,89.45,,,Visualizer
moment,101.314,0.02,78.12,1.13,1.04,,92.45,89.4,,,Visualizer
moment,101.496,0.02,78.47,1.29,0.82,,92.21,89.37,,,Visualizer
moment,101.681,0.05,78.81,1.17,1.03,,92.08,89.47,,,Visualizer
moment,101.931,0.04,78.83,1.14,0.86,,92.15,89.48,,,Visualizer
moment,102.131,0.02,79.1,1.17,0.98,,91.98,89.44,,,Visualizer
moment,102.334,0.04,79.16,1.16,1.02,,91.98,89.57,,,Visualizer
moment,102.531,0.05,79.3,1.17,0.82,,91.95,89.62,,,Visualizer
moment,102.731,0.03,79.54,1.12,0.72,,91.88,89.56,,,Visualizer
moment,102.931,0.04,79.97,1.27,1.12,,91.68,89.62,,,Visualizer
moment,103.186,0.07,80.01,1.2,0.86,,91.71,89.59,,,Visualizer
moment,103.381,0.04,80.03,1.17,0.86,,91.71,89.65,,,Visualizer
moment,103.586,0.03,80.56,1.14,1.09,,91.48,89.63,,,Visualizer
moment,103.781,0.07,80.57,1.31,1.01,,91.48,89.59,,,Visualizer
moment,103.981,0.05,80.72,1.17,0.74,,91.25,89.68,,,Visualizer
moment,104.186,0.03,80.99,1.14,1.04,,91.34,89.74,,,Visualizer
moment,104.432,0.02,81.18,1.2,1.13,,91.28,89.67,,,Visualizer
moment,104.636,0.05,81.67,1.21,1.09,,91.14,89.66,,,Visualizer
moment,104.833,0.08,81.66,1.15,1.07,,91.21,89.67,,,Visualizer
moment,105.032,0.02,81.63,1.16,0.77,,91.21,89.63,,,Visualizer
moment,105.231,0.05,81.78,1.25,0.78,,91.18,89.68,,,Visualizer
moment,105.431,0.07,82.28,1.25,1.08,,91.11,89.75,,,Visualizer
moment,105.692,0.06,82.44,1.15,0.76,,91.21,89.67,,,Visualizer
moment,105.886,0.04,82.55,1.16,0.89,,91.18,89.68,,,Visualizer
moment,106.081,0.04,82.73,1.15,1.08,,91.28,89.75,,,Visualizer
moment,106.284,0.06,83.1,1.23,0.69,,91.28,89.72,,,Visualizer
moment,106.481,0.06,83.12,1.16,0.83,,91.61,89.7,,,Visualizer
moment,106.681,0.03,83.18,1.16,0.75,,91.78,89.72,,,Visualizer
moment,106.931,0.05,83.67,1.15,1.1,,91.81,89.71,,,Visualizer
moment,107.133,0.05,83.91,1.14,1.16,,91.78,89.73,,,Visualizer
moment,107.331,0.04,83.95,1.32,0.84,,91.88,89.81,,,Visualizer
moment,107.531,0.05,84.28,1.24,1.11,,91.91,89.81,,,Visualizer
moment,107.732,0.03,84.42,1.19,1.22,,91.95,89.75,,,Visualizer
moment,107.931,0.02,84.53,1.14,0.88,,91.88,89.74,,,Visualizer
moment,108.186,0.02,84.8,1.18,0.88,,91.78,89.71,,,Visualizer
moment,108.381,0.03,85.06,1.13,1.09,,91.68,89.75,,,Visualizer
moment,108.581,0.03,85.38,1.26,1.08,,91.55,89.74,,,Visualizer
moment,108.831,0.04,85.66,1.2,1.13,,91.55,89.79,,,Visualizer
moment,109.001,0.03,85.69,1.2,1.12,,91.58,89.84,,,Visualizer
moment,109.185,0.02,85.7,1.16,0.89,,91.41,89.84,,,Visualizer
moment,109.431,0.03,85.95,1.16,0.88,,91.34,89.82,,,Visualizer
moment,109.631,0.02,86.19,1.15,0.8,,91.11,89.82,,,Visualizer
moment,109.831,0.01,86.18,1.25,0.51,,91.25,89.84,,,Visualizer
moment,110.031,0.05,86.88,1.24,1.17,,91.31,89.88,,,Visualizer
moment,110.231,0.07,86.86,1.2,1.14,,91.21,89.79,,,Visualizer
moment,110.482,0.03,87.04,1.17,1.07,,91.21,89.75,,,Visualizer
moment,110.682,0.05,87.24,1.13,1.03,,91.04,89.76,,,Visualizer
moment,110.881,0.02,87.49,1.12,1.29,,90.91,89.82,,,Visualizer
moment,111.082,0.01,87.6,1.15,0.71,,90.91,89.78,,,Visualizer
moment,111.281,0.01,87.87,1.23,0.99,,90.68,89.74,,,Visualizer
moment,111.481,0.01,87.87,1.16,0.82,,90.75,89.77,,,Visualizer
moment,111.681,0.01,88.34,1.19,1.08,,90.61,89.79,,,Visualizer
moment,111.931,0.01,88.6,1.15,1.09,,90.55,89.81,,,Visualizer
moment,112.134,0.01,88.65,1.14,1.03,,90.41,89.77,,,Visualizer
moment,112.334,0.01,88.98,1.15,1.09,,90.45,89.79,,,Visualizer
moment,112.534,0.01,89.17,1.3,1.28,,90.51,89.77,,,Visualizer
moment,112.732,0.01,89.43,1.19,1.07,,90.38,89.84,,,Visualizer
moment,112.981,0.01,89.47,1.13,0.86,,90.45,89.84,,,Visualizer
moment,113.181,0.01,89.81,1.18,1.14,,90.28,89.82,,,Visualizer
moment,113.381,0.01,89.86,1.21,0.87,,90.35,89.75,,,Visualizer
moment,113.581,0.0,90.27,1.14,1.08,,90.41,89.77,,,Visualizer
moment,113.781,0.01,90.29,1.29,0.85,,90.28,89.71,,,Visualizer
moment,113.981,0.01,90.57,1.14,1.08,,90.18,89.75,,,Visualizer
moment,114.231,0.0,90.84,1.2,1.01,,89.82,89.76,,,Visualizer
moment,114.431,0.0,90.93,1.17,1.05,,89.25,89.71,,,Visualizer
moment,114.631,0.0,91.07,1.16,0.79,,88.14,89.71,,,Visualizer
moment,114.832,0.0,91.62,1.18,1.31,,86.96,89.7,,,Visualizer
moment,115.031,0.0,91.63,1.2,1.04,,86.08,89.66,,,Visualizer
moment,115.231,0.0,91.88,1.18,1.02,,85.17,89.58,,,Visualizer
moment,115.485,0.0,92.01,1.16,0.95,,84.78,89.62,,,Visualizer
moment,115.682,0.01,92.27,1.13,1.18,,86.08,89.64,,,Visualizer
moment,115.882,0.01,92.52,1.16,0.88,,87.97,89.52,,,Visualizer
moment,116.082,0.01,92.53,1.17,0.89,,89.68,89.53,,,Visualizer
moment,116.282,0.03,92.8,1.29,0.91,,91.11,89.51,,,Visualizer
moment,116.482,0.03,92.99,1.19,1.11,,92.15,89.43,,,Visualizer
moment,116.731,0.03,93.26,1.21,0.97,,92.96,89.31,,,Visualizer
moment,116.934,0.07,93.48,1.19,0.95,,93.84,89.25,,,Visualizer
moment,117.131,0.11,93.64,1.19,1.09,,94.28,89.18,,,Visualizer
moment,117.331,0.11,93.89,1.11,1.07,,94.86,89.14,,,Visualizer
moment,117.531,0.16,94.23,1.19,0.95,,95.41,89.16,,,Visualizer
moment,117.781,0.17,94.22,1.19,0.95,,95.58,89.19,,,Visualizer
moment,117.983,0.18,94.77,1.13,1.27,,95.96,89.31,,,Visualizer
moment,118.181,0.22,94.75,1.24,1.09,,96.24,89.45,,,Visualizer
moment,118.381,0.22,94.96,1.19,1.05,,96.52,89.57,,,Visualizer
moment,118.581,0.19,95.25,1.25,1.01,,96.66,89.71,,,Visualizer
moment,118.781,0.19,95.47,1.17,1.23,,96.72,89.9,,,Visualizer
moment,118.981,0.15,95.72,1.18,0.94,,97.0,90.12,,,Visualizer
moment,119.238,0.17,95.98,1.27,1.2,,97.04,90.34,,,Visualizer
moment,119.44,0.28,96.12,1.21,0.95,,97.04,90.64,,,Visualizer
moment,119.634,0.25,96.38,1.2,0.97,,97.21,90.94,,,Visualizer
moment,119.833,0.18,96.52,1.23,1.03,,97.18,91.15,,,Visualizer
moment,120.031,0.17,96.95,1.17,1.09,,97.35,91.43,,,Visualizer
moment,120.232,0.15,96.94,1.26,1.08,,97.46,91.54,,,Visualizer
moment,120.482,0.14,97.26,1.14,1.27,,97.35,91.72,,,Visualizer
moment,120.681,0.16,97.5,1.27,1.1,,97.46,91.93,,,Visualizer
moment,120.881,0.17,97.75,1.09,1.21,,97.42,92.19,,,Visualizer
moment,121.081,0.18,97.88,1.26,1.19,,97.39,92.41,,,Visualizer
moment,121.281,0.13,98.11,1.11,1.15,,97.46,92.57,,,Visualizer
moment,121.481,0.15,98.24,1.25,0.96,,97.46,92.64,,,Visualizer
moment,121.731,0.13,98.52,1.15,1.0,,97.56,92.72,,,Visualizer
moment,121.932,0.19,98.78,1.13,1.01,,97.7,92.76,,,Visualizer
moment,122.131,0.15,99.03,1.26,1.03,,97.63,92.83,,,Visualizer
moment,122.333,0.16,99.05,1.13,0.93,,97.6,92.87,,,Visualizer
moment,122.531,0.15,99.49,1.13,1.23,,97.67,92.92,,,Visualizer
moment,122.731,0.13,99.53,1.28,1.01,,97.53,92.89,,,Visualizer
moment,122.982,0.17,99.82,1.15,1.0,,97.53,92.87,,,Visualizer
moment,123.19,0.15,100.21,1.12,1.16,,97.49,92.84,,,Visualizer
moment,123.393,0.07,100.26,1.25,0.91,,97.56,92.83,,,Visualizer
moment,123.59,0.09,100.32,1.18,0.92,,97.49,92.85,,,Visualizer
moment,123.782,0.1,100.61,1.14,1.06,,97.49,92.89,,,Visualizer
moment,123.981,0.07,101.08,1.13,1.28,,97.39,92.94,,,Visualizer
moment,124.232,0.09,101.21,1.29,0.98,,97.42,92.99,,,Visualizer
moment,124.438,0.11,101.57,1.17,1.29,,97.28,93.01,,,Visualizer
moment,124.639,0.12,101.89,1.13,1.55,,97.32,92.98,,,Visualizer
moment,124.843,0.05,102.13,1.13,1.37,,97.18,93.04,,,Visualizer
moment,125.04,0.05,102.28,1.31,1.15,,97.11,93.09,,,Visualizer
moment,125.239,0.07,102.41,1.17,1.18,,97.07,93.08,,,Visualizer
moment,125.532,0.06,102.64,1.16,1.05,,96.9,93.1,,,Visualizer
moment,125.711,0.05,102.83,1.11,0.93,,96.83,93.06,,,Visualizer
moment,125.926,0.07,103.01,1.2,0.87,,96.76,92.96,,,Visualizer
moment,126.124,0.06,103.18,1.3,0.89,,96.83,92.92,,,Visualizer
moment,126.304,0.05,103.58,1.2,1.15,,96.83,92.91,,,Visualizer
moment,126.522,0.03,103.73,1.14,1.07,,96.72,92.84,,,Visualizer
moment,126.731,0.02,103.77,1.15,0.95,,96.59,92.81,,,Visualizer
moment,126.937,0.03,104.15,1.14,1.12,,96.41,92.83,,,Visualizer
moment,127.134,0.03,104.3,1.16,1.1,,96.17,92.7,,,Visualizer
moment,127.34,0.03,104.77,1.31,1.17,,96.1,92.62,,,Visualizer
moment,127.545,0.04,104.72,1.25,0.97,,96.07,92.64,,,Visualizer
moment,127.745,0.04,105.18,1.19,1.22,,95.72,92.63,,,Visualizer
moment,128.035,0.02,105.4,1.2,1.08,,95.62,92.61,,,Visualizer
moment,128.234,0.03,105.5,1.17,1.18,,95.38,92.61,,,Visualizer
moment,128.433,0.03,105.92,1.12,1.13,,95.1,92.62,,,Visualizer
moment,128.63,0.03,106.18,1.16,1.44,,95.03,92.65,,,Visualizer
moment,128.813,0.02,106.22,1.14,1.02,,94.86,92.56,,,Visualizer
moment,129.012,0.03,106.52,1.16,1.28,,94.66,92.6,,,Visualizer
moment,129.236,0.01,106.71,1.16,1.19,,94.35,92.67,,,Visualizer
moment,129.44,0.01,107.0,1.28,1.06,,94.14,92.64,,,Visualizer
moment,129.644,0.01,107.27,1.2,1.07,,94.25,92.67,,,Visualizer
moment,129.843,0.01,107.29,1.21,1.05,,94.11,92.72,,,Visualizer
moment,130.054,0.01,107.8,1.17,1.26,,93.84,92.69,,,Visualizer
moment,130.254,0.01,107.75,1.16,1.02,,93.7,92.65,,,Visualizer
moment,130.481,0.01,108.21,1.16,1.19,,93.53,92.63,,,Visualizer
moment,130.687,0.01,108.46,1.12,1.17,,93.57,92.65,,,Visualizer
moment,130.892,0.01,108.62,1.17,1.31,,93.33,92.66,,,Visualizer
moment,131.094,0.01,108.82,1.12,1.0,,93.23,92.61,,,Visualizer
moment,131.296,0.01,108.9,1.22,1.13,,93.16,92.57,,,Visualizer
moment,131.5,0.01,109.25,1.17,1.02,,93.16,92.6,,,Visualizer
moment,131.733,0.01,109.39,1.13,0.92,,92.96,92.57,,,Visualizer
moment,131.947,0.01,109.67,1.3,1.03,,92.82,92.51,,,Visualizer
moment,132.14,0.0,109.86,1.18,1.02,,92.69,92.49,,,Visualizer
moment,132.355,0.0,110.25,1.14,1.33,,92.42,92.53,,,Visualizer
moment,132.559,0.0,110.33,1.28,1.06,,92.15,92.53,,,Visualizer
moment,132.759,0.0,110.54,1.15,1.13,,91.71,92.52,,,Visualizer
moment,132.981,0.0,111.01,1.29,1.32,,90.91,92.49,,,Visualizer
moment,133.189,0.0,110.97,1.13,1.09,,90.05,92.45,,,Visualizer
moment,133.396,0.0,111.27,1.28,1.0,,88.79,92.44,,,Visualizer
moment,133.604,0.0,111.3,1.14,0.95,,87.87,92.43,,,Visualizer
moment,133.808,0.0,111.77,1.25,1.21,,86.7,92.41,,,Visualizer
moment,134.013,0.0,111.95,1.17,0.93,,85.91,92.39,,,Visualizer
moment,134.231,0.0,111.98,1.18,0.93,,85.14,92.33,,,Visualizer
moment,134.443,0.0,112.6,1.21,1.31,,84.81,92.32,,,Visualizer
moment,134.638,0.0,112.62,1.12,1.3,,84.49,92.36,,,Visualizer
moment,134.847,0.0,112.81,1.23,1.02,,84.49,92.24,,,Visualizer
moment,135.033,0.01,112.92,1.17,1.11,,84.65,92.17,,,Visualizer
moment,135.281,0.01,113.37,1.12,1.18,,84.81,92.15,,,Visualizer
moment,135.49,0.01,113.59,1.29,0.97,,85.14,92.11,,,Visualizer
moment,135.686,0.02,113.62,1.18,0.98,,85.27,91.99,,,Visualizer
moment,135.894,0.02,114.06,1.17,1.23,,85.79,91.95,,,Visualizer
moment,136.1,0.01,114.08,1.12,1.14,,86.27,91.9,,,Visualizer
moment,136.305,0.02,114.55,1.25,1.16,,86.76,91.83,,,Visualizer
moment,136.494,0.02,114.81,1.19,1.2,,87.02,91.77,,,Visualizer
moment,136.736,0.01,115.01,1.18,1.37,,87.38,91.73,,,Visualizer
moment,136.983,0.01,115.24,1.16,1.16,,87.71,91.63,,,Visualizer
moment,137.16,0.01,115.25,1.11,1.15,,87.84,91.54,,,Visualizer
moment,137.381,0.01,115.7,1.15,1.13,,88.07,91.44,,,Visualizer
moment,137.589,0.01,115.8,1.19,0.97,,88.33,91.39,,,Visualizer
moment,137.795,0.02,116.07,1.26,1.04,,88.59,91.34,,,Visualizer
moment,138.004,0.04,116.17,1.16,0.92,,89.05,91.31,,,Visualizer
moment,138.21,0.03,116.63,1.19,1.36,,89.25,91.25,,,Visualizer
moment,138.421,0.01,117.0,1.15,1.28,,89.29,91.18,,,Visualizer
moment,138.613,0.01,116.97,1.13,1.15,,89.19,91.13,,,Visualizer
moment,138.838,0.01,117.49,1.16,1.4,,89.25,91.07,,,Visualizer
moment,139.047,0.01,117.45,1.27,1.26,,89.32,91.03,,,Visualizer
moment,139.266,0.01,117.74,1.24,1.09,,89.09,91.0,,,Visualizer
moment,139.469,0.02,117.72,1.17,0.71,,88.76,90.98,,,Visualizer
moment,139.679,0.01,118.25,1.18,1.26,,88.63,90.93,,,Visualizer
moment,139.867,0.01,118.48,1.14,0.97,,88.46,90.88,,,Visualizer
moment,140.097,0.01,118.49,1.16,1.02,,88.33,90.81,,,Visualizer
moment,140.31,0.01,119.16,1.24,1.4,,88.2,90.72,,,Visualizer
moment,140.501,0.01,119.1,1.2,1.36,,87.87,90.69,,,Visualizer
moment,140.731,0.01,119.38,1.17,1.11,,87.61,90.68,,,Visualizer
moment,140.939,0.01,119.59,1.11,1.09,,87.51,90.57,,,Visualizer
moment,141.15,0.01,119.88,1.32,1.37,,87.45,90.59,,,Visualizer
moment,141.359,0.01,120.08,1.17,0.91,,87.48,90.57,,,Visualizer
moment,141.55,0.01,120.23,1.19,1.11,,87.48,90.49,,,Visualizer
moment,141.78,0.0,120.67,1.14,1.27,,87.38,90.44,,,Visualizer
moment,141.993,0.01,120.67,1.18,1.06,,87.22,90.47,,,Visualizer
moment,142.226,0.01,121.12,1.22,1.22,,87.25,90.38,,,Visualizer
moment,142.415,0.01,121.17,1.22,1.07,,87.05,90.38,,,Visualizer
moment,142.628,0.01,121.56,1.19,0.95,,86.99,90.39,,,Visualizer
moment,142.843,0.01,121.57,1.16,0.89,,86.93,90.3,,,Visualizer
moment,143.062,0.01,121.84,1.16,1.15,,86.79,90.3,,,Visualizer
