information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.556,0.02,14.6,0.0,0.1,,196.37,194.54,,,Visualizer
moment,70.831,0.02,14.6,0.0,0.1,,196.0,194.53,,,Visualizer
moment,71.006,0.02,14.5,0.0,0.0,,196.19,194.35,,,Visualizer
moment,71.186,0.02,14.5,0.0,0.0,,196.31,194.47,,,Visualizer
moment,71.546,0.02,14.5,0.0,0.0,,195.88,194.48,,,Visualizer
moment,71.613,0.02,14.5,0.0,-0.1,,196.0,194.36,,,Visualizer
moment,71.816,0.02,14.5,0.0,-0.1,,196.0,194.4,,,Visualizer
moment,72.041,0.02,14.5,0.0,0.0,,195.95,194.35,,,Visualizer
moment,72.311,0.02,14.5,0.0,0.0,,196.07,194.27,,,Visualizer
moment,72.446,0.02,14.5,0.0,0.0,,196.07,194.21,,,Visualizer
moment,72.671,0.02,14.5,0.0,0.0,,195.71,194.22,,,Visualizer
moment,72.896,0.02,14.5,0.0,0.0,,195.76,194.18,,,Visualizer
moment,73.076,0.02,14.5,0.0,0.0,,195.95,194.07,,,Visualizer
moment,73.256,0.02,14.5,0.0,0.0,,195.83,193.94,,,Visualizer
moment,73.481,0.02,14.6,0.12,0.1,,195.65,193.94,,,Visualizer
moment,73.706,0.03,14.6,0.16,0.1,,195.83,194.04,,,Visualizer
moment,73.886,0.03,14.6,0.13,0.1,,195.58,193.92,,,Visualizer
moment,74.111,0.03,14.6,0.26,0.1,,195.53,193.97,,,Visualizer
moment,74.336,0.05,14.6,0.34,0.1,,195.29,193.95,,,Visualizer
moment,74.516,0.05,14.6,0.42,0.0,,195.1,193.88,,,Visualizer
moment,74.741,0.07,14.6,0.48,0.0,,194.32,193.95,,,Visualizer
moment,75.011,0.08,14.6,0.59,0.0,,193.73,193.84,,,Visualizer
moment,75.146,0.09,14.6,0.7,0.0,,192.36,193.98,,,Visualizer
moment,75.372,0.12,14.6,0.74,0.0,,190.64,193.81,,,Visualizer
moment,75.551,0.16,14.6,0.88,0.0,,188.99,193.79,,,Visualizer
moment,75.821,0.23,14.6,0.92,0.0,,186.69,193.81,,,Visualizer
moment,76.001,0.29,14.6,1.03,0.0,,184.82,193.8,,,Visualizer
moment,76.181,0.35,14.6,1.12,0.0,,182.73,193.73,,,Visualizer
moment,76.451,0.43,14.6,1.21,0.0,,181.04,193.74,,,Visualizer
moment,76.631,0.5,14.6,1.3,0.0,,179.59,193.68,,,Visualizer
moment,76.811,0.61,14.6,1.38,0.0,,178.43,193.55,,,Visualizer
moment,77.081,0.7,14.6,1.48,0.0,,177.91,193.47,,,Visualizer
moment,77.261,0.79,14.6,1.57,0.0,,177.69,193.35,,,Visualizer
moment,77.441,0.95,14.6,1.64,0.0,,177.46,193.03,,,Visualizer
moment,77.666,1.06,14.6,1.73,0.0,,177.91,192.84,,,Visualizer
moment,77.893,1.2,14.6,1.73,0.0,,178.38,192.75,,,Visualizer
moment,78.071,1.33,14.6,1.79,0.0,,179.07,192.52,,,Visualizer
moment,78.296,1.45,14.6,1.88,0.0,,179.77,192.32,,,Visualizer
moment,78.522,1.65,14.6,1.93,0.0,,180.52,192.14,,,Visualizer
moment,78.703,1.82,14.6,1.98,0.0,,181.51,191.94,,,Visualizer
moment,78.926,2.02,14.8,2.02,0.2,,182.09,191.83,,,Visualizer
moment,79.106,2.22,14.7,2.04,0.1,,183.02,191.66,,,Visualizer
moment,79.331,2.45,14.7,2.09,0.1,,183.83,191.56,,,Visualizer
moment,79.514,2.72,14.7,2.09,0.1,,184.7,191.45,,,Visualizer
moment,79.736,2.94,14.9,2.1,0.29,,185.46,191.27,,,Visualizer
moment,80.006,3.21,15.0,2.12,0.2,,186.29,191.26,,,Visualizer
moment,80.141,3.55,15.0,2.1,0.29,,187.1,191.3,,,Visualizer
moment,80.367,3.86,15.4,2.11,0.69,,187.93,191.28,,,Visualizer
moment,80.637,4.15,15.6,2.12,0.69,,188.92,191.17,,,Visualizer
moment,80.771,4.41,15.7,2.11,0.78,,189.69,191.12,,,Visualizer
moment,80.996,4.7,15.9,2.12,0.88,,190.46,191.15,,,Visualizer
moment,81.177,5.07,16.1,2.1,1.08,,191.41,191.02,,,Visualizer
moment,81.401,5.37,16.4,2.1,1.08,,192.18,191.14,,,Visualizer
moment,81.625,5.7,16.7,2.09,1.27,,193.07,191.12,,,Visualizer
moment,81.896,6.03,17.1,2.09,1.27,,193.91,191.19,,,Visualizer
moment,82.076,6.36,17.4,2.07,1.47,,194.51,191.14,,,Visualizer
moment,82.256,6.76,17.6,2.09,1.47,,195.46,191.39,,,Visualizer
moment,82.436,7.19,18.0,2.07,1.57,,196.43,191.25,,,Visualizer
moment,82.705,7.56,18.5,2.04,1.67,,197.33,191.36,,,Visualizer
moment,82.886,8.0,18.6,2.02,1.57,,198.24,191.52,,,Visualizer
moment,83.066,8.37,18.8,2.0,1.66,,198.91,191.55,,,Visualizer
moment,83.29,8.76,19.4,1.89,1.76,,199.7,191.56,,,Visualizer
moment,83.516,8.79,20.0,1.82,1.76,,200.43,191.65,,,Visualizer
moment,83.695,8.84,20.1,1.67,1.76,,201.16,191.79,,,Visualizer
moment,83.921,8.97,20.6,1.54,1.76,,201.9,191.94,,,Visualizer
moment,84.146,8.93,20.8,1.45,1.76,,202.4,192.01,,,Visualizer
moment,84.327,8.92,21.1,1.39,1.67,,202.77,192.31,,,Visualizer
moment,84.552,8.91,21.5,1.36,1.66,,203.32,192.33,,,Visualizer
moment,84.731,8.92,21.9,1.32,1.76,,203.94,192.34,,,Visualizer
moment,84.955,8.92,22.1,1.28,1.66,,204.2,192.43,,,Visualizer
moment,85.136,8.97,22.5,1.23,1.67,,204.44,192.65,,,Visualizer
moment,85.361,8.96,22.8,1.23,1.76,,205.0,192.76,,,Visualizer
moment,85.631,8.89,23.2,1.27,1.66,,204.94,192.8,,,Visualizer
moment,85.775,8.89,23.2,1.23,1.66,,205.25,192.87,,,Visualizer
moment,85.991,8.9,23.7,1.22,1.66,,204.81,193.01,,,Visualizer
moment,86.215,8.91,24.2,1.24,1.66,,204.81,193.16,,,Visualizer
moment,86.395,8.88,24.4,1.26,1.57,,204.01,193.22,,,Visualizer
moment,86.624,8.93,24.7,1.23,1.66,,203.2,193.27,,,Visualizer
moment,86.801,8.91,25.2,1.23,1.66,,202.15,193.48,,,Visualizer
moment,87.025,8.94,25.6,1.22,1.66,,201.41,193.57,,,Visualizer
moment,87.25,8.93,25.9,1.2,1.66,,200.12,193.7,,,Visualizer
moment,87.432,8.91,26.2,1.23,1.57,,199.34,193.78,,,Visualizer
moment,87.7,8.97,26.5,1.2,1.57,,198.49,193.77,,,Visualizer
moment,87.88,8.89,26.9,1.17,1.66,,197.64,193.86,,,Visualizer
moment,88.062,8.93,27.2,1.21,1.57,,197.15,193.82,,,Visualizer
moment,88.331,8.93,27.5,1.2,1.57,,196.85,193.89,,,Visualizer
moment,88.511,8.93,27.9,1.15,1.66,,196.43,193.91,,,Visualizer
moment,88.69,8.98,28.0,1.15,1.57,,196.37,193.99,,,Visualizer
moment,89.005,8.96,28.6,1.17,1.57,,196.12,193.93,,,Visualizer
moment,89.096,8.98,28.6,1.1,1.57,,196.43,194.0,,,Visualizer
moment,89.366,8.99,29.3,1.11,1.57,,196.37,193.97,,,Visualizer
moment,89.546,9.03,29.4,1.09,1.47,,196.55,193.87,,,Visualizer
moment,89.773,8.95,29.8,1.09,1.57,,196.73,193.93,,,Visualizer
moment,89.951,8.95,30.1,1.12,1.57,,196.79,193.76,,,Visualizer
moment,90.175,8.98,30.3,1.13,1.47,,197.09,193.79,,,Visualizer
moment,90.355,9.05,30.7,1.05,1.57,,197.4,193.8,,,Visualizer
moment,90.58,8.95,30.9,1.06,1.47,,197.52,193.73,,,Visualizer
moment,90.805,9.02,31.3,1.06,1.47,,197.82,193.69,,,Visualizer
moment,90.985,9.0,31.6,1.07,1.47,,198.06,193.78,,,Visualizer
moment,91.256,8.95,32.0,1.1,1.47,,198.24,193.77,,,Visualizer
moment,91.39,8.96,32.0,1.09,1.47,,198.67,193.61,,,Visualizer
moment,91.615,8.97,32.5,1.07,1.57,,198.72,193.52,,,Visualizer
moment,91.885,8.99,32.8,1.08,1.47,,198.54,193.55,,,Visualizer
moment,92.02,8.97,33.1,1.08,1.47,,198.72,193.6,,,Visualizer
moment,92.246,9.04,33.4,1.04,1.47,,198.79,193.58,,,Visualizer
moment,92.515,8.99,33.8,1.04,1.37,,198.97,193.64,,,Visualizer
moment,92.65,8.99,33.8,1.04,1.37,,198.85,193.6,,,Visualizer
moment,92.875,8.98,34.3,1.04,1.47,,198.72,193.54,,,Visualizer
moment,93.057,8.96,34.4,1.03,1.37,,198.72,193.59,,,Visualizer
moment,93.326,8.97,34.9,1.04,1.47,,198.79,193.66,,,Visualizer
moment,93.505,9.03,35.2,1.0,1.47,,198.72,193.6,,,Visualizer
moment,93.685,8.99,35.5,1.07,1.47,,198.54,193.54,,,Visualizer
moment,93.955,9.12,35.8,0.99,1.47,,198.36,193.67,,,Visualizer
moment,94.136,8.95,36.0,1.0,1.37,,198.54,193.68,,,Visualizer
moment,94.315,9.04,36.3,1.03,1.37,,198.54,193.62,,,Visualizer
moment,94.54,9.04,36.5,1.02,1.47,,198.54,193.6,,,Visualizer
moment,94.724,8.95,36.9,0.98,1.37,,198.49,193.54,,,Visualizer
moment,94.945,8.97,37.0,1.01,1.37,,198.36,193.59,,,Visualizer
moment,95.17,9.05,37.5,1.04,1.47,,198.49,193.6,,,Visualizer
moment,95.395,9.0,37.7,1.01,1.37,,198.36,193.5,,,Visualizer
moment,95.62,8.97,38.0,0.96,1.37,,198.36,193.54,,,Visualizer
moment,95.8,9.02,38.2,0.98,1.27,,198.42,193.55,,,Visualizer
