information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.003,0.0,0.0,0.0,0.0,,84.38,83.42,,,Visualizer
moment,84.274,0.0,0.0,0.0,0.0,,84.45,83.44,,,Visualizer
moment,84.5,0.0,0.0,0.0,0.0,,84.38,83.58,,,Visualizer
moment,84.753,0.0,0.0,0.0,0.0,,84.45,83.6,,,Visualizer
moment,84.999,0.0,0.0,0.0,0.0,,84.38,83.57,,,Visualizer
moment,85.249,0.0,0.0,0.0,0.0,,84.45,83.55,,,Visualizer
moment,85.514,0.0,0.0,0.0,0.0,,84.42,83.56,,,Visualizer
moment,85.749,0.0,0.0,0.0,0.0,,84.52,83.65,,,Visualizer
moment,85.999,0.0,0.0,0.0,0.0,,84.45,83.65,,,Visualizer
moment,86.251,0.0,0.0,0.0,0.0,,84.45,83.65,,,Visualizer
moment,86.5,0.0,0.0,0.0,0.0,,84.42,83.68,,,Visualizer
moment,86.75,0.0,0.0,0.0,0.0,,84.45,83.63,,,Visualizer
moment,87.004,0.0,0.0,0.0,0.0,,84.35,83.64,,,Visualizer
moment,87.251,0.0,0.0,0.0,0.0,,84.45,83.59,,,Visualizer
moment,87.499,0.0,0.0,0.0,0.0,,84.25,83.64,,,Visualizer
moment,87.75,0.0,0.0,0.0,0.0,,84.38,83.69,,,Visualizer
moment,88.0,0.0,0.0,0.0,0.0,,84.42,83.62,,,Visualizer
moment,88.249,0.0,0.0,0.0,0.0,,84.32,83.62,,,Visualizer
moment,88.501,0.0,0.0,0.0,0.0,,84.32,83.64,,,Visualizer
moment,88.762,0.0,0.0,0.0,0.0,,84.35,83.66,,,Visualizer
moment,89.01,0.0,0.0,0.0,0.0,,84.19,83.61,,,Visualizer
moment,89.3,0.0,0.0,0.0,0.0,,84.29,83.61,,,Visualizer
moment,89.5,0.0,0.0,0.0,0.0,,84.32,83.66,,,Visualizer
moment,89.75,0.0,0.0,0.0,0.0,,84.32,83.55,,,Visualizer
moment,90.0,0.0,0.0,0.0,0.0,,84.19,83.55,,,Visualizer
moment,90.249,0.0,0.0,0.0,0.0,,84.25,83.54,,,Visualizer
moment,90.5,0.0,0.0,0.0,0.0,,84.12,83.53,,,Visualizer
moment,90.77,0.0,0.0,0.0,0.0,,84.19,83.55,,,Visualizer
moment,91.004,0.0,0.0,0.0,0.0,,84.22,83.53,,,Visualizer
moment,91.251,0.0,0.0,0.0,0.0,,84.16,83.56,,,Visualizer
moment,91.5,0.0,0.0,0.0,0.0,,84.22,83.56,,,Visualizer
moment,91.773,0.0,0.0,0.0,0.0,,84.22,83.54,,,Visualizer
moment,92.006,0.0,0.0,0.0,0.0,,84.16,83.53,,,Visualizer
moment,92.251,0.0,0.0,0.0,0.0,,84.12,83.52,,,Visualizer
moment,92.501,0.0,0.0,0.0,0.0,,84.19,83.52,,,Visualizer
moment,92.782,0.0,0.0,0.0,0.0,,84.12,83.54,,,Visualizer
moment,93.006,0.0,0.0,0.0,0.0,,84.12,83.48,,,Visualizer
moment,93.251,0.0,0.0,0.0,0.0,,84.16,83.51,,,Visualizer
moment,93.501,0.0,0.0,0.0,0.0,,84.09,83.48,,,Visualizer
moment,93.75,0.0,0.0,0.0,0.0,,84.09,83.5,,,Visualizer
moment,94.024,0.0,0.0,0.0,0.0,,84.09,83.5,,,Visualizer
moment,94.259,0.0,0.0,0.0,0.0,,84.09,83.46,,,Visualizer
moment,94.501,0.0,0.0,0.0,0.0,,84.06,83.48,,,Visualizer
moment,94.753,0.0,0.0,0.0,0.0,,84.06,83.47,,,Visualizer
moment,95.022,0.0,0.0,0.0,0.0,,83.99,83.5,,,Visualizer
moment,95.25,0.0,0.0,0.0,0.0,,84.02,81.17,,,Visualizer
moment,95.5,0.0,0.0,0.92,0.0,,84.02,81.35,,,Visualizer
moment,95.75,0.0,0.0,2.28,0.0,,84.12,81.53,,,Visualizer
moment,96.003,0.0,0.0,3.46,0.0,,84.02,81.39,,,Visualizer
moment,96.249,0.01,0.0,4.36,0.0,,84.02,81.42,,,Visualizer
moment,96.505,0.17,0.0,5.15,0.0,,83.83,81.46,,,Visualizer
moment,96.75,0.44,0.0,5.71,0.0,,83.34,81.44,,,Visualizer
moment,96.999,0.53,0.0,6.17,0.0,,83.21,81.46,,,Visualizer
moment,97.25,0.62,0.0,6.48,0.0,,83.47,81.68,,,Visualizer
moment,97.511,0.74,0.0,6.71,0.0,,84.12,81.85,,,Visualizer
moment,97.75,0.85,0.0,6.84,0.0,,84.58,82.01,,,Visualizer
moment,98.0,1.0,0.0,6.89,0.0,,84.94,82.25,,,Visualizer
moment,98.268,1.21,0.0,6.94,0.0,,85.2,82.54,,,Visualizer
moment,98.499,1.43,0.0,6.99,0.0,,85.3,82.89,,,Visualizer
moment,98.75,1.74,0.0,6.94,0.0,,85.37,83.19,,,Visualizer
moment,99.012,2.13,0.0,6.9,0.0,,85.3,83.47,,,Visualizer
moment,99.3,2.63,0.0,6.86,0.0,,85.27,83.63,,,Visualizer
moment,99.508,3.43,0.0,6.75,0.0,,85.17,83.73,,,Visualizer
moment,99.749,4.54,0.0,6.59,0.0,,85.07,83.89,,,Visualizer
moment,100.023,6.12,0.0,6.32,0.0,,84.91,84.02,,,Visualizer
moment,100.25,8.1,0.0,5.97,0.0,,84.81,84.03,,,Visualizer
moment,100.5,10.01,0.0,5.46,0.0,,84.71,84.04,,,Visualizer
moment,100.75,11.63,0.0,4.58,0.0,,84.58,84.07,,,Visualizer
moment,101.001,12.38,0.0,3.63,0.0,,84.52,84.06,,,Visualizer
moment,101.249,12.41,0.0,2.83,0.0,,84.38,84.05,,,Visualizer
moment,101.5,12.38,0.0,2.2,0.0,,84.45,84.11,,,Visualizer
moment,101.757,12.41,0.0,1.71,0.0,,84.38,84.04,,,Visualizer
moment,102.0,12.43,0.0,1.33,0.0,,84.35,83.99,,,Visualizer
moment,102.249,12.44,0.0,1.04,0.0,,84.32,83.99,,,Visualizer
moment,102.509,12.44,0.0,0.81,0.0,,84.25,83.95,,,Visualizer
moment,102.75,12.47,0.0,0.63,0.0,,84.38,83.94,,,Visualizer
moment,103.0,12.5,0.0,0.49,0.0,,84.22,83.95,,,Visualizer
moment,103.25,12.52,0.0,0.38,0.0,,84.38,83.89,,,Visualizer
moment,103.506,12.55,0.0,0.3,0.0,,84.19,83.84,,,Visualizer
moment,103.75,12.59,0.0,0.23,0.0,,84.29,83.81,,,Visualizer
moment,104.0,12.61,0.0,0.18,0.0,,84.19,83.86,,,Visualizer
moment,104.27,12.64,0.0,0.14,0.0,,84.25,83.78,,,Visualizer
moment,104.5,12.68,0.0,0.11,0.0,,84.25,83.75,,,Visualizer
moment,104.753,12.7,0.0,0.08,0.0,,84.25,83.79,,,Visualizer
moment,105.0,12.73,0.0,0.07,0.0,,84.12,83.72,,,Visualizer
moment,105.25,12.75,0.0,0.05,0.0,,84.25,83.71,,,Visualizer
moment,105.499,12.78,0.0,0.04,0.0,,84.29,83.65,,,Visualizer
moment,105.749,12.81,0.0,0.03,0.0,,84.16,83.62,,,Visualizer
moment,106.009,12.85,0.0,0.02,0.0,,84.29,83.65,,,Visualizer
moment,106.25,12.88,0.0,0.02,0.0,,84.32,83.61,,,Visualizer
moment,106.499,12.91,0.0,0.01,0.0,,84.16,83.64,,,Visualizer
moment,106.769,12.95,0.0,0.01,0.0,,84.19,83.63,,,Visualizer
moment,107.001,12.98,0.0,0.01,0.0,,84.29,83.6,,,Visualizer
moment,107.25,13.02,0.0,0.01,0.0,,84.29,83.59,,,Visualizer
moment,107.499,13.04,0.0,0.01,0.0,,84.25,83.56,,,Visualizer
moment,107.758,13.06,0.0,0.0,0.0,,84.22,83.59,,,Visualizer
moment,108.0,13.1,0.0,0.0,0.0,,84.32,83.58,,,Visualizer
moment,108.25,13.15,0.0,0.0,0.0,,84.32,83.5,,,Visualizer
moment,108.532,13.17,0.0,0.0,0.0,,84.38,83.46,,,Visualizer
moment,108.751,13.2,0.0,0.0,0.0,,84.22,83.48,,,Visualizer
moment,109.0,13.24,0.0,0.0,0.0,,84.38,83.49,,,Visualizer
moment,109.25,13.27,0.0,0.0,0.0,,84.25,83.49,,,Visualizer
moment,109.541,13.29,0.0,0.0,0.0,,84.45,83.44,,,Visualizer
moment,109.782,13.33,0.0,0.0,0.0,,84.35,83.42,,,Visualizer
moment,110.0,13.36,0.0,0.0,0.0,,84.38,83.36,,,Visualizer
moment,110.25,13.4,0.0,0.0,0.0,,84.38,83.4,,,Visualizer
moment,110.509,10.38,0.0,0.0,0.0,,84.32,83.53,,,Visualizer
moment,110.749,0.22,0.0,0.0,0.0,,84.25,83.66,,,Visualizer
moment,110.999,0.52,0.0,0.0,0.0,,84.38,83.65,,,Visualizer
moment,111.25,0.34,0.0,0.0,0.0,,84.48,83.66,,,Visualizer
moment,111.5,0.1,0.0,0.0,0.0,,84.25,83.74,,,Visualizer
moment,111.749,0.0,0.0,0.0,0.0,,84.29,83.77,,,Visualizer
moment,112.022,0.01,0.0,0.0,0.0,,84.32,83.74,,,Visualizer
moment,112.265,0.01,0.0,0.0,0.0,,84.38,83.75,,,Visualizer
moment,112.501,0.0,0.0,0.0,0.0,,84.52,83.79,,,Visualizer
moment,112.75,0.0,0.0,0.0,0.0,,84.52,83.83,,,Visualizer
moment,113.004,0.0,0.0,0.0,0.0,,84.42,83.8,,,Visualizer
moment,113.251,0.0,0.0,0.0,0.0,,84.55,83.82,,,Visualizer
moment,113.5,0.0,0.0,0.0,0.0,,84.52,83.82,,,Visualizer
moment,113.751,0.0,0.0,0.0,0.0,,84.58,83.93,,,Visualizer
moment,114.003,0.0,0.0,0.0,0.0,,84.52,83.87,,,Visualizer
moment,114.259,0.0,0.0,0.0,0.0,,84.55,83.89,,,Visualizer
moment,114.511,0.0,0.0,0.0,0.0,,84.52,83.87,,,Visualizer
moment,114.752,0.0,0.0,0.0,0.0,,84.64,83.9,,,Visualizer
moment,114.999,0.0,0.0,0.0,0.0,,84.55,83.92,,,Visualizer
moment,115.251,0.0,0.0,0.0,0.0,,84.48,83.94,,,Visualizer
moment,115.5,0.0,0.0,0.0,0.0,,84.48,83.93,,,Visualizer
moment,115.749,0.0,0.0,0.0,0.0,,84.48,83.96,,,Visualizer
moment,115.999,0.0,0.0,0.0,0.0,,84.55,83.89,,,Visualizer
moment,116.249,0.0,0.0,0.0,0.0,,84.45,83.93,,,Visualizer
moment,116.499,0.0,0.0,0.0,0.0,,84.55,83.94,,,Visualizer
moment,116.752,0.0,0.0,0.0,0.0,,84.52,83.95,,,Visualizer
moment,117.0,0.0,0.0,0.0,0.0,,84.48,83.89,,,Visualizer
moment,117.251,0.0,0.0,0.0,0.0,,84.45,83.92,,,Visualizer
moment,117.515,0.0,0.0,0.0,0.0,,84.45,83.9,,,Visualizer
moment,117.771,0.0,0.0,0.0,0.0,,84.48,83.93,,,Visualizer
moment,118.004,0.0,0.0,0.0,0.0,,84.35,83.88,,,Visualizer
moment,118.249,0.0,0.0,0.0,0.0,,84.48,83.9,,,Visualizer
moment,118.503,0.0,0.0,0.0,0.0,,84.42,83.88,,,Visualizer
moment,118.755,0.0,0.0,0.0,0.0,,84.42,83.9,,,Visualizer
moment,119.0,0.0,0.0,0.0,0.0,,84.45,83.86,,,Visualizer
moment,119.25,0.0,0.0,0.0,0.0,,84.35,83.85,,,Visualizer
moment,119.499,0.0,0.0,0.0,0.0,,84.25,83.79,,,Visualizer
moment,119.75,0.0,0.0,0.0,0.0,,84.38,83.77,,,Visualizer
moment,120.0,0.0,0.0,0.0,0.0,,84.42,83.85,,,Visualizer
moment,120.269,0.0,0.0,0.0,0.0,,84.29,83.86,,,Visualizer
moment,120.51,0.0,0.0,0.0,0.0,,84.25,83.83,,,Visualizer
moment,120.75,0.0,0.0,0.0,0.0,,84.35,83.84,,,Visualizer
moment,121.025,0.0,0.0,0.0,0.0,,84.32,83.83,,,Visualizer
moment,121.252,0.0,0.0,0.0,0.0,,84.42,83.83,,,Visualizer
moment,121.501,0.0,0.0,0.0,0.0,,84.22,83.74,,,Visualizer
moment,121.761,0.0,0.0,0.0,0.0,,84.25,83.74,,,Visualizer
moment,122.003,0.0,0.0,0.0,0.0,,84.22,83.79,,,Visualizer
moment,122.251,0.0,0.0,0.0,0.0,,84.25,83.84,,,Visualizer
moment,122.501,0.0,0.0,0.0,0.0,,84.19,83.78,,,Visualizer
moment,122.753,0.0,0.0,0.0,0.0,,84.32,83.72,,,Visualizer
moment,123.001,0.0,0.0,0.0,0.0,,84.25,83.76,,,Visualizer
moment,123.253,0.0,0.0,0.0,0.0,,84.29,83.81,,,Visualizer
moment,123.501,0.0,0.0,0.0,0.0,,84.32,83.73,,,Visualizer
moment,123.753,0.0,0.0,0.0,0.0,,84.25,83.75,,,Visualizer
moment,124.016,0.0,0.0,0.0,0.0,,84.12,83.74,,,Visualizer
moment,124.25,0.0,0.0,0.0,0.0,,84.16,83.69,,,Visualizer
moment,124.499,0.0,0.0,0.0,0.0,,84.25,83.76,,,Visualizer
moment,124.763,0.0,0.0,0.0,0.0,,84.25,83.77,,,Visualizer
moment,125.005,0.0,0.0,0.0,0.0,,84.12,83.72,,,Visualizer
moment,125.249,0.0,0.0,0.0,0.0,,84.22,81.91,,,Visualizer
moment,125.499,0.0,0.0,0.82,0.0,,84.19,82.05,,,Visualizer
moment,125.758,0.0,0.0,2.2,0.0,,84.29,82.16,,,Visualizer
moment,125.999,0.0,0.0,3.4,0.0,,84.29,82.17,,,Visualizer
moment,126.25,0.01,0.0,4.34,0.0,,84.16,82.18,,,Visualizer
moment,126.519,0.19,0.0,5.08,0.0,,84.09,82.13,,,Visualizer
moment,126.75,0.46,0.0,5.67,0.0,,83.7,82.14,,,Visualizer
moment,127.0,0.55,0.0,6.08,0.0,,83.7,82.26,,,Visualizer
moment,127.27,0.65,0.0,6.42,0.0,,83.99,82.31,,,Visualizer
moment,127.5,0.76,0.0,6.62,0.0,,84.48,82.45,,,Visualizer
moment,127.749,0.86,0.0,6.75,0.0,,84.94,82.57,,,Visualizer
moment,128.002,1.03,0.0,6.81,0.0,,85.11,82.86,,,Visualizer
moment,128.268,1.2,0.0,6.84,0.0,,85.37,83.26,,,Visualizer
moment,128.512,1.41,0.0,6.86,0.0,,85.3,83.52,,,Visualizer
moment,128.75,1.7,0.0,6.88,0.0,,85.5,83.71,,,Visualizer
moment,129.0,2.02,0.0,6.87,0.0,,85.43,83.9,,,Visualizer
moment,129.258,2.53,0.0,6.79,0.0,,85.33,83.99,,,Visualizer
moment,129.562,3.22,0.0,6.7,0.0,,85.14,84.1,,,Visualizer
moment,129.754,4.23,0.0,6.56,0.0,,85.0,84.25,,,Visualizer
moment,130.0,5.69,0.0,6.3,0.0,,84.88,84.31,,,Visualizer
moment,130.251,7.63,0.0,6.0,0.0,,84.78,84.28,,,Visualizer
moment,130.5,9.65,0.0,5.57,0.0,,84.55,84.3,,,Visualizer
moment,130.749,11.4,0.0,4.75,0.0,,84.45,84.28,,,Visualizer
moment,130.999,12.31,0.0,3.76,0.0,,84.42,84.3,,,Visualizer
moment,131.267,12.33,0.0,2.93,0.0,,84.35,84.32,,,Visualizer
moment,131.503,12.28,0.0,2.28,0.0,,84.16,84.25,,,Visualizer
moment,131.75,12.28,0.0,1.77,0.0,,84.16,84.29,,,Visualizer
moment,132.006,12.29,0.0,1.38,0.0,,84.16,84.28,,,Visualizer
moment,132.25,12.29,0.0,1.07,0.0,,84.19,84.27,,,Visualizer
moment,132.499,12.31,0.0,0.83,0.0,,84.12,84.24,,,Visualizer
moment,132.768,12.32,0.0,0.65,0.0,,84.16,84.19,,,Visualizer
moment,133.011,12.33,0.0,0.5,0.0,,84.06,84.19,,,Visualizer
moment,133.25,12.34,0.0,0.39,0.0,,84.06,84.14,,,Visualizer
moment,133.506,12.35,0.0,0.31,0.0,,84.02,84.01,,,Visualizer
moment,133.773,12.36,0.0,0.24,0.0,,84.19,84.07,,,Visualizer
moment,134.052,12.37,0.0,0.18,0.0,,84.06,84.06,,,Visualizer
moment,134.25,12.38,0.0,0.14,0.0,,84.09,84.05,,,Visualizer
moment,134.5,12.39,0.0,0.11,0.0,,83.99,84.03,,,Visualizer
moment,134.764,12.4,0.0,0.09,0.0,,84.16,84.06,,,Visualizer
moment,134.999,12.42,0.0,0.07,0.0,,84.12,83.96,,,Visualizer
moment,135.25,12.43,0.0,0.05,0.0,,84.06,83.96,,,Visualizer
moment,135.525,12.44,0.0,0.04,0.0,,84.02,83.89,,,Visualizer
moment,135.749,12.46,0.0,0.03,0.0,,84.12,83.85,,,Visualizer
moment,135.999,12.49,0.0,0.02,0.0,,84.06,83.91,,,Visualizer
moment,136.249,12.49,0.0,0.02,0.0,,84.12,83.9,,,Visualizer
moment,136.507,12.51,0.0,0.01,0.0,,84.12,83.82,,,Visualizer
moment,136.749,12.53,0.0,0.01,0.0,,84.09,83.88,,,Visualizer
moment,136.999,12.54,0.0,0.01,0.0,,83.99,83.79,,,Visualizer
moment,137.269,12.56,0.0,0.01,0.0,,84.12,83.79,,,Visualizer
moment,137.499,12.57,0.0,0.01,0.0,,84.02,83.78,,,Visualizer
moment,137.75,12.61,0.0,0.0,0.0,,84.22,83.81,,,Visualizer
moment,138.019,12.64,0.0,0.0,0.0,,84.02,83.8,,,Visualizer
moment,138.251,12.66,0.0,0.0,0.0,,84.06,83.74,,,Visualizer
moment,138.5,12.67,0.0,0.0,0.0,,84.22,83.74,,,Visualizer
moment,138.75,12.69,0.0,0.0,0.0,,84.22,83.7,,,Visualizer
moment,139.029,12.72,0.0,0.0,0.0,,84.02,83.71,,,Visualizer
moment,139.251,12.74,0.0,0.0,0.0,,84.12,83.74,,,Visualizer
moment,139.499,12.75,0.0,0.0,0.0,,84.32,83.67,,,Visualizer
moment,139.749,12.77,0.0,0.0,0.0,,84.19,83.65,,,Visualizer
moment,140.007,12.8,0.0,0.0,0.0,,84.12,83.66,,,Visualizer
