information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.258,8.75,24.68,1.12,1.05,,87.01,87.04,,,Visualizer
moment,83.436,9.11,24.8,1.1,0.94,,86.94,87.03,,,Visualizer
moment,83.686,8.91,25.18,1.06,1.14,,86.91,86.97,,,Visualizer
moment,83.992,8.9,25.37,1.16,1.1,,86.81,86.99,,,Visualizer
moment,84.186,9.09,25.6,1.02,0.96,,86.88,87.0,,,Visualizer
moment,84.49,8.86,25.81,1.15,1.05,,86.71,87.01,,,Visualizer
moment,84.688,9.14,26.09,0.96,0.95,,86.71,86.99,,,Visualizer
moment,84.94,8.77,26.39,1.16,0.97,,86.62,86.93,,,Visualizer
moment,85.237,9.03,26.62,1.04,1.06,,86.52,86.93,,,Visualizer
moment,85.438,8.88,26.89,1.11,1.02,,86.42,87.01,,,Visualizer
moment,85.743,9.08,27.18,1.08,1.04,,86.32,86.96,,,Visualizer
moment,85.956,8.89,27.52,1.0,1.02,,86.2,86.91,,,Visualizer
moment,86.241,8.78,27.7,1.19,1.04,,86.07,86.9,,,Visualizer
moment,86.437,9.06,27.93,1.03,0.97,,86.1,86.88,,,Visualizer
moment,86.738,8.77,28.21,1.16,1.08,,86.0,86.83,,,Visualizer
moment,86.962,9.04,28.42,1.06,0.94,,86.07,86.83,,,Visualizer
moment,87.237,8.88,28.76,1.13,1.0,,85.9,86.78,,,Visualizer
moment,87.489,9.04,28.79,1.11,0.93,,85.93,86.86,,,Visualizer
moment,87.7,8.78,29.24,1.04,0.98,,85.93,86.79,,,Visualizer
moment,87.988,8.8,29.4,1.14,1.02,,85.93,86.8,,,Visualizer
moment,88.187,8.85,29.71,1.18,0.99,,85.9,86.75,,,Visualizer
moment,88.49,9.0,29.89,1.11,0.97,,85.9,86.74,,,Visualizer
moment,88.686,8.93,30.17,1.2,0.97,,85.87,86.72,,,Visualizer
moment,88.986,9.08,30.53,1.05,1.08,,85.84,86.69,,,Visualizer
moment,89.191,8.86,30.75,1.2,0.93,,85.87,86.67,,,Visualizer
moment,89.503,9.02,30.88,1.03,1.03,,85.87,86.68,,,Visualizer
moment,89.687,8.81,31.16,1.17,1.03,,85.84,86.58,,,Visualizer
moment,89.936,9.08,31.41,1.03,0.92,,85.87,86.56,,,Visualizer
moment,90.237,8.83,31.7,1.08,1.03,,85.9,86.62,,,Visualizer
moment,90.437,8.84,31.96,1.14,1.01,,85.87,86.6,,,Visualizer
moment,90.737,9.0,32.08,0.98,0.96,,85.87,86.54,,,Visualizer
moment,90.948,8.8,32.51,1.16,0.98,,85.9,86.51,,,Visualizer
moment,91.286,9.36,32.73,0.97,0.99,,85.9,86.44,,,Visualizer
moment,91.504,8.74,32.88,1.12,0.96,,85.97,86.46,,,Visualizer
moment,91.691,9.12,33.17,0.95,0.94,,85.9,86.44,,,Visualizer
moment,91.99,8.8,33.39,1.06,0.95,,85.8,86.44,,,Visualizer
moment,92.19,8.92,33.74,1.11,1.05,,85.84,86.33,,,Visualizer
moment,92.49,9.03,33.96,1.0,0.97,,85.93,86.34,,,Visualizer
moment,92.686,8.91,34.29,1.06,1.03,,85.8,86.31,,,Visualizer
moment,92.986,8.82,34.47,1.11,1.0,,85.87,86.35,,,Visualizer
moment,93.21,8.96,34.76,0.99,1.03,,85.9,86.37,,,Visualizer
moment,93.488,8.8,34.89,1.1,0.97,,85.93,86.34,,,Visualizer
moment,93.687,8.93,35.24,1.07,0.99,,85.87,86.31,,,Visualizer
moment,93.936,8.95,35.51,1.04,0.96,,85.87,86.26,,,Visualizer
moment,94.239,8.89,35.73,1.13,1.01,,85.9,86.21,,,Visualizer
moment,94.444,9.03,35.95,0.97,0.96,,86.0,86.21,,,Visualizer
moment,94.742,8.73,36.26,1.12,1.06,,85.97,86.11,,,Visualizer
moment,94.936,9.02,36.5,1.05,1.03,,85.9,86.13,,,Visualizer
moment,95.237,8.9,36.63,1.11,0.94,,85.87,86.11,,,Visualizer
moment,95.437,9.05,37.08,1.11,1.02,,85.87,86.05,,,Visualizer
moment,95.737,8.91,37.23,1.1,0.93,,85.9,86.1,,,Visualizer
moment,95.936,8.97,37.43,1.13,0.97,,85.97,86.12,,,Visualizer
moment,96.238,8.95,37.72,1.05,1.0,,85.9,86.07,,,Visualizer
moment,96.485,8.86,37.96,1.14,1.04,,85.97,86.05,,,Visualizer
moment,96.693,9.05,38.24,1.02,1.05,,86.03,85.99,,,Visualizer
moment,96.989,8.84,38.55,1.13,1.01,,85.93,86.01,,,Visualizer
moment,97.211,9.0,38.78,0.98,1.06,,86.07,85.88,,,Visualizer
moment,97.487,8.85,38.99,1.14,0.99,,86.07,85.92,,,Visualizer
moment,97.742,9.12,39.14,0.98,0.94,,86.0,85.95,,,Visualizer
moment,97.945,8.77,39.51,1.18,1.0,,86.0,85.94,,,Visualizer
moment,98.245,9.06,39.61,1.06,0.95,,85.97,85.96,,,Visualizer
moment,98.436,8.86,40.05,1.15,1.08,,85.97,85.86,,,Visualizer
moment,98.742,9.03,40.2,1.13,1.08,,85.93,85.84,,,Visualizer
moment,98.937,8.91,40.55,1.01,1.09,,86.03,85.89,,,Visualizer
moment,99.245,8.89,40.76,1.12,1.1,,85.93,85.88,,,Visualizer
moment,99.437,9.04,41.01,1.01,1.0,,85.93,85.84,,,Visualizer
moment,99.739,8.82,41.18,1.15,1.02,,85.8,85.79,,,Visualizer
moment,99.947,9.07,41.43,1.1,1.0,,85.74,85.77,,,Visualizer
moment,100.193,8.93,41.83,1.11,1.09,,85.84,85.78,,,Visualizer
moment,100.506,9.05,41.89,1.11,0.92,,85.58,85.75,,,Visualizer
moment,100.687,8.87,42.17,1.07,0.92,,85.68,85.69,,,Visualizer
moment,101.017,8.94,42.35,1.18,0.94,,85.68,85.65,,,Visualizer
moment,101.192,9.02,42.84,1.05,1.01,,85.64,85.64,,,Visualizer
moment,101.487,8.89,42.87,1.13,1.02,,85.48,85.65,,,Visualizer
moment,101.687,8.99,43.31,0.98,1.03,,85.58,85.65,,,Visualizer
moment,102.005,8.65,43.43,1.1,0.98,,85.58,85.62,,,Visualizer
moment,102.186,8.93,43.64,0.99,0.84,,85.61,85.6,,,Visualizer
moment,102.49,8.77,43.92,1.12,0.98,,85.61,85.55,,,Visualizer
moment,102.737,9.1,44.11,1.03,1.01,,85.55,85.57,,,Visualizer
moment,102.967,8.83,44.43,1.13,0.89,,85.64,85.52,,,Visualizer
moment,103.237,9.02,44.69,1.16,1.1,,85.64,85.45,,,Visualizer
moment,103.436,8.96,45.01,1.05,1.02,,85.55,85.44,,,Visualizer
moment,103.743,8.82,45.11,1.22,1.04,,85.68,85.46,,,Visualizer
moment,103.95,9.14,45.37,1.03,1.02,,85.64,85.41,,,Visualizer
moment,104.196,8.77,45.73,1.2,1.04,,85.71,85.38,,,Visualizer
moment,104.51,9.08,45.92,1.04,0.95,,85.71,85.4,,,Visualizer
moment,104.686,8.83,46.17,1.19,0.93,,85.68,85.39,,,Visualizer
moment,104.986,9.18,46.36,1.06,0.95,,85.61,85.4,,,Visualizer
moment,105.195,8.8,46.68,1.08,0.99,,85.55,85.3,,,Visualizer
moment,105.491,8.93,46.8,1.14,0.92,,85.55,85.26,,,Visualizer
moment,105.686,9.0,47.14,1.0,1.01,,85.58,85.28,,,Visualizer
moment,105.99,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
