information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,0.64,39.3,0.17,0.46,,93.41,88.4,,,Visualizer
moment,70.873,0.67,39.3,0.13,0.37,,93.65,88.4,,,Visualizer
moment,71.053,0.6,39.5,0.15,0.46,,93.61,88.42,,,Visualizer
moment,71.278,0.59,39.5,0.21,0.46,,93.55,88.39,,,Visualizer
moment,71.512,0.64,39.7,0.17,0.37,,93.41,88.35,,,Visualizer
moment,71.683,0.79,39.7,0.13,0.37,,93.34,88.42,,,Visualizer
moment,71.909,0.79,39.9,0.1,0.55,,93.38,88.43,,,Visualizer
moment,72.136,0.69,39.9,0.08,0.37,,93.34,88.38,,,Visualizer
moment,72.314,0.64,39.9,0.06,0.37,,93.65,88.31,,,Visualizer
moment,72.539,0.65,40.1,0.17,0.37,,93.85,88.41,,,Visualizer
moment,72.718,0.63,40.1,0.16,0.37,,93.99,88.39,,,Visualizer
moment,72.943,0.67,40.3,0.13,0.37,,94.02,88.45,,,Visualizer
moment,73.168,0.72,40.3,0.1,0.37,,93.95,88.38,,,Visualizer
moment,73.348,0.66,40.5,0.08,0.55,,94.23,88.37,,,Visualizer
moment,73.573,0.59,40.6,0.14,0.46,,94.46,88.46,,,Visualizer
moment,73.798,0.53,40.6,0.18,0.46,,94.63,88.35,,,Visualizer
moment,73.978,0.55,40.7,0.14,0.37,,94.46,88.34,,,Visualizer
moment,74.203,0.61,40.9,0.11,0.55,,94.53,88.39,,,Visualizer
moment,74.383,0.63,41.1,0.09,0.55,,94.74,88.4,,,Visualizer
moment,74.609,0.61,41.1,0.07,0.46,,95.21,88.41,,,Visualizer
moment,74.835,0.57,41.2,0.17,0.55,,95.7,88.43,,,Visualizer
moment,75.072,0.54,41.3,0.17,0.55,,95.77,88.4,,,Visualizer
moment,75.238,0.61,41.5,0.13,0.74,,95.63,88.4,,,Visualizer
moment,75.463,0.71,41.5,0.1,0.46,,95.35,88.43,,,Visualizer
moment,75.689,0.62,41.6,0.08,0.46,,95.32,88.41,,,Visualizer
moment,75.869,0.58,41.6,0.17,0.37,,95.46,88.39,,,Visualizer
moment,76.048,0.54,41.8,0.17,0.55,,95.52,88.39,,,Visualizer
moment,76.318,0.58,41.9,0.14,0.37,,95.52,88.33,,,Visualizer
moment,76.498,0.67,42.0,0.11,0.46,,95.21,88.39,,,Visualizer
moment,76.678,0.65,42.1,0.08,0.46,,95.25,88.36,,,Visualizer
moment,76.903,0.58,42.3,0.06,0.65,,95.59,88.39,,,Visualizer
moment,77.129,0.6,42.4,0.18,0.55,,95.83,88.42,,,Visualizer
moment,77.357,0.61,42.4,0.15,0.46,,95.63,88.43,,,Visualizer
moment,77.579,0.65,42.5,0.12,0.46,,95.42,88.4,,,Visualizer
moment,77.757,0.68,42.8,0.09,0.65,,95.39,88.37,,,Visualizer
moment,77.939,0.63,42.8,0.24,0.65,,95.25,88.34,,,Visualizer
moment,78.164,0.6,42.8,0.2,0.37,,95.46,88.38,,,Visualizer
moment,78.343,0.58,42.9,0.15,0.46,,95.7,88.31,,,Visualizer
moment,78.569,0.55,43.1,0.2,0.55,,96.21,88.35,,,Visualizer
moment,78.794,0.53,43.2,0.22,0.46,,96.42,88.36,,,Visualizer
moment,79.029,0.51,43.4,0.18,0.55,,96.21,88.36,,,Visualizer
moment,79.198,0.59,43.4,0.14,0.55,,96.04,88.38,,,Visualizer
moment,79.424,0.59,43.4,0.11,0.46,,96.25,88.33,,,Visualizer
moment,79.603,0.58,43.6,0.08,0.46,,96.56,88.33,,,Visualizer
moment,79.829,0.6,43.6,0.13,0.37,,96.87,88.44,,,Visualizer
moment,80.009,0.66,43.8,0.18,0.46,,97.01,88.4,,,Visualizer
moment,80.235,0.73,44.0,0.15,0.55,,96.8,88.41,,,Visualizer
moment,80.46,0.81,44.0,0.11,0.55,,96.73,88.4,,,Visualizer
moment,80.683,0.69,44.0,0.09,0.37,,96.91,88.42,,,Visualizer
moment,80.863,0.61,44.2,0.07,0.55,,97.29,88.36,,,Visualizer
moment,81.094,0.61,44.4,0.18,0.55,,97.57,88.4,,,Visualizer
moment,81.269,0.57,44.4,0.16,0.46,,97.5,88.48,,,Visualizer
moment,81.495,0.6,44.5,0.12,0.46,,97.32,88.46,,,Visualizer
moment,81.673,0.59,44.7,0.1,0.65,,97.15,88.4,,,Visualizer
moment,81.899,0.56,44.7,0.07,0.46,,97.15,88.43,,,Visualizer
moment,82.123,0.56,45.0,0.13,0.55,,97.36,88.42,,,Visualizer
moment,82.35,0.55,45.0,0.18,0.55,,97.39,88.43,,,Visualizer
moment,82.529,0.52,45.1,0.14,0.55,,97.22,88.39,,,Visualizer
moment,82.753,0.55,45.1,0.11,0.46,,96.94,88.4,,,Visualizer
moment,82.933,0.58,45.3,0.09,0.55,,97.01,88.39,,,Visualizer
moment,83.158,0.56,45.3,0.13,0.28,,97.25,88.44,,,Visualizer
moment,83.383,0.53,45.7,0.18,0.65,,97.46,88.47,,,Visualizer
moment,83.563,0.63,45.7,0.15,0.65,,97.18,88.49,,,Visualizer
moment,83.789,0.65,45.7,0.12,0.55,,97.15,88.55,,,Visualizer
moment,84.013,0.63,45.9,0.09,0.55,,97.18,88.52,,,Visualizer
moment,84.193,0.6,46.1,0.07,0.74,,97.43,88.52,,,Visualizer
moment,84.419,0.57,46.1,0.18,0.55,,97.74,88.64,,,Visualizer
moment,84.598,0.55,46.3,0.16,0.55,,97.57,88.7,,,Visualizer
moment,84.824,0.59,46.3,0.13,0.55,,97.25,88.68,,,Visualizer
moment,85.049,0.6,46.5,0.1,0.55,,97.22,88.61,,,Visualizer
moment,85.273,0.64,46.5,0.08,0.37,,97.43,88.74,,,Visualizer
moment,85.453,0.66,46.7,0.15,0.55,,97.71,88.66,,,Visualizer
moment,85.678,0.56,46.8,0.18,0.46,,97.88,88.63,,,Visualizer
moment,85.858,0.6,47.0,0.14,0.65,,97.74,88.71,,,Visualizer
moment,86.083,0.68,47.0,0.11,0.46,,97.88,88.71,,,Visualizer
moment,86.263,0.61,47.1,0.09,0.55,,97.85,88.7,,,Visualizer
moment,86.534,0.57,47.2,0.07,0.65,,98.16,88.69,,,Visualizer
moment,86.713,0.54,47.3,0.18,0.46,,98.48,88.7,,,Visualizer
moment,86.894,0.53,47.4,0.16,0.37,,98.2,88.74,,,Visualizer
moment,87.119,0.56,47.7,0.12,0.65,,98.02,88.78,,,Visualizer
moment,87.344,0.55,47.7,0.1,0.55,,97.92,88.7,,,Visualizer
moment,87.523,0.54,47.8,0.07,0.55,,98.38,88.7,,,Visualizer
moment,87.749,0.51,48.0,0.17,0.65,,98.59,88.66,,,Visualizer
moment,87.928,0.46,48.1,0.17,0.65,,98.66,88.73,,,Visualizer
moment,88.153,0.5,48.2,0.14,0.46,,98.27,88.72,,,Visualizer
moment,88.379,0.56,48.2,0.11,0.46,,98.59,88.71,,,Visualizer
moment,88.558,0.57,48.5,0.08,0.65,,98.73,88.73,,,Visualizer
moment,88.783,0.55,48.5,0.06,0.46,,98.94,88.75,,,Visualizer
moment,89.013,0.53,48.6,0.18,0.46,,98.87,88.77,,,Visualizer
moment,89.189,0.53,48.7,0.15,0.46,,98.87,88.75,,,Visualizer
moment,89.413,0.59,49.0,0.12,0.74,,98.76,88.78,,,Visualizer
moment,89.593,0.63,49.0,0.09,0.55,,98.9,88.77,,,Visualizer
moment,89.818,0.63,49.0,0.07,0.46,,98.9,88.79,,,Visualizer
moment,90.043,0.57,49.3,0.18,0.65,,99.26,88.81,,,Visualizer
moment,90.223,0.53,49.4,0.17,0.65,,99.19,88.82,,,Visualizer
moment,90.448,0.55,49.4,0.13,0.37,,99.08,88.87,,,Visualizer
moment,90.674,0.57,49.5,0.1,0.46,,99.22,88.77,,,Visualizer
moment,90.854,0.57,49.6,0.08,0.55,,99.4,88.76,,,Visualizer
moment,91.077,0.58,49.9,0.13,0.55,,99.58,88.91,,,Visualizer
moment,91.259,0.55,49.9,0.18,0.55,,99.54,88.91,,,Visualizer
moment,91.483,0.56,50.0,0.15,0.55,,99.29,88.89,,,Visualizer
moment,91.709,0.58,50.3,0.11,0.74,,99.5,88.91,,,Visualizer
moment,91.889,0.65,50.3,0.09,0.65,,99.61,88.94,,,Visualizer
moment,92.114,0.66,50.4,0.07,0.55,,99.86,88.84,,,Visualizer
moment,92.338,0.61,50.6,0.18,0.65,,99.65,88.95,,,Visualizer
moment,92.518,0.59,50.7,0.16,0.65,,99.65,88.89,,,Visualizer
moment,92.746,0.6,50.7,0.12,0.55,,99.54,88.92,,,Visualizer
moment,92.972,0.63,51.0,0.09,0.65,,99.72,89.0,,,Visualizer
moment,93.148,0.65,51.0,0.07,0.55,,99.9,88.94,,,Visualizer
moment,93.373,0.62,51.1,0.16,0.46,,99.97,88.98,,,Visualizer
moment,93.553,0.56,51.3,0.17,0.55,,99.79,89.0,,,Visualizer
moment,93.778,0.61,51.4,0.14,0.65,,99.61,89.0,,,Visualizer
moment,94.004,0.61,51.4,0.11,0.37,,99.68,89.02,,,Visualizer
moment,94.229,0.55,51.7,0.08,0.65,,99.86,89.16,,,Visualizer
moment,94.408,0.53,51.8,0.11,0.65,,100.07,89.15,,,Visualizer
moment,94.633,0.51,52.0,0.18,0.65,,99.86,89.17,,,Visualizer
moment,94.813,0.51,52.0,0.15,0.55,,99.4,89.2,,,Visualizer
moment,95.038,0.47,52.0,0.12,0.55,,99.11,89.22,,,Visualizer
moment,95.218,0.45,52.0,0.09,0.28,,98.73,89.22,,,Visualizer
moment,95.535,0.45,52.4,0.07,0.55,,98.41,89.2,,,Visualizer
moment,95.669,0.43,52.4,0.17,0.55,,98.13,89.25,,,Visualizer
moment,95.849,0.41,52.5,0.17,0.46,,97.92,89.2,,,Visualizer
moment,96.073,0.38,52.5,0.13,0.46,,97.5,89.19,,,Visualizer
moment,96.298,0.35,52.8,0.1,0.74,,97.08,89.24,,,Visualizer
moment,96.477,0.32,52.8,0.08,0.37,,96.59,89.24,,,Visualizer
moment,96.703,0.29,52.8,0.09,0.37,,96.18,89.25,,,Visualizer
moment,96.882,0.27,53.1,0.19,0.55,,95.94,89.2,,,Visualizer
moment,97.109,0.24,53.1,0.15,0.55,,95.7,89.18,,,Visualizer
moment,97.333,0.19,53.1,0.12,0.28,,95.32,89.23,,,Visualizer
moment,97.513,0.16,53.1,0.09,0.28,,95.15,89.18,,,Visualizer
moment,97.738,0.19,53.2,0.07,0.37,,94.94,89.2,,,Visualizer
moment,97.964,0.19,53.4,0.19,0.37,,94.67,89.27,,,Visualizer
moment,98.192,0.18,53.4,0.17,0.28,,94.43,89.22,,,Visualizer
moment,98.369,0.17,53.4,0.13,0.28,,94.29,89.18,,,Visualizer
moment,98.548,0.16,53.4,0.1,0.28,,94.12,89.24,,,Visualizer
moment,98.776,0.15,53.4,0.08,0.18,,94.05,89.23,,,Visualizer
moment,98.999,0.14,53.6,0.06,0.18,,93.82,89.27,,,Visualizer
moment,99.177,0.13,53.6,0.17,0.18,,93.61,89.27,,,Visualizer
moment,99.403,0.13,53.6,0.17,0.18,,93.48,89.2,,,Visualizer
moment,99.628,0.12,53.7,0.13,0.28,,93.38,89.21,,,Visualizer
moment,99.853,0.12,53.7,0.1,0.28,,93.11,89.22,,,Visualizer
moment,100.033,0.11,53.7,0.08,0.09,,93.07,89.23,,,Visualizer
moment,100.213,0.11,53.9,0.06,0.28,,93.01,89.29,,,Visualizer
moment,100.438,0.11,54.0,0.19,0.37,,92.91,89.29,,,Visualizer
moment,100.663,0.09,54.0,0.16,0.37,,92.84,89.24,,,Visualizer
moment,100.843,0.15,54.0,0.13,0.28,,92.77,89.2,,,Visualizer
moment,101.07,0.34,54.0,0.1,0.28,,92.64,89.22,,,Visualizer
moment,101.293,0.33,54.0,0.08,0.09,,92.57,89.29,,,Visualizer
moment,101.518,0.26,54.1,0.18,0.09,,92.54,89.27,,,Visualizer
moment,101.698,0.22,54.2,0.18,0.18,,92.47,89.22,,,Visualizer
moment,101.925,0.26,54.2,0.14,0.18,,92.47,89.26,,,Visualizer
moment,102.103,0.29,54.3,0.11,0.28,,92.37,89.16,,,Visualizer
moment,102.329,0.28,54.3,0.08,0.28,,92.3,89.21,,,Visualizer
moment,102.508,0.27,54.3,0.17,0.28,,92.4,89.2,,,Visualizer
moment,102.733,0.27,54.3,0.18,0.09,,92.27,89.19,,,Visualizer
moment,102.959,0.29,54.4,0.15,0.09,,92.27,89.22,,,Visualizer
moment,103.189,0.32,54.4,0.25,0.09,,92.2,89.23,,,Visualizer
moment,103.363,0.3,54.6,0.21,0.28,,92.1,89.19,,,Visualizer
moment,103.59,0.3,54.6,0.3,0.28,,92.03,89.16,,,Visualizer
moment,103.769,0.27,54.6,0.38,0.28,,91.9,89.16,,,Visualizer
moment,103.993,0.31,54.7,0.42,0.28,,91.86,89.13,,,Visualizer
moment,104.173,0.35,54.7,0.49,0.28,,91.8,89.1,,,Visualizer
moment,104.489,0.36,54.9,0.53,0.28,,91.7,89.09,,,Visualizer
moment,104.623,0.4,54.9,0.58,0.28,,91.66,89.13,,,Visualizer
moment,104.849,0.41,54.9,0.63,0.28,,91.56,89.19,,,Visualizer
moment,105.028,0.36,54.9,0.73,0.18,,91.46,89.09,,,Visualizer
moment,105.253,0.38,54.9,0.76,0.0,,91.43,89.07,,,Visualizer
moment,105.433,0.45,54.9,0.83,0.0,,91.46,89.1,,,Visualizer
moment,105.658,0.43,54.9,0.87,0.0,,91.43,89.01,,,Visualizer
moment,105.838,0.37,54.9,0.95,0.0,,91.5,89.02,,,Visualizer
moment,106.072,0.29,55.1,1.01,0.18,,91.6,89.04,,,Visualizer
moment,106.292,0.25,55.1,1.06,0.18,,91.43,89.03,,,Visualizer
moment,106.513,0.24,55.2,1.11,0.28,,91.2,89.06,,,Visualizer
moment,106.693,0.22,55.2,1.31,0.28,,91.0,89.03,,,Visualizer
moment,106.919,0.19,55.2,1.28,0.18,,90.73,88.92,,,Visualizer
moment,107.098,0.17,55.3,1.31,0.18,,90.53,88.96,,,Visualizer
moment,107.323,0.16,55.4,1.35,0.28,,90.27,88.98,,,Visualizer
moment,107.548,0.14,55.4,1.41,0.18,,90.1,89.0,,,Visualizer
moment,107.73,0.11,55.5,1.48,0.28,,89.84,88.97,,,Visualizer
moment,107.954,0.09,55.5,1.54,0.28,,89.47,88.98,,,Visualizer
moment,108.178,0.07,55.7,1.6,0.37,,89.18,89.0,,,Visualizer
moment,108.358,0.05,55.7,1.64,0.37,,88.88,89.01,,,Visualizer
moment,108.585,0.03,55.7,1.71,0.28,,88.42,89.13,,,Visualizer
moment,108.763,0.01,55.9,1.87,0.46,,87.96,88.95,,,Visualizer
moment,108.989,0.0,56.0,1.85,0.46,,87.57,88.95,,,Visualizer
moment,109.215,0.0,56.2,1.95,0.55,,87.24,88.97,,,Visualizer
moment,109.393,0.0,56.2,1.96,0.46,,86.92,89.01,,,Visualizer
moment,109.618,0.0,56.2,2.02,0.46,,86.33,89.02,,,Visualizer
moment,109.844,0.0,56.5,2.03,0.55,,85.52,88.98,,,Visualizer
moment,110.023,0.0,56.5,2.1,0.46,,84.62,88.95,,,Visualizer
moment,110.248,0.0,56.5,2.16,0.28,,83.71,88.96,,,Visualizer
moment,110.429,0.0,56.8,2.22,0.55,,82.81,89.0,,,Visualizer
moment,110.654,0.0,56.8,2.26,0.55,,82.55,88.93,,,Visualizer
moment,110.878,0.08,56.9,2.34,0.37,,83.97,88.89,,,Visualizer
moment,111.058,0.25,57.0,2.41,0.46,,85.36,88.78,,,Visualizer
moment,111.283,0.44,57.3,2.52,0.74,,86.33,88.69,,,Visualizer
moment,111.509,0.56,57.4,2.56,0.65,,86.85,88.59,,,Visualizer
moment,111.688,0.63,57.6,2.62,0.74,,87.41,88.52,,,Visualizer
moment,111.914,0.72,57.7,2.68,0.74,,88.22,88.39,,,Visualizer
moment,112.183,0.76,57.9,2.66,0.65,,88.98,88.28,,,Visualizer
moment,112.318,0.82,58.1,2.68,0.74,,89.47,88.29,,,Visualizer
moment,112.544,0.87,58.3,2.63,0.83,,90.04,88.3,,,Visualizer
moment,112.723,0.81,58.3,2.72,0.83,,90.23,88.25,,,Visualizer
moment,112.952,0.79,58.7,2.72,0.92,,90.5,88.2,,,Visualizer
moment,113.173,0.83,59.0,2.8,1.02,,90.43,88.15,,,Visualizer
moment,113.353,0.75,59.2,2.87,1.2,,90.5,88.26,,,Visualizer
