information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.538,0.0,-63.09,0.0,0.3,,92.85,92.76,,,Visualizer
moment,82.793,0.0,-63.09,0.0,0.3,,92.85,92.79,,,Visualizer
moment,83.048,0.0,-63.09,0.0,0.3,,92.91,92.85,,,Visualizer
moment,83.293,0.0,-63.09,0.0,0.3,,93.12,92.88,,,Visualizer
moment,83.538,0.0,-63.09,0.0,0.3,,93.08,92.87,,,Visualizer
moment,83.794,0.0,-63.09,0.0,0.3,,93.15,92.84,,,Visualizer
moment,84.041,0.0,-63.09,0.0,0.3,,93.15,92.87,,,Visualizer
moment,84.345,0.0,-63.09,0.0,0.3,,93.22,92.98,,,Visualizer
moment,84.54,0.0,-63.09,0.0,0.3,,93.18,92.94,,,Visualizer
moment,84.798,0.0,-63.09,0.0,0.3,,93.22,92.95,,,Visualizer
moment,85.045,0.0,-63.09,0.0,0.3,,93.18,92.97,,,Visualizer
moment,85.303,0.0,-63.09,0.0,0.3,,93.42,93.04,,,Visualizer
moment,85.539,0.0,-63.09,0.0,0.3,,93.22,93.07,,,Visualizer
moment,85.794,0.0,-63.09,0.0,0.3,,93.39,93.08,,,Visualizer
moment,86.045,0.0,-63.09,0.0,0.3,,93.39,93.09,,,Visualizer
moment,86.356,0.0,-63.09,0.0,0.3,,93.35,93.15,,,Visualizer
moment,86.539,0.0,-63.09,0.0,0.3,,93.59,93.13,,,Visualizer
moment,86.792,0.0,-63.09,0.0,0.3,,93.66,93.1,,,Visualizer
moment,87.042,0.0,-63.09,0.0,0.3,,93.69,93.2,,,Visualizer
moment,87.339,0.0,-63.09,0.0,0.3,,93.62,93.22,,,Visualizer
moment,87.539,0.0,-63.09,0.0,0.3,,93.59,93.21,,,Visualizer
moment,87.789,0.0,-63.09,0.0,0.3,,93.62,93.28,,,Visualizer
moment,88.057,0.0,-63.09,0.0,0.3,,93.69,93.31,,,Visualizer
moment,88.344,0.0,-63.09,0.0,0.3,,93.86,93.05,,,Visualizer
moment,88.539,0.0,-63.09,0.55,0.3,,93.83,93.27,,,Visualizer
moment,88.793,0.0,-63.09,1.59,0.3,,93.83,93.43,,,Visualizer
moment,89.044,0.0,-63.09,2.6,0.3,,93.59,93.4,,,Visualizer
moment,89.345,0.0,-63.09,3.59,0.3,,93.52,93.47,,,Visualizer
moment,89.541,0.0,-63.09,4.47,0.3,,93.79,93.53,,,Visualizer
moment,89.848,0.02,-63.09,5.19,0.3,,94.1,93.63,,,Visualizer
moment,90.039,0.39,-63.09,5.88,0.3,,94.78,93.7,,,Visualizer
moment,90.356,0.75,-63.09,6.37,0.3,,95.22,93.64,,,Visualizer
moment,90.539,0.88,-63.09,6.77,0.3,,95.7,93.76,,,Visualizer
moment,90.854,0.93,-63.09,7.13,0.3,,96.36,94.08,,,Visualizer
moment,91.039,0.92,-63.09,7.38,0.3,,96.6,94.16,,,Visualizer
moment,91.344,0.94,-63.09,7.56,0.3,,96.74,94.36,,,Visualizer
moment,91.54,0.92,-63.09,7.72,0.3,,96.53,94.69,,,Visualizer
moment,91.793,0.83,-63.09,7.83,0.3,,96.22,94.94,,,Visualizer
moment,92.041,0.84,-63.09,7.88,0.3,,95.98,95.18,,,Visualizer
moment,92.344,0.8,-63.09,7.94,0.3,,95.88,95.33,,,Visualizer
moment,92.539,0.78,-63.09,7.98,0.3,,95.46,95.46,,,Visualizer
moment,92.794,0.78,-63.09,7.96,0.3,,95.26,95.43,,,Visualizer
moment,93.039,0.75,-63.09,8.03,0.3,,95.16,95.47,,,Visualizer
moment,93.35,0.75,-63.09,7.97,0.3,,95.09,95.54,,,Visualizer
moment,93.539,0.73,-63.09,7.94,0.3,,94.95,95.42,,,Visualizer
moment,93.792,0.73,-63.09,7.97,0.3,,95.09,95.45,,,Visualizer
moment,94.053,0.76,-63.09,7.94,0.3,,95.16,95.46,,,Visualizer
moment,94.444,0.8,-63.09,8.04,0.3,,95.12,95.49,,,Visualizer
moment,94.592,0.75,-63.09,7.99,0.3,,95.02,95.47,,,Visualizer
moment,94.79,0.72,-63.09,7.95,0.3,,94.95,95.48,,,Visualizer
moment,95.094,0.72,-63.09,8.0,0.3,,94.91,95.52,,,Visualizer
moment,95.395,0.73,-63.09,7.95,0.3,,94.95,95.49,,,Visualizer
moment,95.543,0.71,-63.09,7.94,0.3,,94.78,95.48,,,Visualizer
moment,95.79,0.7,-63.09,7.96,0.3,,94.81,95.46,,,Visualizer
moment,96.094,0.72,-63.09,7.91,0.3,,94.61,95.51,,,Visualizer
moment,96.34,0.71,-63.09,7.97,0.3,,94.71,95.49,,,Visualizer
moment,96.539,0.7,-63.09,7.93,0.3,,94.51,95.55,,,Visualizer
moment,96.844,0.7,-63.09,7.91,0.3,,94.4,95.48,,,Visualizer
moment,97.05,0.68,-63.09,7.97,0.3,,94.4,95.4,,,Visualizer
moment,97.341,0.68,-63.09,7.93,0.3,,94.27,95.48,,,Visualizer
moment,97.645,0.68,-63.09,7.95,0.3,,94.16,95.45,,,Visualizer
moment,97.799,0.68,-63.09,7.96,0.3,,94.16,95.42,,,Visualizer
moment,98.045,0.68,-63.09,7.91,0.3,,94.0,95.37,,,Visualizer
moment,98.345,0.67,-63.09,7.98,0.3,,94.03,95.35,,,Visualizer
moment,98.589,0.67,-63.09,7.94,0.3,,93.86,95.3,,,Visualizer
moment,98.845,0.66,-63.09,7.92,0.3,,93.89,95.27,,,Visualizer
moment,99.095,0.65,-63.09,7.98,0.3,,93.83,95.26,,,Visualizer
moment,99.34,0.7,-63.09,8.0,0.3,,93.79,95.18,,,Visualizer
moment,99.594,0.72,-63.09,8.0,0.3,,93.69,95.21,,,Visualizer
moment,99.789,0.62,-63.09,8.02,0.3,,93.35,95.13,,,Visualizer
moment,100.09,0.63,-63.09,7.97,0.3,,93.42,95.12,,,Visualizer
moment,100.339,0.63,-63.09,8.02,0.3,,93.29,95.01,,,Visualizer
moment,100.592,0.63,-63.09,7.98,0.3,,93.02,94.93,,,Visualizer
moment,100.854,0.63,-63.09,7.95,0.3,,93.08,94.86,,,Visualizer
moment,101.095,0.62,-63.09,8.01,0.3,,93.08,94.8,,,Visualizer
moment,101.344,0.62,-63.09,7.96,0.3,,93.08,94.76,,,Visualizer
moment,101.645,0.63,-63.09,7.95,0.3,,92.91,94.83,,,Visualizer
moment,101.839,0.62,-63.09,7.99,0.3,,92.88,94.71,,,Visualizer
moment,102.095,0.63,-63.09,7.94,0.3,,92.85,94.66,,,Visualizer
moment,102.346,0.62,-63.09,7.98,0.3,,92.95,94.59,,,Visualizer
moment,102.589,0.62,-63.09,7.97,0.3,,92.81,94.58,,,Visualizer
moment,102.846,0.63,-63.09,7.95,0.3,,92.81,94.51,,,Visualizer
moment,103.092,0.61,-63.09,8.01,0.3,,92.64,94.41,,,Visualizer
moment,103.343,0.62,-63.09,7.96,0.3,,92.68,94.39,,,Visualizer
moment,103.646,0.6,-63.09,7.96,0.3,,92.61,94.31,,,Visualizer
moment,103.905,0.6,-63.09,7.99,0.3,,92.58,94.19,,,Visualizer
moment,104.09,0.62,-63.09,7.95,0.3,,92.54,94.21,,,Visualizer
moment,104.344,0.61,-63.09,8.05,0.3,,92.48,94.25,,,Visualizer
moment,104.589,0.5,-63.09,6.81,0.3,,92.41,94.33,,,Visualizer
moment,104.845,0.02,-63.09,5.33,0.3,,92.48,94.48,,,Visualizer
moment,105.093,0.02,-63.09,4.15,0.3,,92.48,94.44,,,Visualizer
moment,105.345,0.02,-63.09,3.23,0.3,,92.34,94.36,,,Visualizer
moment,105.645,0.0,-63.09,2.51,0.3,,92.41,94.36,,,Visualizer
moment,105.84,0.0,-63.09,1.95,0.3,,92.51,94.28,,,Visualizer
moment,106.093,0.0,-63.09,1.52,0.3,,92.45,94.3,,,Visualizer
moment,106.395,0.0,-63.09,1.18,0.3,,92.48,94.24,,,Visualizer
moment,106.64,0.0,-63.09,0.92,0.3,,92.48,94.21,,,Visualizer
moment,106.839,0.0,-63.09,0.72,0.3,,92.48,94.15,,,Visualizer
moment,107.093,0.0,-63.09,0.56,0.3,,92.51,94.1,,,Visualizer
moment,107.345,0.0,-63.09,0.43,0.3,,92.54,94.11,,,Visualizer
moment,107.589,0.0,-63.09,0.34,0.3,,92.54,94.13,,,Visualizer
moment,107.844,0.0,-63.09,0.26,0.3,,92.48,94.06,,,Visualizer
moment,108.089,0.0,-63.09,0.2,0.3,,92.64,94.0,,,Visualizer
moment,108.345,0.0,-63.09,0.16,0.3,,92.58,94.08,,,Visualizer
moment,108.593,0.0,-63.09,0.12,0.3,,92.64,94.06,,,Visualizer
moment,108.845,0.0,-63.09,0.1,0.3,,92.71,94.03,,,Visualizer
moment,109.091,0.0,-63.09,0.07,0.3,,92.64,94.02,,,Visualizer
moment,109.353,0.0,-63.09,0.06,0.3,,92.61,93.97,,,Visualizer
moment,109.589,0.0,-63.09,0.05,0.3,,92.54,94.04,,,Visualizer
moment,109.842,0.0,-63.09,0.04,0.3,,92.71,93.98,,,Visualizer
moment,110.091,0.0,-63.09,0.03,0.3,,92.75,94.01,,,Visualizer
moment,110.344,0.0,-63.09,0.02,0.3,,92.75,94.01,,,Visualizer
moment,110.589,0.0,-63.09,0.02,0.3,,92.61,94.05,,,Visualizer
moment,110.851,0.0,-63.09,0.01,0.3,,92.75,94.02,,,Visualizer
moment,111.089,0.0,-63.09,0.01,0.3,,92.85,94.02,,,Visualizer
moment,111.338,0.0,-63.09,0.01,0.3,,92.81,94.03,,,Visualizer
moment,111.594,0.0,-63.09,0.01,0.3,,92.68,94.02,,,Visualizer
moment,111.84,0.0,-63.09,0.0,0.3,,92.78,94.0,,,Visualizer
moment,112.095,0.0,-63.09,0.0,0.3,,92.88,94.02,,,Visualizer
moment,112.34,0.0,-63.09,0.0,0.3,,92.78,94.0,,,Visualizer
moment,112.591,0.0,-63.09,0.0,0.3,,92.85,94.0,,,Visualizer
moment,112.846,0.0,-63.09,0.0,0.3,,92.88,94.01,,,Visualizer
moment,113.089,0.0,-63.09,0.0,0.3,,92.95,94.03,,,Visualizer
moment,113.343,0.0,-63.09,0.0,0.3,,92.91,94.01,,,Visualizer
moment,113.589,0.0,-63.09,0.0,0.3,,92.95,93.98,,,Visualizer
moment,113.843,0.0,-63.09,0.0,0.3,,92.98,93.94,,,Visualizer
moment,114.093,0.0,-63.09,0.0,0.3,,92.98,93.92,,,Visualizer
moment,114.342,0.0,-63.09,0.0,0.3,,93.12,93.96,,,Visualizer
moment,114.589,0.0,-63.09,0.0,0.3,,93.02,93.96,,,Visualizer
moment,114.844,0.0,-63.09,0.0,0.3,,93.02,93.97,,,Visualizer
moment,115.089,0.0,-63.09,0.0,0.3,,93.08,93.99,,,Visualizer
moment,115.342,0.0,-63.09,0.0,0.3,,93.18,93.9,,,Visualizer
moment,115.609,0.0,-63.09,0.0,0.3,,93.08,93.87,,,Visualizer
moment,115.839,0.0,-63.09,0.0,0.3,,93.08,93.95,,,Visualizer
moment,116.089,0.0,-63.09,0.0,0.3,,93.18,93.95,,,Visualizer
moment,116.345,0.0,-63.09,0.0,0.3,,93.12,93.89,,,Visualizer
moment,116.595,0.0,-63.09,0.0,0.3,,93.18,93.91,,,Visualizer
moment,116.843,0.0,-63.09,0.0,0.3,,93.22,93.98,,,Visualizer
moment,117.089,0.0,-63.09,0.0,0.3,,93.18,93.97,,,Visualizer
moment,117.343,0.0,-63.09,0.0,0.3,,93.25,93.92,,,Visualizer
moment,117.589,0.0,-63.09,0.0,0.3,,93.29,93.92,,,Visualizer
moment,117.846,0.0,-63.09,0.0,0.3,,93.25,93.95,,,Visualizer
moment,118.099,0.0,-63.09,0.0,0.3,,93.29,93.97,,,Visualizer
moment,118.339,0.0,-63.09,0.0,0.3,,93.29,93.98,,,Visualizer
moment,118.597,0.0,-63.09,0.0,0.3,,93.35,93.93,,,Visualizer
moment,118.844,0.0,-63.09,0.0,0.3,,93.32,93.96,,,Visualizer
moment,119.09,0.0,-63.09,0.0,0.3,,93.35,93.97,,,Visualizer
moment,119.339,0.0,-63.09,0.0,0.3,,93.29,93.95,,,Visualizer
moment,119.595,0.0,-63.09,0.0,0.3,,93.39,93.91,,,Visualizer
moment,119.844,0.0,-63.09,0.0,0.3,,93.39,93.96,,,Visualizer
moment,120.089,0.0,-63.09,0.0,0.3,,93.52,93.94,,,Visualizer
moment,120.397,0.0,-63.09,0.0,0.3,,93.39,93.93,,,Visualizer
moment,120.59,0.0,-63.09,0.0,0.3,,93.42,93.93,,,Visualizer
moment,120.845,0.0,-63.09,0.0,0.3,,93.52,93.88,,,Visualizer
moment,121.141,0.0,-63.09,0.0,0.3,,93.45,93.95,,,Visualizer
moment,121.343,0.0,-63.09,0.0,0.3,,93.62,93.91,,,Visualizer
moment,121.595,0.0,-63.09,0.0,0.3,,93.45,93.91,,,Visualizer
moment,121.894,0.0,-63.09,0.0,0.3,,93.62,93.94,,,Visualizer
moment,122.09,0.0,-63.09,0.0,0.3,,93.69,93.96,,,Visualizer
moment,122.34,0.0,-63.09,0.0,0.3,,93.62,93.98,,,Visualizer
moment,122.594,0.0,-63.09,0.0,0.3,,93.52,93.95,,,Visualizer
moment,122.905,0.0,-63.09,0.0,0.3,,93.66,93.98,,,Visualizer
moment,123.089,0.0,-63.09,0.0,0.3,,93.62,93.95,,,Visualizer
moment,123.343,0.0,-63.09,0.0,0.3,,93.66,93.9,,,Visualizer
moment,123.644,0.0,-63.09,0.0,0.3,,93.59,93.9,,,Visualizer
moment,123.839,0.0,-63.09,0.0,0.3,,93.86,93.95,,,Visualizer
moment,124.089,0.0,-63.09,0.0,0.3,,93.62,93.94,,,Visualizer
moment,124.34,0.0,-63.09,0.0,0.3,,93.76,93.85,,,Visualizer
moment,124.592,0.0,-63.09,0.0,0.3,,93.76,93.94,,,Visualizer
moment,124.893,0.0,-63.09,0.0,0.3,,93.79,94.02,,,Visualizer
moment,125.089,0.0,-63.09,0.0,0.3,,93.79,93.95,,,Visualizer
moment,125.343,0.0,-63.09,0.0,0.3,,93.76,93.89,,,Visualizer
moment,125.591,0.0,-63.09,0.0,0.3,,93.79,93.93,,,Visualizer
moment,125.844,0.0,-63.09,0.0,0.3,,93.79,93.92,,,Visualizer
moment,126.091,0.0,-63.09,0.0,0.3,,93.83,93.9,,,Visualizer
moment,126.345,0.0,-63.09,0.0,0.3,,93.83,93.97,,,Visualizer
moment,126.589,0.0,-63.09,0.0,0.3,,94.03,93.94,,,Visualizer
moment,126.844,0.0,-63.09,0.0,0.3,,93.86,93.89,,,Visualizer
moment,127.141,0.0,-63.09,0.0,0.3,,93.89,93.94,,,Visualizer
moment,127.339,0.0,-63.09,0.0,0.3,,93.93,94.01,,,Visualizer
moment,127.59,0.0,-63.09,0.0,0.3,,94.0,93.95,,,Visualizer
moment,127.844,0.0,-63.09,0.0,0.3,,94.03,93.89,,,Visualizer
moment,128.097,0.0,-63.09,0.0,0.3,,94.0,93.96,,,Visualizer
moment,128.339,0.0,-63.09,0.0,0.3,,94.03,93.88,,,Visualizer
moment,128.594,0.0,-63.09,0.0,0.3,,93.96,93.94,,,Visualizer
moment,128.897,0.0,-63.09,0.0,0.3,,94.06,93.98,,,Visualizer
moment,129.089,0.0,-63.09,0.0,0.3,,94.16,93.98,,,Visualizer
moment,129.344,0.0,-63.09,0.0,0.3,,94.2,94.09,,,Visualizer
moment,129.639,0.0,-63.09,0.0,0.3,,94.16,94.05,,,Visualizer
moment,129.84,0.0,-63.09,0.0,0.3,,94.2,94.03,,,Visualizer
moment,130.093,0.0,-63.09,0.0,0.3,,94.13,94.05,,,Visualizer
moment,130.344,0.0,-63.09,0.0,0.3,,94.27,94.01,,,Visualizer
moment,130.639,0.0,-63.09,0.0,0.3,,94.16,94.05,,,Visualizer
moment,130.839,0.0,-63.09,0.0,0.3,,94.3,94.04,,,Visualizer
moment,131.144,0.0,-63.09,0.0,0.3,,94.3,94.07,,,Visualizer
moment,131.339,0.0,-63.09,0.0,0.3,,94.23,94.03,,,Visualizer
moment,131.594,0.0,-63.09,0.0,0.3,,94.3,94.11,,,Visualizer
moment,131.839,0.0,-63.09,0.0,0.3,,94.37,94.21,,,Visualizer
moment,132.148,0.0,-63.09,0.0,0.3,,94.3,94.09,,,Visualizer
moment,132.339,0.0,-63.09,0.0,0.3,,94.3,94.11,,,Visualizer
moment,132.594,0.0,-63.09,0.0,0.3,,94.37,94.18,,,Visualizer
moment,132.846,0.0,-63.09,0.0,0.3,,94.34,94.08,,,Visualizer
moment,133.099,0.0,-63.09,0.0,0.3,,94.47,94.06,,,Visualizer
moment,133.339,0.0,-63.09,0.0,0.3,,94.34,94.18,,,Visualizer
moment,133.596,0.0,-63.09,0.0,0.3,,94.54,94.21,,,Visualizer
moment,133.839,0.0,-63.09,0.0,0.3,,94.57,94.11,,,Visualizer
moment,134.094,0.0,-63.09,0.0,0.3,,94.57,94.18,,,Visualizer
moment,134.36,0.0,-63.09,0.0,0.3,,94.61,94.18,,,Visualizer
moment,134.59,0.0,-63.09,0.0,0.3,,94.51,94.18,,,Visualizer
moment,134.842,0.0,-63.09,0.0,0.3,,94.47,94.25,,,Visualizer
moment,135.089,0.0,-63.09,0.0,0.3,,94.51,94.18,,,Visualizer
moment,135.395,0.0,-63.09,0.0,0.3,,94.54,94.17,,,Visualizer
moment,135.589,0.0,-63.09,0.0,0.3,,94.57,94.26,,,Visualizer
moment,135.843,0.0,-63.09,0.0,0.3,,94.64,94.21,,,Visualizer
moment,136.195,0.0,-63.09,0.0,0.3,,94.71,94.27,,,Visualizer
moment,136.394,0.0,-63.09,0.0,0.3,,94.64,94.26,,,Visualizer
moment,136.59,0.0,-63.09,0.0,0.3,,94.61,94.24,,,Visualizer
moment,136.839,0.0,-63.09,0.0,0.3,,94.61,94.35,,,Visualizer
moment,137.099,0.0,-63.09,0.0,0.3,,94.78,94.29,,,Visualizer
moment,137.341,0.0,-63.09,0.0,0.3,,94.75,94.29,,,Visualizer
moment,137.594,0.0,-63.09,0.0,0.3,,94.71,94.32,,,Visualizer
moment,137.842,0.0,-63.09,0.0,0.3,,94.75,94.42,,,Visualizer
moment,138.107,0.0,-63.09,0.0,0.3,,94.78,94.42,,,Visualizer
moment,138.339,0.0,-63.09,0.0,0.3,,94.81,94.34,,,Visualizer
moment,138.593,0.0,-63.09,0.0,0.3,,94.75,94.37,,,Visualizer
moment,138.845,0.0,-63.09,0.0,0.3,,94.91,94.4,,,Visualizer
moment,139.089,0.0,-63.09,0.0,0.3,,94.78,94.36,,,Visualizer
moment,139.348,0.0,-63.09,0.0,0.3,,94.78,94.31,,,Visualizer
moment,139.594,0.0,-63.09,0.46,0.3,,94.85,94.49,,,Visualizer
moment,139.844,0.0,-63.09,1.34,0.3,,94.78,94.51,,,Visualizer
moment,140.145,0.0,-63.09,2.41,0.3,,94.88,94.52,,,Visualizer
moment,140.389,0.0,-63.09,3.35,0.3,,94.78,94.55,,,Visualizer
moment,140.59,0.0,-63.09,4.21,0.3,,94.81,94.54,,,Visualizer
moment,140.844,0.0,-63.09,4.95,0.3,,94.61,94.52,,,Visualizer
moment,141.09,0.2,-63.09,5.56,0.3,,94.47,94.54,,,Visualizer
moment,141.339,0.54,-63.09,6.11,0.3,,94.57,94.62,,,Visualizer
moment,141.59,0.63,-63.09,6.55,0.3,,94.98,94.65,,,Visualizer
moment,141.842,0.72,-63.09,6.9,0.3,,95.57,94.61,,,Visualizer
moment,142.093,0.79,-63.09,7.14,0.3,,96.05,94.71,,,Visualizer
moment,142.345,0.8,-63.09,7.43,0.3,,96.32,94.87,,,Visualizer
moment,142.589,0.82,-63.09,7.54,0.3,,96.5,95.04,,,Visualizer
moment,142.843,0.83,-63.09,7.68,0.3,,96.46,95.2,,,Visualizer
moment,143.097,0.79,-63.09,7.74,0.3,,96.39,95.44,,,Visualizer
moment,143.34,0.73,-63.09,7.84,0.3,,96.19,95.53,,,Visualizer
moment,143.597,0.72,-63.09,7.86,0.3,,95.84,95.72,,,Visualizer
moment,143.839,0.68,-63.09,7.94,0.3,,95.64,95.8,,,Visualizer
moment,144.094,0.66,-63.09,7.96,0.3,,95.53,95.88,,,Visualizer
moment,144.339,0.68,-63.09,7.97,0.3,,95.32,95.86,,,Visualizer
moment,144.594,0.66,-63.09,7.96,0.3,,95.05,95.87,,,Visualizer
moment,144.841,0.65,-63.09,7.99,0.3,,95.16,95.84,,,Visualizer
moment,145.105,0.66,-63.09,7.96,0.3,,95.12,95.77,,,Visualizer
moment,145.339,0.66,-63.09,8.0,0.3,,95.12,95.79,,,Visualizer
moment,145.594,0.66,-63.09,8.03,0.3,,95.02,95.75,,,Visualizer
moment,145.85,0.67,-63.09,8.02,0.3,,95.16,95.67,,,Visualizer
moment,146.09,0.64,-63.09,8.01,0.3,,95.02,95.61,,,Visualizer
moment,146.344,0.71,-63.09,7.98,0.3,,95.22,95.66,,,Visualizer
moment,146.589,0.67,-63.09,7.98,0.3,,95.12,95.7,,,Visualizer
moment,146.844,0.68,-63.09,8.05,0.3,,95.16,95.65,,,Visualizer
moment,147.09,0.71,-63.09,7.99,0.3,,95.12,95.67,,,Visualizer
moment,147.339,0.64,-63.09,7.95,0.3,,95.19,95.7,,,Visualizer
moment,147.59,0.65,-63.09,8.06,0.3,,95.12,95.64,,,Visualizer
moment,147.844,0.73,-63.09,8.02,0.3,,95.12,95.7,,,Visualizer
moment,148.088,0.65,-63.09,7.95,0.3,,95.05,95.78,,,Visualizer
moment,148.343,0.65,-63.09,7.96,0.3,,95.09,95.72,,,Visualizer
moment,148.589,0.66,-63.09,7.97,0.3,,95.05,95.68,,,Visualizer
moment,148.844,0.67,-63.09,7.94,0.3,,95.19,95.7,,,Visualizer
moment,149.091,0.66,-63.09,8.04,0.3,,94.98,95.7,,,Visualizer
moment,149.341,0.72,-63.09,8.02,0.3,,95.19,95.7,,,Visualizer
moment,149.594,0.67,-63.09,7.97,0.3,,95.05,95.69,,,Visualizer
moment,149.842,0.64,-63.09,8.03,0.3,,95.02,95.63,,,Visualizer
moment,150.09,0.65,-63.09,7.97,0.3,,94.88,95.64,,,Visualizer
moment,150.395,0.65,-63.09,7.96,0.3,,94.95,95.69,,,Visualizer
moment,150.59,0.63,-63.09,7.99,0.3,,94.91,95.77,,,Visualizer
moment,150.842,0.65,-63.09,7.95,0.3,,94.95,95.68,,,Visualizer
moment,151.09,0.64,-63.09,7.96,0.3,,94.88,95.58,,,Visualizer
moment,151.339,0.64,-63.09,7.97,0.3,,94.95,95.66,,,Visualizer
moment,151.589,0.64,-63.09,7.93,0.3,,94.88,95.62,,,Visualizer
moment,151.893,0.63,-63.09,8.01,0.3,,94.85,95.56,,,Visualizer
moment,152.09,0.64,-63.09,7.95,0.3,,94.88,95.56,,,Visualizer
moment,152.342,0.65,-63.09,7.94,0.3,,94.88,95.63,,,Visualizer
moment,152.59,0.63,-63.09,7.98,0.3,,94.78,95.64,,,Visualizer
moment,152.845,0.62,-63.09,7.94,0.3,,94.85,95.59,,,Visualizer
moment,153.089,0.62,-63.09,7.95,0.3,,94.81,95.57,,,Visualizer
moment,153.456,0.61,-63.09,7.98,0.3,,94.61,95.51,,,Visualizer
moment,153.59,0.64,-63.09,7.99,0.3,,94.64,95.51,,,Visualizer
moment,153.841,0.68,-63.09,8.08,0.3,,94.71,95.51,,,Visualizer
moment,154.104,0.63,-63.09,8.01,0.3,,94.61,95.43,,,Visualizer
moment,154.346,0.6,-63.09,7.99,0.3,,94.34,95.47,,,Visualizer
moment,154.589,0.6,-63.09,8.03,0.3,,94.4,95.51,,,Visualizer
moment,154.839,0.61,-63.09,7.98,0.3,,94.23,95.5,,,Visualizer
moment,155.09,0.6,-63.09,7.99,0.3,,94.3,95.45,,,Visualizer
moment,155.394,0.6,-63.09,8.0,0.3,,94.3,95.38,,,Visualizer
moment,155.591,0.6,-63.09,7.79,0.3,,94.27,95.34,,,Visualizer
moment,155.839,0.43,-63.09,7.06,0.3,,94.34,95.39,,,Visualizer
