information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.779,6.05,98.0,1.73,1.67,,90.91,89.64,,,Visualizer
moment,85.048,6.04,98.4,1.72,1.67,,90.84,89.62,,,Visualizer
moment,85.273,6.01,99.0,1.72,1.67,,90.91,89.69,,,Visualizer
moment,85.566,6.01,99.3,1.71,1.67,,90.91,89.69,,,Visualizer
moment,85.778,6.01,99.6,1.69,1.67,,90.88,89.66,,,Visualizer
moment,86.039,6.02,98.1,1.67,-0.28,,90.91,89.68,,,Visualizer
moment,86.263,6.05,100.4,1.68,1.67,,90.88,89.64,,,Visualizer
moment,86.56,6.03,100.8,1.67,1.67,,90.68,89.71,,,Visualizer
moment,86.803,6.02,101.3,1.65,1.57,,90.71,89.73,,,Visualizer
moment,87.028,6.02,101.6,1.65,1.85,,90.74,89.67,,,Visualizer
moment,87.302,6.02,101.9,1.63,2.5,,90.61,89.69,,,Visualizer
moment,87.524,6.01,102.2,1.62,1.57,,90.54,89.66,,,Visualizer
moment,87.794,6.01,102.9,1.66,1.67,,90.5,89.62,,,Visualizer
moment,88.019,6.01,103.2,1.66,1.67,,90.64,89.63,,,Visualizer
moment,88.288,6.0,103.5,1.63,1.57,,90.57,89.59,,,Visualizer
moment,88.513,6.0,103.8,1.64,1.57,,90.57,89.67,,,Visualizer
moment,88.815,5.99,104.4,1.67,1.76,,90.64,89.68,,,Visualizer
moment,89.033,6.01,104.7,1.68,1.57,,90.57,89.66,,,Visualizer
moment,89.278,6.01,105.1,1.7,1.48,,90.74,89.62,,,Visualizer
moment,89.55,6.02,105.6,1.66,1.67,,90.57,89.62,,,Visualizer
moment,89.776,6.03,106.0,1.66,1.67,,90.5,89.69,,,Visualizer
moment,90.044,6.02,106.5,1.69,1.67,,90.61,89.63,,,Visualizer
moment,90.269,6.03,106.8,1.72,1.57,,90.4,89.65,,,Visualizer
moment,90.538,6.03,107.3,1.68,1.76,,90.54,89.62,,,Visualizer
moment,90.764,6.04,107.6,1.66,1.67,,90.5,89.55,,,Visualizer
moment,91.033,6.03,108.1,1.63,1.57,,90.44,89.56,,,Visualizer
moment,91.258,6.03,108.3,1.62,1.48,,90.37,89.67,,,Visualizer
moment,91.529,6.01,108.7,1.64,1.57,,90.44,89.62,,,Visualizer
moment,91.799,6.01,109.3,1.66,1.57,,90.37,89.57,,,Visualizer
moment,92.042,6.05,109.6,1.65,1.57,,90.4,89.66,,,Visualizer
moment,92.293,6.02,110.0,1.65,1.57,,90.37,89.59,,,Visualizer
moment,92.518,6.03,110.4,1.64,1.57,,90.47,89.57,,,Visualizer
moment,92.789,6.01,110.9,1.66,1.67,,90.61,89.62,,,Visualizer
moment,93.027,6.01,111.2,1.68,1.57,,90.47,89.51,,,Visualizer
moment,93.284,6.02,111.5,1.67,1.57,,90.54,89.58,,,Visualizer
moment,93.509,6.02,111.9,1.66,1.57,,90.61,89.53,,,Visualizer
moment,93.779,6.06,112.5,1.62,1.67,,90.61,89.52,,,Visualizer
moment,94.05,6.02,112.8,1.64,1.57,,90.54,89.57,,,Visualizer
moment,94.274,6.01,113.3,1.66,1.67,,90.5,89.54,,,Visualizer
moment,94.545,6.01,113.7,1.66,1.67,,90.61,89.54,,,Visualizer
moment,94.781,6.02,114.1,1.64,1.67,,90.71,89.53,,,Visualizer
moment,95.038,6.02,114.6,1.65,1.67,,90.64,89.61,,,Visualizer
moment,95.263,6.01,114.9,1.66,1.57,,90.64,89.57,,,Visualizer
moment,95.548,6.06,115.3,1.69,1.67,,90.71,89.56,,,Visualizer
moment,95.763,6.12,115.6,1.72,1.67,,90.57,89.56,,,Visualizer
moment,96.029,6.22,116.2,1.77,1.67,,90.68,89.52,,,Visualizer
moment,96.299,6.31,116.6,1.87,1.76,,90.71,89.57,,,Visualizer
moment,96.523,6.39,117.1,1.94,1.85,,90.88,89.6,,,Visualizer
moment,96.829,6.52,117.8,2.0,2.04,,90.78,89.57,,,Visualizer
moment,97.023,6.61,118.3,2.1,2.13,,90.91,89.57,,,Visualizer
moment,97.288,6.71,118.7,2.17,2.04,,90.88,89.6,,,Visualizer
moment,97.514,6.83,119.1,2.2,2.04,,90.91,89.57,,,Visualizer
moment,97.783,6.92,119.8,2.19,2.04,,90.88,89.61,,,Visualizer
moment,98.018,6.97,120.2,2.18,2.13,,90.88,89.61,,,Visualizer
moment,98.322,7.03,120.8,2.09,1.94,,90.91,89.6,,,Visualizer
moment,98.548,7.06,121.2,2.01,1.94,,90.91,89.67,,,Visualizer
moment,98.773,7.06,121.6,1.98,1.94,,90.98,89.63,,,Visualizer
moment,99.084,7.05,122.2,1.91,1.85,,91.12,89.62,,,Visualizer
moment,99.271,7.05,122.6,1.86,1.67,,91.05,89.65,,,Visualizer
moment,99.538,7.04,123.0,1.83,1.67,,91.08,89.66,,,Visualizer
moment,99.763,7.06,123.4,1.81,1.76,,91.15,89.65,,,Visualizer
moment,100.066,7.02,123.8,1.76,1.67,,91.32,89.61,,,Visualizer
moment,100.258,7.01,124.2,1.78,1.67,,91.29,89.65,,,Visualizer
moment,100.529,7.01,124.6,1.79,1.76,,91.32,89.65,,,Visualizer
moment,100.8,7.03,125.2,1.76,1.67,,91.25,89.69,,,Visualizer
moment,101.031,7.0,125.7,1.8,1.76,,91.08,89.65,,,Visualizer
moment,101.294,7.01,126.0,1.79,1.67,,91.05,89.64,,,Visualizer
moment,101.518,7.04,126.4,1.77,1.67,,91.08,89.66,,,Visualizer
moment,101.819,7.03,126.9,1.78,1.76,,91.05,89.65,,,Visualizer
moment,102.021,7.02,127.4,1.75,1.85,,90.98,89.67,,,Visualizer
moment,102.283,7.04,127.7,1.76,1.76,,90.91,89.7,,,Visualizer
moment,102.508,7.01,128.1,1.77,1.76,,90.81,89.74,,,Visualizer
moment,102.806,7.03,128.6,1.74,1.76,,90.88,89.74,,,Visualizer
moment,103.048,7.02,129.1,1.77,1.76,,90.84,89.74,,,Visualizer
moment,103.274,7.01,129.6,1.78,1.76,,90.78,89.68,,,Visualizer
moment,103.544,7.02,130.0,1.76,1.76,,90.78,89.67,,,Visualizer
moment,103.772,7.03,130.5,1.78,1.85,,90.68,89.64,,,Visualizer
moment,104.038,7.02,130.8,1.77,1.57,,90.64,89.71,,,Visualizer
moment,104.263,6.99,131.2,1.8,1.67,,90.78,89.75,,,Visualizer
moment,104.554,7.0,131.6,1.82,1.67,,90.74,89.75,,,Visualizer
moment,104.758,7.03,132.0,1.8,1.85,,90.68,89.67,,,Visualizer
moment,105.029,7.03,132.6,1.79,1.67,,90.78,89.66,,,Visualizer
moment,105.298,7.01,132.9,1.8,1.57,,90.57,89.78,,,Visualizer
moment,105.523,7.02,133.4,1.8,1.85,,90.57,89.65,,,Visualizer
moment,105.817,7.02,134.0,1.79,1.85,,90.64,89.67,,,Visualizer
moment,106.019,7.03,134.1,1.76,1.48,,90.74,89.62,,,Visualizer
moment,106.289,7.0,134.8,1.78,1.85,,90.61,89.68,,,Visualizer
moment,106.515,6.99,135.2,1.83,1.94,,90.57,89.7,,,Visualizer
moment,106.789,7.02,135.6,1.82,1.85,,90.57,89.65,,,Visualizer
moment,107.033,7.03,135.8,1.82,1.57,,90.61,89.61,,,Visualizer
moment,107.278,7.01,136.4,1.82,1.85,,90.4,89.65,,,Visualizer
moment,107.565,7.04,136.9,1.83,1.57,,90.54,89.6,,,Visualizer
moment,107.774,7.02,137.4,1.84,1.67,,90.54,89.7,,,Visualizer
moment,108.045,7.04,137.9,1.83,1.94,,90.47,89.72,,,Visualizer
moment,108.269,7.05,138.4,1.82,1.85,,90.34,89.65,,,Visualizer
moment,108.539,7.04,138.7,1.84,1.76,,90.5,89.62,,,Visualizer
moment,108.764,7.06,139.1,1.82,1.85,,90.47,89.65,,,Visualizer
moment,109.036,7.04,139.6,1.8,1.76,,90.34,89.63,,,Visualizer
moment,109.305,7.01,139.9,1.82,1.57,,90.44,89.7,,,Visualizer
moment,109.53,7.02,140.3,1.81,1.76,,90.54,89.64,,,Visualizer
moment,109.831,7.03,140.9,1.81,1.67,,90.5,89.57,,,Visualizer
moment,110.032,7.04,141.3,1.76,1.76,,90.47,89.64,,,Visualizer
moment,110.294,7.04,141.7,1.76,1.76,,90.57,89.63,,,Visualizer
moment,110.518,7.05,142.0,1.76,1.67,,90.47,89.56,,,Visualizer
moment,110.789,7.1,142.6,1.79,1.85,,90.54,89.59,,,Visualizer
moment,111.013,7.17,143.0,1.91,1.76,,90.61,89.6,,,Visualizer
moment,111.283,7.28,143.4,2.02,1.94,,90.68,89.6,,,Visualizer
moment,111.583,7.39,144.3,2.12,2.13,,90.68,89.67,,,Visualizer
moment,111.778,7.51,144.8,2.22,2.13,,90.68,89.7,,,Visualizer
moment,112.049,7.64,145.6,2.27,2.41,,90.64,89.54,,,Visualizer
moment,112.274,7.75,146.0,2.28,2.41,,90.64,89.54,,,Visualizer
moment,112.545,7.84,146.3,2.25,2.04,,90.71,89.62,,,Visualizer
moment,112.768,7.92,146.8,2.2,2.13,,90.64,89.65,,,Visualizer
moment,113.038,7.96,147.6,2.18,2.22,,90.74,89.69,,,Visualizer
moment,113.263,7.98,148.2,2.17,2.41,,90.84,89.69,,,Visualizer
moment,113.557,8.01,148.3,2.14,1.85,,90.81,89.62,,,Visualizer
moment,113.804,8.03,149.1,2.09,2.13,,90.84,89.64,,,Visualizer
moment,114.03,8.03,149.6,2.08,2.22,,90.98,89.63,,,Visualizer
moment,114.298,8.04,149.9,2.07,2.13,,90.81,89.67,,,Visualizer
moment,114.524,8.06,150.2,2.03,1.85,,90.95,89.66,,,Visualizer
moment,114.816,8.05,151.0,2.01,2.13,,90.84,89.68,,,Visualizer
moment,115.019,8.04,151.4,1.98,2.13,,91.02,89.58,,,Visualizer
moment,115.288,8.04,151.8,1.95,2.04,,90.95,89.58,,,Visualizer
moment,115.514,8.02,151.9,1.94,1.76,,90.98,89.64,,,Visualizer
moment,115.792,8.02,152.6,1.94,1.85,,90.95,89.66,,,Visualizer
moment,116.053,8.02,153.3,1.95,2.13,,90.91,89.66,,,Visualizer
moment,116.278,8.05,153.6,1.91,2.13,,90.98,89.65,,,Visualizer
moment,116.575,8.02,154.1,1.92,2.04,,90.88,89.65,,,Visualizer
moment,116.774,8.02,154.4,1.94,1.76,,90.98,89.65,,,Visualizer
moment,117.043,8.02,155.2,1.96,1.76,,90.95,89.65,,,Visualizer
moment,117.275,8.02,155.7,1.96,1.94,,90.91,89.68,,,Visualizer
moment,117.547,8.01,156.1,1.94,2.04,,90.84,89.74,,,Visualizer
moment,117.776,8.03,156.3,1.93,1.85,,90.84,89.67,,,Visualizer
moment,118.035,8.03,156.8,1.93,1.85,,90.78,89.69,,,Visualizer
moment,118.313,8.03,157.3,1.95,2.04,,90.74,89.76,,,Visualizer
moment,118.536,8.03,157.6,1.94,1.94,,90.84,89.73,,,Visualizer
moment,118.8,8.02,158.5,1.93,2.04,,90.78,89.6,,,Visualizer
moment,119.024,8.02,158.8,1.95,2.04,,90.71,89.68,,,Visualizer
moment,119.297,8.03,158.9,1.94,1.57,,90.64,89.7,,,Visualizer
moment,119.518,8.03,159.5,1.94,1.85,,90.78,89.67,,,Visualizer
moment,119.788,8.01,160.1,1.95,2.04,,90.64,89.68,,,Visualizer
moment,120.015,8.03,160.4,1.93,1.94,,90.64,89.69,,,Visualizer
moment,120.283,8.01,160.8,1.95,1.67,,90.64,89.7,,,Visualizer
moment,120.56,8.03,161.5,1.95,1.85,,90.64,89.68,,,Visualizer
moment,120.792,8.06,162.0,1.93,1.94,,90.57,89.69,,,Visualizer
moment,121.048,8.04,162.3,1.91,1.76,,90.74,89.66,,,Visualizer
moment,121.274,8.04,163.1,1.92,2.13,,90.61,89.7,,,Visualizer
moment,121.567,8.04,163.4,1.89,2.04,,90.57,89.71,,,Visualizer
moment,121.77,8.02,163.7,1.89,1.85,,90.68,89.69,,,Visualizer
moment,122.039,8.0,164.2,1.9,1.76,,90.61,89.7,,,Visualizer
moment,122.264,8.01,164.8,1.9,2.04,,90.64,89.75,,,Visualizer
moment,122.558,8.03,165.1,1.88,2.04,,90.57,89.67,,,Visualizer
moment,122.804,8.02,165.8,1.89,1.94,,90.68,89.69,,,Visualizer
moment,123.029,8.03,166.1,1.87,1.85,,90.5,89.73,,,Visualizer
moment,123.299,8.02,166.4,1.88,1.67,,90.61,89.69,,,Visualizer
moment,123.525,8.03,166.9,1.9,1.94,,90.57,89.69,,,Visualizer
moment,123.794,8.03,167.5,1.9,1.94,,90.5,89.66,,,Visualizer
moment,124.019,8.03,168.1,1.91,2.04,,90.57,89.64,,,Visualizer
moment,124.291,8.04,168.2,1.87,1.67,,90.5,89.7,,,Visualizer
moment,124.518,8.04,169.2,1.86,2.13,,90.54,89.65,,,Visualizer
moment,124.784,8.02,169.5,1.88,1.94,,90.37,89.66,,,Visualizer
moment,125.061,8.04,169.9,1.86,1.67,,90.4,89.68,,,Visualizer
moment,125.296,8.04,170.4,1.86,1.76,,90.57,89.67,,,Visualizer
moment,125.549,8.02,170.7,1.94,1.39,,90.47,89.68,,,Visualizer
moment,125.774,8.11,171.3,1.98,2.04,,90.4,89.68,,,Visualizer
moment,126.049,8.22,171.7,2.03,1.67,,90.47,89.7,,,Visualizer
moment,126.278,8.3,172.3,2.09,1.94,,90.44,89.73,,,Visualizer
moment,126.538,8.4,173.0,2.17,2.22,,90.44,89.72,,,Visualizer
moment,126.764,8.52,173.6,2.2,2.41,,90.44,89.68,,,Visualizer
moment,127.037,8.63,174.0,2.25,2.04,,90.57,89.68,,,Visualizer
moment,127.304,8.7,174.6,2.28,2.04,,90.44,89.69,,,Visualizer
moment,127.529,8.77,175.3,2.27,2.41,,90.57,89.7,,,Visualizer
moment,127.824,8.84,175.7,2.29,1.94,,90.54,89.73,,,Visualizer
moment,128.024,8.89,176.3,2.26,2.04,,90.74,89.71,,,Visualizer
moment,128.293,8.92,176.6,2.3,1.94,,90.71,89.68,,,Visualizer
moment,128.519,8.97,177.0,2.29,2.13,,90.64,89.7,,,Visualizer
moment,128.815,8.97,177.9,2.32,2.13,,90.68,89.74,,,Visualizer
moment,129.014,9.01,178.6,2.3,2.22,,90.74,89.7,,,Visualizer
moment,129.283,9.03,178.9,2.26,2.31,,90.57,89.68,,,Visualizer
moment,129.57,9.04,179.6,2.25,2.41,,90.61,89.72,,,Visualizer
moment,129.786,9.04,180.2,2.24,2.41,,90.68,89.69,,,Visualizer
moment,130.05,9.03,180.4,2.21,1.67,,90.71,89.69,,,Visualizer
moment,130.274,9.05,180.9,2.21,1.85,,90.54,89.66,,,Visualizer
moment,130.553,9.03,181.4,2.23,2.41,,90.54,89.68,,,Visualizer
moment,130.77,9.05,181.5,2.22,1.76,,90.71,89.71,,,Visualizer
moment,131.048,9.03,182.2,2.23,1.76,,90.57,89.68,,,Visualizer
moment,131.271,9.05,182.7,2.22,1.67,,90.64,89.69,,,Visualizer
moment,131.535,9.06,183.2,2.2,2.04,,90.61,89.77,,,Visualizer
moment,131.805,9.05,184.1,2.19,2.41,,90.57,89.73,,,Visualizer
moment,132.029,9.06,184.4,2.14,1.94,,90.61,89.76,,,Visualizer
moment,132.299,9.03,184.9,2.13,1.94,,90.54,89.71,,,Visualizer
moment,132.524,8.99,185.3,2.14,1.85,,90.64,89.69,,,Visualizer
moment,132.803,9.02,186.0,2.15,2.41,,90.64,89.65,,,Visualizer
moment,133.032,9.01,186.0,2.18,1.85,,90.68,89.73,,,Visualizer
moment,133.289,9.02,186.4,2.15,1.76,,90.64,89.73,,,Visualizer
moment,133.515,9.03,187.1,2.16,2.22,,90.78,89.73,,,Visualizer
moment,133.787,9.04,187.8,2.13,2.31,,90.68,89.75,,,Visualizer
moment,134.056,9.02,188.6,2.16,2.41,,90.54,89.76,,,Visualizer
moment,134.28,9.01,188.9,2.17,2.31,,90.57,89.69,,,Visualizer
moment,134.555,9.03,189.2,2.15,1.94,,90.54,89.7,,,Visualizer
moment,134.781,9.02,189.8,2.15,2.22,,90.64,89.76,,,Visualizer
moment,135.044,9.0,190.3,2.12,2.22,,90.61,89.72,,,Visualizer
moment,135.269,9.01,190.8,2.17,1.76,,90.61,89.73,,,Visualizer
moment,135.554,9.02,191.0,2.16,1.94,,90.68,89.76,,,Visualizer
moment,135.766,9.03,191.4,2.2,1.76,,90.5,89.75,,,Visualizer
moment,136.034,9.04,192.0,2.18,1.85,,90.68,89.72,,,Visualizer
moment,136.273,9.03,192.8,2.19,2.13,,90.54,89.71,,,Visualizer
moment,136.529,9.03,192.8,2.19,1.76,,90.54,89.73,,,Visualizer
moment,136.8,9.04,194.1,2.2,2.5,,90.61,89.69,,,Visualizer
moment,137.027,9.05,194.2,2.2,1.85,,90.54,89.76,,,Visualizer
moment,137.294,9.06,194.5,2.19,1.94,,90.4,89.79,,,Visualizer
moment,137.519,9.02,195.3,2.18,2.13,,90.5,89.76,,,Visualizer
moment,137.815,9.04,196.0,2.15,2.41,,90.54,89.69,,,Visualizer
moment,138.014,9.01,196.0,2.17,2.41,,90.57,89.75,,,Visualizer
moment,138.284,9.01,196.5,2.18,1.85,,90.54,89.77,,,Visualizer
moment,138.509,9.04,197.2,2.15,1.76,,90.54,89.71,,,Visualizer
moment,138.78,9.02,197.1,2.15,1.67,,90.57,89.72,,,Visualizer
moment,139.05,9.02,198.1,2.14,1.94,,90.61,89.74,,,Visualizer
moment,139.274,9.03,198.5,2.15,1.85,,90.64,89.76,,,Visualizer
moment,139.544,9.03,198.9,2.15,1.85,,90.64,89.73,,,Visualizer
moment,139.769,9.06,199.4,2.15,1.85,,90.68,89.64,,,Visualizer
