information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.004,0.0,39.2,0.12,0.56,,94.99,90.65,,,Visualizer
moment,70.248,0.01,39.3,0.23,0.45,,95.27,90.66,,,Visualizer
moment,70.443,0.01,39.5,0.23,0.67,,95.37,90.68,,,Visualizer
moment,70.638,0.0,39.5,0.19,0.56,,95.4,90.67,,,Visualizer
moment,70.882,0.0,39.6,0.14,0.56,,95.37,90.67,,,Visualizer
moment,71.077,0.01,39.9,0.13,0.78,,95.57,90.69,,,Visualizer
moment,71.273,0.01,39.9,0.25,0.67,,95.95,90.78,,,Visualizer
moment,71.468,0.0,39.9,0.21,0.45,,96.15,90.76,,,Visualizer
moment,71.71,0.0,40.0,0.16,0.56,,96.15,90.71,,,Visualizer
moment,71.905,0.0,40.2,0.13,0.67,,96.22,90.77,,,Visualizer
moment,72.102,0.0,40.4,0.1,0.67,,96.64,90.78,,,Visualizer
moment,72.296,0.01,40.4,0.23,0.56,,97.15,90.69,,,Visualizer
moment,72.539,0.0,40.5,0.21,0.67,,97.39,90.74,,,Visualizer
moment,72.734,0.0,40.7,0.17,0.78,,97.32,90.76,,,Visualizer
moment,72.929,0.0,40.8,0.13,0.67,,97.39,90.73,,,Visualizer
moment,73.173,0.0,40.9,0.21,0.56,,97.71,90.75,,,Visualizer
moment,73.371,0.0,40.9,0.24,0.56,,98.09,90.71,,,Visualizer
moment,73.562,0.0,41.1,0.19,0.56,,97.91,90.74,,,Visualizer
moment,73.761,0.0,41.3,0.15,0.67,,97.98,90.72,,,Visualizer
moment,74.002,0.0,41.2,0.12,0.45,,98.02,90.69,,,Visualizer
moment,74.198,0.0,41.2,0.26,0.45,,98.2,90.73,,,Visualizer
moment,74.393,0.0,41.3,0.22,0.56,,98.3,90.74,,,Visualizer
moment,74.587,0.0,41.6,0.17,0.56,,98.02,90.74,,,Visualizer
moment,74.831,0.0,41.7,0.13,0.45,,98.05,90.76,,,Visualizer
moment,75.027,0.0,41.9,0.17,0.67,,98.33,90.74,,,Visualizer
moment,75.229,0.0,42.0,0.24,0.67,,98.54,90.69,,,Visualizer
moment,75.513,0.0,42.1,0.2,0.56,,98.58,90.65,,,Visualizer
moment,75.709,0.0,42.1,0.15,0.45,,98.3,90.71,,,Visualizer
moment,75.854,0.0,42.3,0.12,0.67,,98.51,90.7,,,Visualizer
moment,76.049,0.0,42.4,0.26,0.56,,98.58,90.69,,,Visualizer
moment,76.293,0.0,42.4,0.22,0.56,,98.44,90.67,,,Visualizer
moment,76.49,0.0,42.5,0.17,0.45,,98.37,90.72,,,Visualizer
moment,76.683,0.0,42.7,0.13,0.67,,98.44,90.67,,,Visualizer
moment,76.878,0.0,42.9,0.18,0.67,,98.61,90.64,,,Visualizer
moment,77.122,0.0,42.9,0.24,0.56,,98.65,90.64,,,Visualizer
moment,77.323,0.0,42.8,0.2,0.45,,98.54,90.61,,,Visualizer
moment,77.658,0.0,43.2,0.15,0.67,,98.37,90.65,,,Visualizer
moment,77.755,0.0,43.2,0.12,0.56,,98.27,90.61,,,Visualizer
moment,77.951,0.0,43.3,0.25,0.45,,98.44,90.64,,,Visualizer
moment,78.145,0.0,43.2,0.23,0.34,,98.47,90.56,,,Visualizer
moment,78.341,0.0,43.4,0.18,0.56,,98.37,90.55,,,Visualizer
moment,78.584,0.0,43.3,0.14,0.34,,98.2,90.56,,,Visualizer
moment,78.78,0.0,43.6,0.22,0.45,,98.33,90.61,,,Visualizer
moment,78.974,0.0,43.7,0.25,0.45,,98.23,90.61,,,Visualizer
moment,79.171,0.0,43.8,0.2,0.56,,98.09,90.62,,,Visualizer
moment,79.413,0.0,43.9,0.15,0.56,,97.91,90.55,,,Visualizer
moment,79.608,0.0,43.9,0.12,0.34,,97.88,90.52,,,Visualizer
moment,79.803,0.0,43.9,0.25,0.34,,98.12,90.54,,,Visualizer
moment,80.047,0.0,43.9,0.22,0.34,,98.02,90.5,,,Visualizer
moment,80.242,0.0,44.2,0.17,0.45,,97.95,90.51,,,Visualizer
moment,80.437,0.0,44.2,0.14,0.34,,97.91,90.55,,,Visualizer
moment,80.632,0.0,44.3,0.19,0.45,,97.91,90.52,,,Visualizer
moment,80.877,0.0,44.3,0.25,0.45,,98.05,90.5,,,Visualizer
moment,81.071,0.0,44.5,0.2,0.22,,97.95,90.51,,,Visualizer
moment,81.266,0.0,44.7,0.15,0.56,,97.78,90.45,,,Visualizer
moment,81.51,0.0,44.6,0.12,0.45,,97.64,90.44,,,Visualizer
moment,81.705,0.0,44.7,0.25,0.45,,97.85,90.43,,,Visualizer
moment,81.899,0.0,44.7,0.23,0.45,,97.71,90.47,,,Visualizer
moment,82.096,0.0,44.9,0.18,0.45,,97.64,90.51,,,Visualizer
moment,82.34,0.0,44.9,0.14,0.22,,97.43,90.49,,,Visualizer
moment,82.533,0.0,45.1,0.2,0.56,,97.39,90.42,,,Visualizer
moment,82.777,0.0,45.1,0.25,0.45,,97.15,90.39,,,Visualizer
moment,82.923,0.0,45.1,0.2,0.45,,97.12,90.45,,,Visualizer
moment,83.216,0.0,45.2,0.16,0.34,,97.02,90.46,,,Visualizer
moment,83.361,0.0,45.3,0.12,0.45,,96.77,90.45,,,Visualizer
moment,83.556,0.0,45.4,0.25,0.34,,96.67,90.44,,,Visualizer
moment,83.8,0.0,45.4,0.23,0.34,,96.53,90.5,,,Visualizer
moment,83.995,0.0,45.6,0.18,0.45,,96.5,90.49,,,Visualizer
moment,84.191,0.0,45.6,0.14,0.45,,96.43,90.46,,,Visualizer
moment,84.385,0.0,45.7,0.16,0.45,,96.26,90.47,,,Visualizer
moment,84.629,0.0,45.7,0.25,0.22,,96.09,90.44,,,Visualizer
moment,84.825,0.0,45.8,0.2,0.34,,96.09,90.47,,,Visualizer
moment,85.019,0.0,45.8,0.16,0.22,,95.88,90.45,,,Visualizer
moment,85.214,0.0,45.8,0.12,0.22,,95.74,90.48,,,Visualizer
moment,85.458,0.0,46.0,0.25,0.34,,95.71,90.46,,,Visualizer
moment,85.654,0.0,46.0,0.23,0.34,,95.81,90.43,,,Visualizer
moment,85.85,0.0,46.2,0.18,0.56,,95.84,90.43,,,Visualizer
moment,86.092,0.0,46.2,0.14,0.45,,95.68,90.45,,,Visualizer
moment,86.286,0.0,46.2,0.2,0.22,,95.78,90.43,,,Visualizer
moment,86.482,0.0,46.2,0.25,0.22,,95.71,90.43,,,Visualizer
moment,86.68,0.0,46.4,0.2,0.45,,95.68,90.48,,,Visualizer
moment,86.921,0.0,46.4,0.16,0.22,,95.61,90.44,,,Visualizer
moment,87.116,0.0,46.5,0.12,0.34,,95.4,90.47,,,Visualizer
moment,87.311,0.0,46.5,0.24,0.34,,95.5,90.47,,,Visualizer
moment,87.508,0.0,46.6,0.23,0.34,,95.4,90.39,,,Visualizer
moment,87.798,0.0,46.6,0.18,0.22,,95.57,90.39,,,Visualizer
moment,87.944,0.0,46.6,0.14,0.22,,95.5,90.41,,,Visualizer
moment,88.139,0.0,46.7,0.16,0.22,,95.4,90.37,,,Visualizer
moment,88.383,0.0,46.8,0.25,0.34,,95.33,90.4,,,Visualizer
moment,88.58,0.0,46.8,0.2,0.22,,95.27,90.37,,,Visualizer
moment,88.827,0.0,46.9,0.16,0.22,,94.99,90.41,,,Visualizer
moment,88.968,0.0,47.1,0.12,0.33,,94.86,90.38,,,Visualizer
moment,89.212,0.0,47.1,0.25,0.45,,94.89,90.39,,,Visualizer
moment,89.407,0.0,47.1,0.23,0.22,,94.86,90.42,,,Visualizer
moment,89.603,0.0,47.1,0.18,0.33,,94.72,90.46,,,Visualizer
moment,89.797,0.0,47.2,0.14,0.33,,94.65,90.41,,,Visualizer
moment,90.041,0.0,47.2,0.15,0.22,,94.59,90.4,,,Visualizer
moment,90.237,0.0,47.3,0.25,0.22,,94.55,90.41,,,Visualizer
moment,90.431,0.0,47.3,0.2,0.22,,94.72,90.44,,,Visualizer
moment,90.675,0.0,47.4,0.16,0.33,,94.45,90.47,,,Visualizer
moment,90.869,0.0,47.4,0.12,0.33,,94.59,90.4,,,Visualizer
moment,91.067,0.0,47.4,0.24,0.22,,94.59,90.35,,,Visualizer
moment,91.261,0.0,47.6,0.23,0.34,,94.45,90.37,,,Visualizer
moment,91.503,0.0,47.6,0.18,0.34,,94.45,90.44,,,Visualizer
moment,91.698,0.0,47.7,0.14,0.34,,94.62,90.43,,,Visualizer
moment,91.897,0.0,47.7,0.11,0.33,,94.59,90.37,,,Visualizer
moment,92.088,0.0,47.7,0.25,0.33,,94.65,90.44,,,Visualizer
moment,92.332,0.0,47.8,0.21,0.22,,94.82,90.43,,,Visualizer
moment,92.527,0.0,47.9,0.16,0.33,,94.75,90.37,,,Visualizer
moment,92.722,0.0,48.0,0.13,0.33,,94.69,90.38,,,Visualizer
moment,92.965,0.0,48.0,0.26,0.33,,94.96,90.31,,,Visualizer
moment,93.161,0.0,48.1,0.23,0.33,,95.16,90.37,,,Visualizer
moment,93.355,0.0,48.0,0.18,0.22,,95.09,90.34,,,Visualizer
moment,93.55,0.0,48.2,0.14,0.33,,95.16,90.36,,,Visualizer
moment,93.794,0.0,48.2,0.14,0.22,,95.5,90.33,,,Visualizer
moment,94.038,0.0,48.3,0.25,0.45,,95.95,90.23,,,Visualizer
moment,94.185,0.0,48.3,0.2,0.33,,96.02,90.29,,,Visualizer
moment,94.428,0.0,48.4,0.16,0.45,,96.12,90.29,,,Visualizer
moment,94.624,0.0,48.4,0.12,0.22,,96.39,90.28,,,Visualizer
moment,94.818,0.0,48.4,0.23,0.22,,96.91,90.26,,,Visualizer
moment,95.062,0.0,48.5,0.23,0.22,,96.91,90.29,,,Visualizer
moment,95.257,0.0,48.6,0.19,0.33,,97.05,90.31,,,Visualizer
moment,95.452,0.0,48.6,0.14,0.33,,97.12,90.32,,,Visualizer
moment,95.647,0.0,48.7,0.11,0.33,,97.36,90.34,,,Visualizer
moment,95.843,0.0,48.8,0.25,0.45,,97.74,90.33,,,Visualizer
moment,96.087,0.0,48.8,0.21,0.33,,97.64,90.36,,,Visualizer
moment,96.28,0.0,48.9,0.16,0.33,,97.71,90.32,,,Visualizer
moment,96.476,0.0,48.9,0.13,0.22,,98.02,90.27,,,Visualizer
moment,96.719,0.0,49.0,0.23,0.33,,98.27,90.25,,,Visualizer
moment,96.914,0.0,49.1,0.24,0.33,,98.33,90.28,,,Visualizer
moment,97.11,0.0,49.1,0.19,0.33,,98.27,90.26,,,Visualizer
moment,97.305,0.0,49.1,0.15,0.22,,98.3,90.29,,,Visualizer
moment,97.549,0.0,49.1,0.11,0.22,,98.65,90.3,,,Visualizer
moment,97.744,0.0,49.3,0.25,0.33,,98.75,90.29,,,Visualizer
moment,98.035,0.0,49.3,0.21,0.22,,98.68,90.26,,,Visualizer
moment,98.133,0.0,49.5,0.16,0.45,,98.4,90.21,,,Visualizer
moment,98.382,0.0,49.5,0.13,0.45,,98.58,90.21,,,Visualizer
moment,98.573,0.0,49.5,0.25,0.45,,98.65,90.26,,,Visualizer
moment,98.767,0.0,49.6,0.23,0.34,,98.72,90.29,,,Visualizer
moment,99.06,0.0,49.6,0.18,0.33,,98.65,90.24,,,Visualizer
moment,99.206,0.0,49.8,0.14,0.33,,98.47,90.28,,,Visualizer
moment,99.401,0.0,49.8,0.11,0.33,,98.65,90.33,,,Visualizer
moment,99.595,0.0,49.8,0.25,0.33,,98.82,90.24,,,Visualizer
moment,99.839,0.0,49.8,0.21,0.33,,98.68,90.22,,,Visualizer
moment,100.083,0.0,50.0,0.17,0.45,,98.61,90.23,,,Visualizer
moment,100.229,0.0,50.1,0.13,0.34,,98.61,90.24,,,Visualizer
moment,100.473,0.0,50.1,0.23,0.34,,98.86,90.21,,,Visualizer
moment,100.669,0.0,50.1,0.24,0.22,,98.86,90.21,,,Visualizer
moment,100.864,0.0,50.2,0.19,0.34,,98.72,90.19,,,Visualizer
moment,101.107,0.0,50.3,0.15,0.34,,98.58,90.22,,,Visualizer
moment,101.308,0.0,50.3,0.11,0.34,,98.51,90.28,,,Visualizer
moment,101.497,0.0,50.4,0.25,0.34,,98.75,90.25,,,Visualizer
moment,101.695,0.0,50.4,0.22,0.22,,98.61,90.33,,,Visualizer
moment,101.886,0.0,50.4,0.17,0.22,,98.4,90.28,,,Visualizer
moment,102.13,0.0,50.6,0.29,0.34,,98.23,90.29,,,Visualizer
moment,102.326,0.0,50.7,0.26,0.45,,98.16,90.3,,,Visualizer
moment,102.521,0.0,50.8,0.34,0.45,,97.85,90.38,,,Visualizer
moment,102.765,0.0,50.8,0.31,0.45,,97.64,90.33,,,Visualizer
moment,102.959,0.0,50.8,0.41,0.34,,97.29,90.28,,,Visualizer
moment,103.156,0.0,50.8,0.49,0.22,,97.05,90.43,,,Visualizer
moment,103.349,0.0,50.9,0.55,0.34,,96.77,90.37,,,Visualizer
moment,103.593,0.0,51.0,0.61,0.45,,96.46,90.35,,,Visualizer
moment,103.791,0.0,51.0,0.66,0.22,,96.22,90.33,,,Visualizer
moment,103.983,0.0,51.1,0.73,0.34,,96.05,90.39,,,Visualizer
moment,104.18,0.0,51.1,0.77,0.22,,95.81,90.43,,,Visualizer
moment,104.423,0.0,51.1,0.81,0.22,,95.57,90.35,,,Visualizer
moment,104.617,0.0,51.2,0.89,0.22,,95.47,90.28,,,Visualizer
moment,104.812,0.0,51.2,0.97,0.11,,95.37,90.27,,,Visualizer
moment,105.056,0.0,51.3,1.0,0.22,,95.16,90.29,,,Visualizer
moment,105.25,0.0,51.3,1.07,0.33,,95.27,90.31,,,Visualizer
moment,105.447,0.0,51.4,1.14,0.33,,95.2,90.3,,,Visualizer
moment,105.64,0.0,51.4,1.17,0.22,,95.16,90.31,,,Visualizer
moment,105.933,0.0,51.4,1.24,0.22,,95.3,90.29,,,Visualizer
moment,106.079,0.0,51.4,1.3,0.22,,95.06,90.35,,,Visualizer
moment,106.323,0.0,51.4,1.36,0.22,,94.72,90.31,,,Visualizer
moment,106.469,0.0,51.5,1.43,0.34,,94.48,90.38,,,Visualizer
moment,106.713,0.0,51.6,1.46,0.22,,93.84,90.34,,,Visualizer
moment,106.908,0.0,51.7,1.56,0.34,,93.0,90.37,,,Visualizer
moment,107.104,0.0,51.7,1.77,0.34,,92.03,90.33,,,Visualizer
moment,107.347,0.0,51.7,1.73,0.34,,90.97,90.33,,,Visualizer
moment,107.542,0.0,51.7,1.74,0.11,,89.85,90.39,,,Visualizer
moment,107.739,0.0,51.9,1.78,0.45,,88.5,90.37,,,Visualizer
moment,107.981,0.0,52.1,1.79,0.45,,87.23,90.37,,,Visualizer
moment,108.176,0.0,52.0,1.91,0.34,,85.8,90.3,,,Visualizer
moment,108.372,0.0,52.0,1.96,0.34,,84.51,90.3,,,Visualizer
moment,108.566,0.0,52.2,2.08,0.56,,83.06,90.35,,,Visualizer
moment,108.81,0.0,52.3,2.0,0.45,,81.81,90.33,,,Visualizer
moment,109.004,0.0,52.3,2.14,0.22,,80.63,90.32,,,Visualizer
moment,109.2,0.0,52.3,2.22,0.34,,79.45,90.41,,,Visualizer
moment,109.394,0.0,52.3,2.23,0.11,,78.36,90.44,,,Visualizer
moment,109.638,0.0,52.3,2.3,0.11,,77.62,90.46,,,Visualizer
moment,109.834,0.0,52.4,2.32,0.11,,76.86,90.5,,,Visualizer
moment,110.028,0.0,52.6,2.38,0.34,,76.54,90.59,,,Visualizer
moment,110.223,0.0,52.6,2.44,0.34,,75.99,90.57,,,Visualizer
moment,110.468,0.0,52.6,2.5,0.34,,75.32,90.51,,,Visualizer
moment,110.663,0.0,52.7,2.59,0.45,,75.09,90.58,,,Visualizer
moment,110.857,0.0,52.7,2.58,0.45,,75.0,90.53,,,Visualizer
moment,111.1,0.0,52.7,2.67,0.45,,74.52,90.56,,,Visualizer
moment,111.3,0.0,52.9,2.69,0.34,,73.88,90.55,,,Visualizer
moment,111.491,0.0,52.9,2.75,0.34,,73.33,90.52,,,Visualizer
moment,111.686,0.0,52.9,2.79,0.22,,73.23,90.51,,,Visualizer
moment,111.931,0.0,53.0,2.81,0.34,,73.46,90.38,,,Visualizer
moment,112.125,0.0,53.0,2.8,0.34,,74.26,90.22,,,Visualizer
moment,112.368,0.0,53.2,2.8,0.34,,75.16,90.02,,,Visualizer
moment,112.514,0.0,53.3,2.83,0.45,,76.28,89.66,,,Visualizer
moment,112.758,0.0,53.3,2.91,0.45,,77.34,89.23,,,Visualizer
moment,112.953,0.0,53.3,2.84,0.45,,78.42,88.75,,,Visualizer
moment,113.153,0.0,53.3,2.86,0.45,,79.22,88.2,,,Visualizer
moment,113.392,0.0,53.7,2.83,0.56,,79.93,87.74,,,Visualizer
moment,113.587,0.0,53.9,2.85,0.78,,80.31,87.35,,,Visualizer
moment,113.834,0.0,54.3,2.85,1.01,,80.79,86.98,,,Visualizer
moment,113.976,0.0,54.5,2.87,1.23,,80.88,86.71,,,Visualizer
moment,114.221,0.0,54.9,2.86,1.56,,80.92,86.58,,,Visualizer
moment,114.416,0.0,55.4,2.88,1.79,,80.69,86.48,,,Visualizer
moment,114.611,0.0,55.5,2.96,1.79,,80.44,86.37,,,Visualizer
moment,114.805,0.0,55.5,2.76,1.79,,80.05,86.26,,,Visualizer
moment,115.05,0.0,55.7,2.81,1.79,,79.7,86.17,,,Visualizer
moment,115.245,0.0,55.7,2.82,1.79,,79.29,86.07,,,Visualizer
moment,115.441,0.0,57.2,2.66,2.23,,78.93,85.97,,,Visualizer
moment,115.732,0.0,57.6,2.7,2.35,,78.64,85.81,,,Visualizer
moment,115.878,0.0,58.1,2.74,2.46,,78.2,85.67,,,Visualizer
moment,116.073,0.0,58.8,2.61,2.46,,77.69,85.51,,,Visualizer
moment,116.274,0.0,59.1,2.66,2.57,,77.11,85.32,,,Visualizer
moment,116.514,0.0,59.8,2.67,2.68,,76.44,85.04,,,Visualizer
moment,116.711,0.0,59.8,2.68,2.68,,75.7,84.79,,,Visualizer
moment,116.903,0.0,60.6,2.68,2.79,,75.19,84.62,,,Visualizer
moment,117.097,0.0,61.3,2.64,2.79,,74.48,84.39,,,Visualizer
moment,117.393,0.0,61.3,2.64,2.79,,73.94,84.25,,,Visualizer
moment,117.562,0.0,62.2,2.67,2.68,,73.26,84.04,,,Visualizer
moment,117.73,0.0,62.8,2.62,2.79,,72.88,83.89,,,Visualizer
moment,117.974,0.0,63.0,2.65,2.68,,72.49,83.65,,,Visualizer
moment,118.171,0.0,63.7,2.63,2.68,,72.1,83.41,,,Visualizer
moment,118.414,0.0,64.0,2.63,2.79,,71.84,83.14,,,Visualizer
moment,118.559,0.0,64.5,2.67,2.79,,71.65,82.9,,,Visualizer
moment,118.804,0.0,65.2,2.58,2.68,,71.49,82.6,,,Visualizer
moment,119.0,0.0,65.2,2.49,2.68,,71.42,82.24,,,Visualizer
moment,119.193,0.0,66.5,2.53,2.79,,71.39,81.94,,,Visualizer
moment,119.438,0.0,66.7,2.37,2.79,,71.49,81.67,,,Visualizer
moment,119.682,0.0,67.3,2.44,2.91,,71.36,81.43,,,Visualizer
moment,119.826,0.0,67.7,2.36,2.79,,71.39,81.07,,,Visualizer
moment,120.026,0.0,68.0,2.47,2.91,,71.23,80.76,,,Visualizer
moment,120.265,0.0,69.1,2.33,2.91,,71.26,80.55,,,Visualizer
moment,120.461,0.0,69.4,2.47,3.02,,71.07,80.38,,,Visualizer
moment,120.704,0.0,69.7,2.35,3.02,,70.87,80.09,,,Visualizer
moment,120.851,0.0,70.8,2.38,3.13,,70.84,79.87,,,Visualizer
moment,121.095,0.0,71.1,2.32,3.13,,70.48,79.61,,,Visualizer
moment,121.289,0.0,71.9,2.42,3.13,,70.29,79.41,,,Visualizer
moment,121.485,0.0,72.5,2.37,3.13,,70.06,79.22,,,Visualizer
moment,121.729,0.0,72.5,2.43,3.13,,69.93,79.1,,,Visualizer
moment,121.923,0.0,73.5,2.34,3.02,,69.8,78.92,,,Visualizer
moment,122.121,0.0,73.5,2.45,3.02,,69.5,78.65,,,Visualizer
moment,122.313,0.0,74.7,2.35,3.13,,69.34,78.46,,,Visualizer
moment,122.558,0.0,75.2,2.44,3.02,,69.21,78.24,,,Visualizer
moment,122.752,0.0,75.5,2.35,3.13,,69.08,77.93,,,Visualizer
moment,122.947,0.0,76.0,2.31,3.02,,68.82,77.7,,,Visualizer
moment,123.142,0.0,76.0,2.45,3.02,,68.65,77.53,,,Visualizer
moment,123.387,0.0,76.3,2.31,3.13,,68.36,77.37,,,Visualizer
moment,123.581,0.0,78.0,2.26,3.13,,68.19,77.16,,,Visualizer
moment,123.825,0.0,78.6,2.31,3.24,,67.93,76.93,,,Visualizer
moment,124.02,0.0,78.8,2.33,3.13,,67.77,76.76,,,Visualizer
moment,124.215,0.0,79.1,2.21,3.13,,67.53,76.53,,,Visualizer
moment,124.41,0.0,80.5,2.23,3.13,,67.47,76.28,,,Visualizer
moment,124.604,0.0,80.8,2.16,3.13,,67.43,76.13,,,Visualizer
moment,124.849,0.0,80.8,2.17,3.13,,67.27,75.87,,,Visualizer
moment,125.043,0.0,82.2,2.13,3.24,,67.2,75.68,,,Visualizer
moment,125.288,0.0,82.2,2.17,3.24,,67.04,75.5,,,Visualizer
moment,125.433,0.0,82.5,2.15,3.24,,66.8,75.31,,,Visualizer
moment,125.677,0.0,83.0,2.32,3.13,,66.77,75.13,,,Visualizer
moment,125.872,0.0,84.1,2.23,3.02,,66.41,74.96,,,Visualizer
moment,126.067,0.0,84.6,2.2,3.02,,66.17,74.73,,,Visualizer
moment,126.312,0.0,84.6,2.17,3.02,,65.91,74.57,,,Visualizer
moment,126.506,0.0,86.0,2.14,3.02,,65.57,74.35,,,Visualizer
moment,126.701,0.0,86.6,2.12,3.13,,65.54,74.11,,,Visualizer
moment,126.896,0.0,86.9,2.3,3.13,,65.44,73.97,,,Visualizer
moment,127.139,0.0,87.4,2.2,3.13,,65.34,73.79,,,Visualizer
moment,127.335,0.0,87.7,2.16,3.13,,65.2,73.62,,,Visualizer
moment,127.53,0.0,87.7,2.16,3.13,,64.94,73.39,,,Visualizer
moment,127.725,0.0,87.9,2.1,3.02,,64.97,73.23,,,Visualizer
moment,127.968,0.0,88.5,2.11,3.13,,64.8,72.98,,,Visualizer
moment,128.165,0.0,90.6,2.08,3.02,,64.7,72.78,,,Visualizer
moment,128.358,0.0,90.8,2.03,2.91,,64.36,72.66,,,Visualizer
moment,128.651,0.0,91.3,2.04,2.8,,64.23,72.49,,,Visualizer
moment,128.798,0.0,92.2,2.02,3.02,,63.96,72.3,,,Visualizer
moment,128.992,0.0,92.4,2.0,2.91,,63.62,72.15,,,Visualizer
moment,129.187,0.0,92.6,2.02,2.91,,63.52,72.05,,,Visualizer
moment,129.431,0.0,93.2,2.0,2.91,,63.48,71.87,,,Visualizer
moment,129.675,0.0,93.2,1.99,2.91,,63.38,71.7,,,Visualizer
moment,129.821,0.0,94.6,2.02,2.69,,63.28,71.61,,,Visualizer
moment,130.065,0.0,94.9,1.98,2.8,,63.18,71.46,,,Visualizer
moment,130.267,0.0,95.1,1.98,2.8,,63.04,71.26,,,Visualizer
moment,130.455,0.0,96.1,2.02,2.8,,62.94,71.09,,,Visualizer
moment,130.65,0.0,96.3,2.0,2.68,,62.84,70.98,,,Visualizer
moment,130.894,0.0,96.8,1.99,2.57,,62.56,70.79,,,Visualizer
moment,131.088,0.0,97.5,2.02,2.68,,62.49,70.58,,,Visualizer
moment,131.292,0.0,97.5,2.12,2.68,,62.22,70.5,,,Visualizer
moment,131.479,0.0,98.5,2.04,2.68,,62.01,70.36,,,Visualizer
moment,131.741,0.0,98.5,2.0,2.68,,61.74,70.2,,,Visualizer
