information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.52,0.02,21.02,0.1,0.14,,81.8,82.49,,,Visualizer
moment,69.716,0.02,21.0,0.19,-0.06,,81.74,82.45,,,Visualizer
moment,69.911,0.02,21.0,0.16,-0.01,,81.77,82.51,,,Visualizer
moment,70.155,0.02,21.01,0.12,-0.02,,81.64,82.48,,,Visualizer
moment,70.35,0.02,21.01,0.09,-0.02,,81.61,82.47,,,Visualizer
moment,70.545,0.02,21.01,0.07,-0.01,,81.64,82.4,,,Visualizer
moment,70.747,0.02,21.02,0.09,0.02,,81.48,82.47,,,Visualizer
moment,70.982,0.02,21.04,0.18,0.04,,81.58,82.48,,,Visualizer
moment,71.178,0.02,21.06,0.15,0.05,,81.42,82.42,,,Visualizer
moment,71.374,0.02,21.17,0.12,0.15,,81.35,82.44,,,Visualizer
moment,71.618,0.02,21.16,0.09,0.14,,81.39,82.39,,,Visualizer
moment,71.813,0.02,21.18,0.07,0.15,,81.55,82.33,,,Visualizer
moment,72.009,0.02,21.21,0.19,0.16,,81.45,82.34,,,Visualizer
moment,72.203,0.02,21.23,0.16,0.16,,81.55,82.39,,,Visualizer
moment,72.447,0.02,21.24,0.13,0.07,,81.42,82.29,,,Visualizer
moment,72.642,0.02,21.25,0.1,0.09,,81.61,82.29,,,Visualizer
moment,72.837,0.02,21.25,0.08,0.07,,81.58,82.34,,,Visualizer
moment,73.035,0.02,21.25,0.08,0.04,,81.58,82.35,,,Visualizer
moment,73.276,0.02,21.26,0.18,0.03,,81.55,82.35,,,Visualizer
moment,73.47,0.02,21.26,0.15,0.02,,81.67,82.34,,,Visualizer
moment,73.665,0.02,21.26,0.12,0.01,,81.55,82.26,,,Visualizer
moment,73.909,0.02,21.28,0.09,0.03,,81.58,82.26,,,Visualizer
moment,74.103,0.02,21.3,0.07,0.05,,81.67,82.26,,,Visualizer
moment,74.299,0.02,21.42,0.18,0.15,,81.61,82.26,,,Visualizer
moment,74.495,0.02,21.43,0.17,0.16,,81.51,82.21,,,Visualizer
moment,74.738,0.02,21.43,0.13,0.16,,81.58,82.2,,,Visualizer
moment,74.933,0.02,21.43,0.1,0.14,,81.55,82.15,,,Visualizer
moment,75.128,0.02,21.43,0.08,0.13,,81.55,82.24,,,Visualizer
moment,75.324,0.02,21.43,0.12,0.01,,81.61,82.18,,,Visualizer
moment,75.567,0.02,21.43,0.18,0.0,,81.35,82.15,,,Visualizer
moment,75.767,0.02,21.43,0.15,0.0,,81.23,82.2,,,Visualizer
moment,75.957,0.02,21.47,0.12,0.04,,81.26,82.24,,,Visualizer
moment,76.202,0.02,21.47,0.09,0.04,,81.16,82.14,,,Visualizer
moment,76.396,0.02,21.49,0.07,0.06,,81.32,82.07,,,Visualizer
moment,76.59,0.02,21.5,0.13,0.07,,81.23,82.11,,,Visualizer
moment,76.785,0.02,21.59,0.18,0.15,,81.23,82.06,,,Visualizer
moment,77.028,0.02,21.62,0.14,0.15,,81.2,82.1,,,Visualizer
moment,77.223,0.02,21.66,0.11,0.18,,81.23,82.05,,,Visualizer
moment,77.418,0.02,21.68,0.09,0.18,,81.23,82.02,,,Visualizer
moment,77.616,0.02,21.86,0.08,0.35,,81.13,82.03,,,Visualizer
moment,77.859,0.02,21.81,0.19,0.21,,81.16,82.08,,,Visualizer
moment,78.053,0.02,21.81,0.16,0.16,,81.1,82.07,,,Visualizer
moment,78.248,0.02,21.81,0.12,0.14,,81.1,82.03,,,Visualizer
moment,78.445,0.02,21.79,0.09,0.11,,81.2,81.98,,,Visualizer
moment,78.688,0.02,21.79,0.07,-0.07,,81.2,81.95,,,Visualizer
moment,78.881,0.03,21.79,0.14,-0.02,,81.2,82.02,,,Visualizer
moment,79.08,0.02,21.79,0.18,-0.02,,81.16,82.04,,,Visualizer
moment,79.32,0.02,21.79,0.14,-0.02,,81.2,81.99,,,Visualizer
moment,79.516,0.02,21.96,0.11,0.16,,81.23,81.99,,,Visualizer
moment,79.71,0.02,21.97,0.09,0.17,,81.13,81.93,,,Visualizer
moment,79.906,0.02,21.98,0.07,0.18,,81.1,81.93,,,Visualizer
moment,80.149,0.02,21.98,0.19,0.18,,81.04,81.87,,,Visualizer
moment,80.345,0.02,21.98,0.16,0.04,,81.07,81.92,,,Visualizer
moment,80.539,0.02,21.98,0.13,0.02,,80.91,81.9,,,Visualizer
moment,80.784,0.02,22.0,0.1,0.03,,81.0,81.89,,,Visualizer
moment,80.977,0.02,22.24,0.08,0.25,,81.07,81.88,,,Visualizer
moment,81.172,0.02,22.18,0.12,0.19,,81.0,81.83,,,Visualizer
moment,81.368,0.02,22.17,0.18,0.18,,81.04,81.81,,,Visualizer
moment,81.612,0.02,22.16,0.15,0.17,,81.04,81.84,,,Visualizer
moment,81.807,0.02,22.15,0.12,0.14,,81.04,81.82,,,Visualizer
moment,82.002,0.02,22.16,0.09,-0.08,,81.13,81.86,,,Visualizer
moment,82.197,0.02,22.32,0.07,0.14,,81.1,81.83,,,Visualizer
moment,82.44,0.02,22.27,0.19,0.1,,81.04,81.77,,,Visualizer
moment,82.634,0.02,22.3,0.17,0.14,,81.13,81.82,,,Visualizer
moment,82.83,0.02,22.32,0.13,0.16,,80.97,81.73,,,Visualizer
moment,83.073,0.02,22.33,0.1,0.16,,81.23,81.71,,,Visualizer
moment,83.269,0.02,22.34,0.08,0.02,,81.04,81.75,,,Visualizer
moment,83.466,0.02,22.34,0.15,0.07,,81.13,81.73,,,Visualizer
moment,83.66,0.02,22.34,0.18,0.04,,81.16,81.73,,,Visualizer
moment,83.905,0.02,22.34,0.15,0.02,,81.1,81.7,,,Visualizer
moment,84.126,0.02,22.34,0.11,0.01,,81.1,81.7,,,Visualizer
moment,84.33,0.02,22.35,0.09,0.01,,81.04,81.65,,,Visualizer
moment,84.489,0.02,22.55,0.07,0.2,,81.13,81.66,,,Visualizer
moment,84.733,0.02,22.49,0.15,0.14,,81.1,81.64,,,Visualizer
moment,84.928,0.02,22.48,0.17,0.14,,80.91,81.61,,,Visualizer
moment,85.122,0.02,22.51,0.14,0.16,,80.88,81.62,,,Visualizer
moment,85.317,0.02,22.53,0.11,0.17,,80.91,81.57,,,Visualizer
moment,85.562,0.02,22.68,0.08,0.13,,81.0,81.62,,,Visualizer
moment,85.756,0.02,22.68,0.07,0.18,,80.78,81.62,,,Visualizer
moment,85.979,0.02,22.68,0.19,0.19,,80.81,81.52,,,Visualizer
moment,86.195,0.02,22.84,0.16,0.32,,80.88,81.48,,,Visualizer
moment,86.388,0.02,22.8,0.12,0.26,,80.91,81.56,,,Visualizer
moment,86.584,0.02,22.78,0.09,0.1,,80.81,81.58,,,Visualizer
moment,86.785,0.02,22.77,0.07,0.09,,80.81,81.58,,,Visualizer
moment,87.024,0.02,22.77,0.18,0.09,,80.81,81.56,,,Visualizer
moment,87.219,0.02,22.78,0.17,-0.06,,80.84,81.55,,,Visualizer
moment,87.414,0.02,22.77,0.14,-0.03,,80.88,81.52,,,Visualizer
moment,87.612,0.02,22.78,0.11,0.0,,80.91,81.49,,,Visualizer
moment,87.851,0.02,23.02,0.08,0.24,,80.91,81.47,,,Visualizer
moment,88.046,0.02,22.95,0.06,0.17,,80.81,81.42,,,Visualizer
moment,88.243,0.02,22.97,0.19,0.18,,80.88,81.46,,,Visualizer
moment,88.487,0.02,22.96,0.16,0.18,,80.88,81.45,,,Visualizer
moment,88.68,0.03,22.95,0.12,0.16,,80.81,81.42,,,Visualizer
moment,88.877,0.02,22.94,0.1,-0.08,,80.81,81.38,,,Visualizer
moment,89.077,0.02,22.94,0.07,-0.01,,80.78,81.41,,,Visualizer
moment,89.316,0.03,22.94,0.16,-0.03,,80.78,81.4,,,Visualizer
moment,89.51,0.02,22.96,0.18,0.0,,80.75,81.39,,,Visualizer
moment,89.706,0.02,22.98,0.14,0.03,,80.68,81.41,,,Visualizer
moment,89.902,0.02,22.99,0.11,0.05,,80.81,81.34,,,Visualizer
moment,90.148,0.02,23.0,0.09,0.06,,80.71,81.33,,,Visualizer
moment,90.338,0.02,23.14,0.07,0.19,,80.78,81.43,,,Visualizer
moment,90.534,0.02,23.14,0.19,0.17,,80.68,81.39,,,Visualizer
moment,90.778,0.02,23.13,0.16,0.14,,80.84,81.32,,,Visualizer
moment,90.972,0.02,23.3,0.13,0.3,,80.78,81.28,,,Visualizer
moment,91.168,0.02,23.27,0.1,0.26,,80.68,81.26,,,Visualizer
moment,91.363,0.02,23.26,0.08,0.12,,80.75,81.31,,,Visualizer
moment,91.607,0.02,23.26,0.14,0.12,,80.75,81.27,,,Visualizer
moment,91.8,0.02,23.25,0.18,0.12,,80.75,81.27,,,Visualizer
moment,91.995,0.02,23.25,0.15,-0.05,,80.71,81.21,,,Visualizer
moment,92.191,0.02,23.25,0.11,-0.02,,80.68,81.29,,,Visualizer
moment,92.436,0.03,23.25,0.09,-0.01,,80.62,81.23,,,Visualizer
moment,92.632,0.03,23.27,0.07,0.01,,80.68,81.18,,,Visualizer
moment,92.825,0.02,23.28,0.18,0.03,,80.68,81.13,,,Visualizer
moment,93.068,0.02,23.29,0.17,0.04,,80.68,81.21,,,Visualizer
moment,93.263,0.02,23.52,0.13,0.26,,80.62,81.23,,,Visualizer
moment,93.458,0.02,23.49,0.1,0.23,,80.65,81.15,,,Visualizer
moment,93.655,0.02,23.5,0.08,0.22,,80.55,81.17,,,Visualizer
moment,93.899,0.02,23.5,0.11,0.21,,80.62,81.26,,,Visualizer
moment,94.092,0.02,23.79,0.18,0.17,,80.62,81.1,,,Visualizer
moment,94.288,0.02,23.73,0.15,0.2,,80.68,81.13,,,Visualizer
moment,94.484,0.02,23.72,0.12,0.22,,80.65,81.18,,,Visualizer
moment,94.727,0.02,23.73,0.09,0.22,,80.62,81.15,,,Visualizer
moment,94.921,0.02,23.72,0.07,0.21,,80.65,81.06,,,Visualizer
moment,95.117,0.02,23.71,0.19,-0.08,,80.68,81.08,,,Visualizer
moment,95.362,0.02,23.71,0.16,-0.02,,80.55,81.05,,,Visualizer
moment,95.556,0.02,23.72,0.13,0.0,,80.52,81.06,,,Visualizer
moment,95.775,0.02,23.72,0.1,-0.01,,80.49,81.14,,,Visualizer
moment,95.947,0.02,23.97,0.08,0.24,,80.55,81.06,,,Visualizer
moment,96.189,0.02,23.93,0.06,0.21,,80.46,81.02,,,Visualizer
moment,96.385,0.02,23.93,0.18,0.21,,80.59,81.0,,,Visualizer
moment,96.579,0.02,23.93,0.15,0.2,,80.46,80.95,,,Visualizer
moment,96.775,0.02,23.91,0.12,0.18,,80.43,81.01,,,Visualizer
moment,97.019,0.02,23.93,0.09,-0.04,,80.46,81.03,,,Visualizer
moment,97.212,0.02,24.05,0.07,0.12,,80.46,80.96,,,Visualizer
moment,97.407,0.02,24.06,0.15,0.13,,80.49,80.92,,,Visualizer
moment,97.652,0.02,24.04,0.18,0.11,,80.49,80.9,,,Visualizer
moment,97.848,0.02,24.02,0.14,0.11,,80.39,80.92,,,Visualizer
moment,98.042,0.02,24.02,0.11,0.09,,80.39,80.91,,,Visualizer
moment,98.245,0.02,24.02,0.09,-0.03,,80.39,80.92,,,Visualizer
moment,98.492,0.02,24.03,0.07,-0.03,,80.46,80.87,,,Visualizer
moment,98.674,0.02,24.26,0.19,0.21,,80.49,80.86,,,Visualizer
moment,98.87,0.02,24.23,0.16,0.2,,80.39,80.88,,,Visualizer
moment,99.07,0.03,24.22,0.12,0.19,,80.43,80.87,,,Visualizer
moment,99.311,0.02,24.22,0.1,0.19,,80.46,80.84,,,Visualizer
moment,99.505,0.02,24.22,0.07,0.18,,80.52,80.78,,,Visualizer
moment,99.7,0.03,24.22,0.18,-0.04,,80.43,80.79,,,Visualizer
moment,99.943,0.03,24.22,0.17,-0.01,,80.43,80.89,,,Visualizer
moment,100.138,0.02,24.25,0.14,0.03,,80.39,80.9,,,Visualizer
moment,100.333,0.02,24.25,0.11,0.03,,80.46,80.81,,,Visualizer
moment,100.529,0.02,24.27,0.08,0.05,,80.49,80.82,,,Visualizer
moment,100.771,0.02,24.27,0.06,0.05,,80.49,80.88,,,Visualizer
moment,100.966,0.02,24.28,0.18,0.06,,80.46,80.84,,,Visualizer
moment,101.211,0.02,24.3,0.16,0.05,,80.33,80.81,,,Visualizer
moment,101.357,0.02,24.32,0.13,0.07,,80.36,80.77,,,Visualizer
moment,101.606,0.02,24.51,0.1,0.23,,80.49,80.65,,,Visualizer
moment,101.796,0.02,24.49,0.08,0.21,,80.39,80.66,,,Visualizer
moment,101.99,0.02,24.5,0.09,0.21,,80.39,80.65,,,Visualizer
moment,102.235,0.02,24.53,0.18,0.22,,80.36,80.69,,,Visualizer
moment,102.43,0.02,24.56,0.15,0.23,,80.3,80.76,,,Visualizer
moment,102.624,0.02,24.56,0.12,0.05,,80.46,80.69,,,Visualizer
moment,102.819,0.02,24.57,0.09,0.08,,80.39,80.62,,,Visualizer
moment,103.064,0.02,24.73,0.07,0.22,,80.43,80.65,,,Visualizer
moment,103.259,0.02,24.73,0.19,0.19,,80.52,80.68,,,Visualizer
moment,103.453,0.02,24.72,0.17,0.15,,80.36,80.65,,,Visualizer
moment,103.649,0.02,24.71,0.13,0.14,,80.36,80.63,,,Visualizer
moment,103.893,0.02,24.74,0.1,0.16,,80.46,80.59,,,Visualizer
moment,104.086,0.02,24.75,0.08,0.02,,80.49,80.59,,,Visualizer
moment,104.281,0.02,24.93,0.13,0.19,,80.46,80.59,,,Visualizer
moment,104.526,0.02,24.9,0.18,0.17,,80.39,80.65,,,Visualizer
moment,104.722,0.02,24.92,0.15,0.2,,80.33,80.58,,,Visualizer
moment,104.915,0.02,24.92,0.12,0.17,,80.33,80.53,,,Visualizer
moment,105.111,0.02,24.91,0.09,0.15,,80.43,80.54,,,Visualizer
moment,105.356,0.02,24.92,0.07,-0.01,,80.46,80.54,,,Visualizer
moment,105.554,0.02,24.93,0.18,0.03,,80.33,80.55,,,Visualizer
moment,105.744,0.02,25.17,0.33,0.24,,80.39,80.55,,,Visualizer
moment,105.942,0.02,25.11,0.28,0.18,,80.27,80.55,,,Visualizer
moment,106.185,0.02,25.1,0.22,0.18,,80.33,80.53,,,Visualizer
moment,106.379,0.03,25.11,0.17,0.18,,80.33,80.46,,,Visualizer
moment,106.583,0.03,25.11,0.13,0.17,,80.3,80.47,,,Visualizer
moment,106.818,0.03,25.23,0.1,0.06,,80.23,80.52,,,Visualizer
moment,107.013,0.02,25.24,0.21,0.13,,80.33,80.49,,,Visualizer
moment,107.207,0.02,25.26,0.19,0.15,,80.33,80.47,,,Visualizer
moment,107.405,0.02,25.27,0.15,0.15,,80.23,80.43,,,Visualizer
moment,107.647,0.02,25.28,0.11,0.17,,80.2,80.46,,,Visualizer
moment,107.842,0.02,25.29,0.09,0.06,,80.33,80.42,,,Visualizer
moment,108.035,0.02,25.3,0.14,0.06,,80.3,80.39,,,Visualizer
moment,108.231,0.02,25.3,0.19,0.06,,80.23,80.4,,,Visualizer
moment,108.474,0.03,25.3,0.15,0.03,,80.27,80.41,,,Visualizer
moment,108.67,0.03,25.42,0.12,0.13,,80.2,80.42,,,Visualizer
moment,108.866,0.02,25.41,0.09,0.12,,80.2,80.38,,,Visualizer
moment,109.109,0.02,25.41,0.07,0.11,,80.23,80.36,,,Visualizer
moment,109.303,0.02,25.42,0.17,0.12,,80.2,80.38,,,Visualizer
moment,109.498,0.02,25.43,0.17,0.13,,80.2,80.31,,,Visualizer
moment,109.695,0.02,25.43,0.14,-0.03,,80.17,80.37,,,Visualizer
moment,109.939,0.02,25.45,0.11,0.04,,80.14,80.36,,,Visualizer
moment,110.131,0.02,25.63,0.08,0.21,,80.14,80.34,,,Visualizer
moment,110.328,0.02,25.62,0.07,0.19,,80.3,80.34,,,Visualizer
moment,110.523,0.02,25.64,0.19,0.21,,80.14,80.3,,,Visualizer
moment,110.767,0.03,25.66,0.16,0.22,,80.23,80.26,,,Visualizer
moment,110.962,0.02,25.68,0.12,0.22,,80.27,80.3,,,Visualizer
moment,111.159,0.02,25.69,0.09,0.06,,80.2,80.26,,,Visualizer
moment,111.401,0.02,25.85,0.07,0.23,,80.3,80.31,,,Visualizer
moment,111.595,0.02,25.84,0.18,0.18,,80.2,80.26,,,Visualizer
moment,111.791,0.02,25.84,0.17,0.16,,80.27,80.21,,,Visualizer
moment,111.987,0.02,25.84,0.14,0.15,,80.23,80.19,,,Visualizer
moment,112.229,0.02,25.83,0.11,0.14,,80.27,80.21,,,Visualizer
moment,112.425,0.02,25.82,0.08,-0.03,,80.17,80.18,,,Visualizer
moment,112.622,0.03,25.82,0.06,-0.02,,80.17,80.23,,,Visualizer
moment,112.815,0.03,26.08,0.19,0.23,,80.17,80.2,,,Visualizer
moment,113.059,0.02,26.03,0.16,0.18,,80.2,80.23,,,Visualizer
moment,113.253,0.02,26.03,0.12,0.19,,80.27,80.2,,,Visualizer
moment,113.447,0.02,26.02,0.1,0.19,,80.14,80.18,,,Visualizer
moment,113.691,0.02,26.02,0.07,0.19,,80.11,80.17,,,Visualizer
moment,113.888,0.02,26.02,0.13,-0.06,,80.2,80.18,,,Visualizer
moment,114.082,0.03,26.03,0.18,0.0,,80.07,80.22,,,Visualizer
moment,114.278,0.03,26.04,0.15,0.01,,80.17,80.17,,,Visualizer
moment,114.521,0.02,26.06,0.11,0.04,,80.17,80.14,,,Visualizer
moment,114.714,0.03,26.07,0.09,0.05,,80.2,80.15,,,Visualizer
moment,114.909,0.02,26.08,0.07,0.06,,80.17,80.06,,,Visualizer
moment,115.107,0.02,26.09,0.19,0.06,,80.14,80.11,,,Visualizer
moment,115.364,0.02,26.1,0.16,0.06,,80.23,80.04,,,Visualizer
moment,115.567,0.02,26.25,0.13,0.18,,80.23,80.07,,,Visualizer
moment,115.738,0.02,26.2,0.1,0.13,,80.17,80.0,,,Visualizer
moment,115.984,0.02,26.26,0.08,0.17,,80.07,79.97,,,Visualizer
moment,116.178,0.02,26.27,0.15,0.17,,80.14,80.05,,,Visualizer
moment,116.374,0.02,26.28,0.18,0.17,,80.17,80.03,,,Visualizer
moment,116.569,0.02,26.3,0.14,0.01,,80.2,79.95,,,Visualizer
moment,116.819,0.03,26.5,0.11,0.29,,80.14,79.99,,,Visualizer
moment,117.007,0.03,26.42,0.09,0.15,,80.2,80.03,,,Visualizer
moment,117.201,0.03,26.43,0.07,0.15,,80.07,80.05,,,Visualizer
moment,117.397,0.02,26.43,0.17,0.14,,80.2,79.94,,,Visualizer
moment,117.64,0.02,26.46,0.17,0.15,,80.17,79.96,,,Visualizer
moment,117.837,0.02,26.72,0.14,0.21,,80.17,79.92,,,Visualizer
moment,118.03,0.02,26.65,0.11,0.22,,80.14,79.91,,,Visualizer
moment,118.273,0.02,26.64,0.08,0.2,,80.14,79.92,,,Visualizer
moment,118.468,0.03,26.65,0.08,0.21,,80.17,79.96,,,Visualizer
moment,118.663,0.02,26.64,0.19,0.17,,80.14,79.94,,,Visualizer
moment,118.859,0.02,26.66,0.15,-0.06,,80.23,79.86,,,Visualizer
moment,119.102,0.03,27.0,0.12,0.34,,80.2,79.93,,,Visualizer
moment,119.297,0.02,26.98,0.09,0.33,,80.2,79.92,,,Visualizer
moment,119.492,0.03,26.96,0.07,0.3,,80.27,79.86,,,Visualizer
moment,119.688,0.03,26.95,0.19,0.3,,80.2,79.91,,,Visualizer
moment,119.931,0.03,26.95,0.17,0.28,,80.14,79.93,,,Visualizer
moment,120.127,0.02,26.97,0.13,-0.03,,80.14,79.88,,,Visualizer
moment,120.321,0.02,26.98,0.1,0.0,,80.14,79.84,,,Visualizer
moment,120.565,0.03,26.99,0.08,0.03,,80.11,79.84,,,Visualizer
moment,120.76,0.03,26.99,0.09,0.04,,80.14,79.87,,,Visualizer
moment,120.955,0.02,27.0,0.18,0.05,,80.23,79.88,,,Visualizer
moment,121.151,0.02,27.16,0.15,0.18,,80.2,79.88,,,Visualizer
moment,121.394,0.02,27.17,0.12,0.18,,80.23,79.81,,,Visualizer
moment,121.59,0.02,27.16,0.09,0.16,,80.23,79.89,,,Visualizer
moment,121.832,0.02,27.19,0.07,0.19,,80.11,79.88,,,Visualizer
moment,121.98,0.02,27.2,0.16,0.19,,80.17,79.78,,,Visualizer
moment,122.222,0.02,27.22,0.17,0.06,,80.2,79.79,,,Visualizer
moment,122.417,0.02,27.44,0.14,0.26,,80.23,79.86,,,Visualizer
moment,122.613,0.02,27.39,0.11,0.22,,80.11,79.82,,,Visualizer
moment,122.856,0.02,27.38,0.08,0.18,,80.14,79.69,,,Visualizer
moment,123.051,0.02,27.38,0.07,0.17,,80.04,79.74,,,Visualizer
moment,123.246,0.02,27.38,0.19,0.15,,80.01,79.75,,,Visualizer
moment,123.442,0.03,27.38,0.16,-0.06,,80.11,79.73,,,Visualizer
moment,123.685,0.02,27.5,0.13,0.11,,80.04,79.76,,,Visualizer
moment,123.88,0.02,27.49,0.1,0.11,,80.11,79.79,,,Visualizer
moment,124.075,0.02,27.49,0.08,0.11,,80.2,79.71,,,Visualizer
moment,124.27,0.02,27.48,0.17,0.1,,80.07,79.7,,,Visualizer
moment,124.515,0.02,27.47,0.18,0.09,,80.11,79.73,,,Visualizer
moment,124.709,0.02,27.63,0.14,0.13,,80.2,79.69,,,Visualizer
moment,124.904,0.02,27.75,0.11,0.25,,80.2,79.64,,,Visualizer
moment,125.148,0.02,27.74,0.09,0.24,,80.17,79.72,,,Visualizer
moment,125.343,0.02,27.72,0.07,0.23,,80.2,79.63,,,Visualizer
moment,125.537,0.02,27.72,0.18,0.24,,80.11,79.58,,,Visualizer
moment,125.734,0.02,27.72,0.16,0.09,,80.11,79.68,,,Visualizer
moment,125.976,0.02,27.82,0.13,0.07,,80.04,79.64,,,Visualizer
moment,126.171,0.02,27.83,0.1,0.09,,80.07,79.61,,,Visualizer
moment,126.367,0.02,27.83,0.08,0.11,,80.04,79.63,,,Visualizer
moment,126.562,0.02,27.82,0.12,0.1,,79.98,79.65,,,Visualizer
moment,126.805,0.02,27.85,0.18,0.13,,80.04,79.71,,,Visualizer
moment,127.0,0.02,28.03,0.15,0.2,,79.98,79.64,,,Visualizer
moment,127.195,0.02,28.04,0.12,0.2,,80.01,79.68,,,Visualizer
moment,127.439,0.02,28.04,0.09,0.2,,79.95,79.67,,,Visualizer
moment,127.634,0.02,28.03,0.07,0.2,,80.04,79.65,,,Visualizer
moment,127.829,0.02,28.03,0.18,0.17,,79.95,79.57,,,Visualizer
moment,128.025,0.02,28.04,0.17,0.01,,80.11,79.56,,,Visualizer
moment,128.268,0.02,28.28,0.13,0.23,,80.11,79.6,,,Visualizer
moment,128.64,0.02,28.25,0.1,0.2,,80.2,79.61,,,Visualizer
moment,128.662,0.02,28.25,0.16,0.21,,80.17,79.52,,,Visualizer
moment,128.853,0.03,28.25,0.42,0.21,,80.2,79.56,,,Visualizer
moment,129.11,0.03,28.28,0.73,0.23,,80.3,79.55,,,Visualizer
moment,129.292,0.02,28.42,1.07,0.16,,80.39,79.56,,,Visualizer
moment,129.486,0.02,28.43,1.37,0.17,,80.49,79.64,,,Visualizer
moment,129.734,0.02,28.42,1.65,0.16,,80.62,79.58,,,Visualizer
moment,129.926,0.02,28.61,1.83,0.34,,80.59,79.51,,,Visualizer
moment,130.12,0.03,28.56,2.01,0.27,,80.88,79.55,,,Visualizer
moment,130.316,0.03,28.56,2.17,0.12,,80.84,79.55,,,Visualizer
moment,130.562,0.04,28.55,2.31,0.12,,80.84,79.55,,,Visualizer
moment,130.754,0.03,28.81,2.37,0.38,,80.88,79.56,,,Visualizer
moment,130.95,0.03,28.8,2.41,0.36,,80.97,79.58,,,Visualizer
moment,131.193,0.03,28.83,2.46,0.26,,80.97,79.47,,,Visualizer
moment,131.388,0.03,28.86,2.47,0.3,,81.16,79.51,,,Visualizer
moment,131.583,0.04,28.87,2.49,0.31,,81.45,79.58,,,Visualizer
moment,131.778,0.05,28.88,2.56,0.01,,81.51,79.49,,,Visualizer
moment,132.053,0.04,29.08,2.52,0.27,,81.13,79.56,,,Visualizer
moment,132.217,0.03,29.27,2.56,0.42,,80.59,79.55,,,Visualizer
moment,132.413,0.05,29.42,2.55,0.55,,80.07,79.53,,,Visualizer
moment,132.608,0.06,29.45,2.53,0.56,,79.85,79.63,,,Visualizer
moment,132.899,0.06,29.48,2.51,0.58,,79.75,79.58,,,Visualizer
moment,133.046,0.07,29.93,2.49,0.83,,79.75,79.65,,,Visualizer
moment,133.243,0.07,30.07,2.52,0.77,,79.72,79.6,,,Visualizer
moment,133.484,0.08,30.09,2.52,0.65,,79.69,79.62,,,Visualizer
moment,133.679,0.07,30.48,2.52,0.98,,79.85,79.55,,,Visualizer
moment,133.875,0.08,30.86,2.55,1.12,,80.01,79.56,,,Visualizer
moment,134.076,0.08,30.83,2.53,0.94,,80.11,79.63,,,Visualizer
moment,134.313,0.08,31.1,2.5,1.14,,80.04,79.59,,,Visualizer
moment,134.508,0.08,31.34,2.54,0.97,,80.04,79.62,,,Visualizer
moment,134.703,0.09,31.72,2.52,1.29,,80.17,79.59,,,Visualizer
moment,134.899,0.08,32.09,2.5,1.44,,80.04,79.63,,,Visualizer
moment,135.142,0.07,32.38,2.49,1.5,,80.01,79.63,,,Visualizer
moment,135.337,0.07,32.98,2.49,1.75,,80.04,79.6,,,Visualizer
moment,135.532,0.07,33.24,2.47,1.92,,79.95,79.64,,,Visualizer
moment,135.776,0.08,33.62,2.5,1.83,,79.85,79.66,,,Visualizer
moment,135.971,0.07,34.23,2.48,1.97,,79.79,79.66,,,Visualizer
moment,136.214,0.07,34.44,2.5,1.99,,79.69,79.63,,,Visualizer
moment,136.362,0.08,35.28,2.48,2.22,,79.79,79.63,,,Visualizer
moment,136.605,0.09,35.38,2.49,2.07,,79.82,79.67,,,Visualizer
moment,136.801,0.09,36.11,2.51,2.23,,79.79,79.63,,,Visualizer
moment,136.995,0.08,36.7,2.52,2.38,,79.85,79.63,,,Visualizer
moment,137.192,0.08,36.97,2.5,2.44,,79.75,79.55,,,Visualizer
moment,137.434,0.09,37.29,2.46,2.18,,79.79,79.61,,,Visualizer
moment,137.629,0.08,38.19,2.48,2.71,,79.82,79.71,,,Visualizer
moment,137.823,0.08,38.58,2.43,2.55,,79.72,79.61,,,Visualizer
moment,138.067,0.07,39.01,2.49,2.63,,79.82,79.61,,,Visualizer
moment,138.262,0.08,39.59,2.47,2.53,,79.75,79.63,,,Visualizer
moment,138.457,0.08,40.17,2.47,2.78,,79.59,79.65,,,Visualizer
moment,138.655,0.08,40.44,2.54,2.17,,79.72,79.56,,,Visualizer
moment,138.897,0.09,41.13,2.51,2.46,,79.66,79.61,,,Visualizer
moment,139.11,0.08,41.52,2.5,2.42,,79.69,79.63,,,Visualizer
moment,139.303,0.09,42.27,2.5,2.17,,79.79,79.67,,,Visualizer
moment,139.483,0.09,43.09,2.54,2.68,,79.75,79.62,,,Visualizer
moment,139.725,0.08,43.32,2.49,2.78,,79.69,79.56,,,Visualizer
moment,139.92,0.08,44.02,2.52,2.79,,79.79,79.61,,,Visualizer
moment,140.115,0.08,44.43,2.46,2.81,,79.85,79.58,,,Visualizer
moment,140.359,0.07,45.0,2.46,2.76,,79.79,79.58,,,Visualizer
moment,140.559,0.07,45.63,2.49,2.45,,79.66,79.59,,,Visualizer
moment,140.77,0.07,45.81,2.47,2.4,,79.66,79.59,,,Visualizer
moment,140.956,0.06,46.6,2.52,2.49,,79.5,79.54,,,Visualizer
moment,141.187,0.06,46.89,2.49,2.37,,79.5,79.54,,,Visualizer
moment,141.383,0.06,47.5,2.54,2.41,,79.5,79.58,,,Visualizer
moment,141.577,0.06,48.04,2.55,2.56,,79.34,79.59,,,Visualizer
