information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.424,0.0,0.0,0.0,0.0,,85.7,84.62,,,Visualizer
moment,70.649,0.0,0.0,0.0,0.0,,85.73,84.68,,,Visualizer
moment,70.829,0.0,0.0,0.0,0.0,,85.63,84.66,,,Visualizer
moment,71.053,0.0,0.0,0.0,0.0,,85.76,84.63,,,Visualizer
moment,71.279,0.0,0.0,0.0,0.0,,85.73,84.61,,,Visualizer
moment,71.503,0.0,0.0,0.0,0.0,,85.66,84.61,,,Visualizer
moment,71.683,0.0,0.0,0.0,0.0,,85.76,84.62,,,Visualizer
moment,71.863,0.0,0.0,0.0,0.0,,85.79,84.61,,,Visualizer
moment,72.095,0.0,0.0,0.0,0.0,,85.73,84.65,,,Visualizer
moment,72.314,0.0,0.0,0.0,0.0,,85.79,84.65,,,Visualizer
moment,72.493,0.0,0.0,0.0,0.0,,85.83,84.65,,,Visualizer
moment,72.718,0.0,0.0,0.0,0.0,,85.86,84.64,,,Visualizer
moment,72.943,0.0,0.0,0.0,0.0,,85.83,84.64,,,Visualizer
moment,73.122,0.0,0.0,0.0,0.0,,85.83,84.6,,,Visualizer
moment,73.348,0.0,0.0,0.0,0.0,,85.86,84.6,,,Visualizer
moment,73.527,0.0,0.0,0.0,0.0,,85.79,84.63,,,Visualizer
moment,73.754,0.0,0.0,0.0,0.0,,85.76,84.62,,,Visualizer
moment,73.979,0.0,0.0,0.0,0.0,,85.73,84.6,,,Visualizer
moment,74.158,0.0,0.0,0.0,0.0,,85.83,84.66,,,Visualizer
moment,74.383,0.0,0.0,0.0,0.0,,85.79,84.73,,,Visualizer
moment,74.608,0.0,0.0,0.0,0.0,,85.73,84.67,,,Visualizer
moment,74.788,0.0,0.0,0.0,0.0,,85.79,84.71,,,Visualizer
moment,75.015,0.0,0.0,0.0,0.0,,85.89,84.65,,,Visualizer
moment,75.238,0.0,0.0,0.0,0.0,,85.83,84.66,,,Visualizer
moment,75.419,0.0,0.0,0.0,0.0,,85.89,84.67,,,Visualizer
moment,75.645,0.0,0.0,0.0,0.0,,85.79,84.68,,,Visualizer
moment,75.823,0.0,0.0,0.0,0.0,,85.79,84.74,,,Visualizer
moment,76.049,0.0,0.0,0.0,0.0,,85.83,84.68,,,Visualizer
moment,76.273,0.0,0.0,0.0,0.0,,85.83,84.7,,,Visualizer
moment,76.453,0.0,0.0,0.0,0.0,,85.79,84.71,,,Visualizer
moment,76.678,0.0,0.0,0.0,0.0,,85.89,84.69,,,Visualizer
moment,76.905,0.0,0.0,0.0,0.0,,85.76,84.72,,,Visualizer
moment,77.083,0.0,0.0,0.0,0.0,,85.89,84.75,,,Visualizer
moment,77.309,0.0,0.0,0.0,0.0,,85.89,84.65,,,Visualizer
moment,77.533,0.0,0.0,0.0,0.0,,85.83,84.72,,,Visualizer
moment,77.713,0.0,0.0,0.0,0.0,,85.86,84.72,,,Visualizer
moment,77.938,0.0,0.0,0.0,0.0,,85.86,84.78,,,Visualizer
moment,78.118,0.0,0.0,0.0,0.0,,85.86,84.86,,,Visualizer
moment,78.344,0.0,0.0,0.0,0.0,,85.93,81.19,,,Visualizer
moment,78.568,0.0,0.0,1.18,0.0,,85.86,81.35,,,Visualizer
moment,78.752,0.0,0.0,2.65,0.0,,85.89,81.49,,,Visualizer
moment,78.973,0.01,0.0,3.82,0.0,,85.63,81.43,,,Visualizer
moment,79.198,0.1,0.0,4.88,0.0,,85.24,81.38,,,Visualizer
moment,79.378,0.15,0.0,5.85,0.0,,84.92,81.35,,,Visualizer
moment,79.604,0.15,0.0,6.73,0.0,,83.34,81.42,,,Visualizer
moment,79.783,0.04,0.0,7.46,0.0,,81.22,81.49,,,Visualizer
moment,80.008,0.28,0.0,7.92,0.0,,80.58,81.8,,,Visualizer
moment,80.234,0.78,0.0,8.26,0.0,,80.93,81.97,,,Visualizer
moment,80.414,1.25,0.0,8.51,0.0,,81.51,81.82,,,Visualizer
moment,80.639,1.64,0.0,8.59,0.0,,82.5,81.73,,,Visualizer
moment,80.864,2.02,0.0,8.64,0.0,,83.44,81.83,,,Visualizer
moment,81.043,2.5,0.0,8.66,0.0,,84.4,82.08,,,Visualizer
moment,81.269,3.2,0.0,8.58,0.0,,85.15,82.35,,,Visualizer
moment,81.447,4.24,0.0,8.37,0.0,,86.02,82.83,,,Visualizer
moment,81.674,5.57,0.0,8.01,0.0,,86.61,83.32,,,Visualizer
moment,81.898,7.38,0.0,7.6,0.0,,87.32,83.76,,,Visualizer
moment,82.082,9.5,0.0,7.01,0.0,,87.65,84.2,,,Visualizer
moment,82.304,11.26,0.0,5.96,0.0,,87.95,84.45,,,Visualizer
moment,82.528,12.17,0.0,4.81,0.0,,88.14,84.8,,,Visualizer
moment,82.708,12.32,0.0,3.76,0.0,,88.4,85.15,,,Visualizer
moment,82.933,12.18,0.0,2.92,0.0,,88.5,85.31,,,Visualizer
moment,83.159,12.1,0.0,2.27,0.0,,88.63,85.48,,,Visualizer
moment,83.338,12.03,0.0,1.77,0.0,,88.77,85.62,,,Visualizer
moment,83.564,11.99,0.0,1.38,0.0,,88.77,85.73,,,Visualizer
moment,83.743,11.97,0.0,1.07,0.0,,88.89,85.84,,,Visualizer
moment,83.969,11.94,0.0,0.83,0.0,,88.83,85.8,,,Visualizer
moment,84.196,11.93,0.0,0.65,0.0,,88.83,85.86,,,Visualizer
moment,84.373,11.91,0.0,0.5,0.0,,88.89,85.9,,,Visualizer
moment,84.598,11.91,0.0,0.39,0.0,,88.89,85.9,,,Visualizer
moment,84.777,11.9,0.0,0.3,0.0,,88.89,85.89,,,Visualizer
moment,85.004,11.91,0.0,0.24,0.0,,88.93,85.87,,,Visualizer
moment,85.229,11.9,0.0,0.18,0.0,,89.0,85.91,,,Visualizer
moment,85.408,11.91,0.0,0.14,0.0,,88.93,85.91,,,Visualizer
moment,85.633,11.91,0.0,0.11,0.0,,88.93,85.87,,,Visualizer
moment,85.858,11.9,0.0,0.09,0.0,,88.96,85.9,,,Visualizer
moment,86.038,11.92,0.0,0.07,0.0,,88.89,85.9,,,Visualizer
moment,86.264,11.91,0.0,0.05,0.0,,88.86,85.84,,,Visualizer
moment,86.488,11.91,0.0,0.04,0.0,,88.86,85.85,,,Visualizer
moment,86.67,11.93,0.0,0.03,0.0,,88.89,85.89,,,Visualizer
moment,86.894,11.93,0.0,0.02,0.0,,88.93,85.79,,,Visualizer
moment,87.076,11.94,0.0,0.02,0.0,,89.0,85.81,,,Visualizer
moment,87.299,11.95,0.0,0.01,0.0,,88.93,85.76,,,Visualizer
moment,87.523,11.97,0.0,0.01,0.0,,88.77,85.78,,,Visualizer
moment,87.713,11.96,0.0,0.01,0.0,,88.77,85.71,,,Visualizer
moment,87.929,11.95,0.0,0.01,0.0,,88.77,85.66,,,Visualizer
moment,88.154,11.96,0.0,0.01,0.0,,88.73,85.69,,,Visualizer
moment,88.334,11.98,0.0,0.0,0.0,,88.8,85.66,,,Visualizer
moment,88.559,11.98,0.0,0.0,0.0,,88.7,85.61,,,Visualizer
moment,88.739,12.0,0.0,0.0,0.0,,88.63,85.62,,,Visualizer
moment,88.963,11.99,0.0,0.0,0.0,,88.63,85.58,,,Visualizer
moment,89.188,11.99,0.0,0.0,0.0,,88.5,85.58,,,Visualizer
moment,89.415,12.02,0.0,0.0,0.0,,88.47,85.6,,,Visualizer
moment,89.593,12.0,0.0,0.0,0.0,,88.6,85.55,,,Visualizer
moment,89.818,12.01,0.0,0.0,0.0,,88.34,85.53,,,Visualizer
moment,89.998,12.03,0.0,0.0,0.0,,88.5,85.51,,,Visualizer
moment,90.223,12.04,0.0,0.0,0.0,,88.37,85.48,,,Visualizer
moment,90.403,12.05,0.0,0.0,0.0,,88.24,85.44,,,Visualizer
moment,90.628,12.06,0.0,0.0,0.0,,88.24,85.42,,,Visualizer
moment,90.853,12.06,0.0,0.0,0.0,,88.24,85.41,,,Visualizer
moment,91.033,12.07,0.0,0.0,0.0,,88.17,85.37,,,Visualizer
moment,91.26,12.08,0.0,0.0,0.0,,88.24,85.38,,,Visualizer
moment,91.483,12.09,0.0,0.0,0.0,,88.07,85.35,,,Visualizer
moment,91.663,12.1,0.0,0.0,0.0,,88.11,85.34,,,Visualizer
moment,91.889,12.1,0.0,0.0,0.0,,87.95,85.3,,,Visualizer
moment,92.068,12.11,0.0,0.0,0.0,,88.04,85.23,,,Visualizer
moment,92.294,12.12,0.0,0.0,0.0,,87.95,85.27,,,Visualizer
moment,92.518,12.13,0.0,0.0,0.0,,87.91,85.27,,,Visualizer
moment,92.697,12.15,0.0,0.0,0.0,,87.81,85.24,,,Visualizer
moment,92.923,12.15,0.0,0.0,0.0,,87.91,85.23,,,Visualizer
moment,93.149,12.17,0.0,0.0,0.0,,87.78,85.22,,,Visualizer
moment,93.328,12.18,0.0,0.0,0.0,,87.71,85.18,,,Visualizer
moment,93.554,12.18,0.0,0.0,0.0,,87.75,85.17,,,Visualizer
moment,93.779,12.13,0.0,0.0,0.0,,87.65,85.1,,,Visualizer
moment,93.958,4.89,0.0,0.0,0.0,,87.62,85.3,,,Visualizer
moment,94.183,0.0,0.0,0.0,0.0,,87.55,85.35,,,Visualizer
moment,94.366,0.19,0.0,0.0,0.0,,87.45,85.26,,,Visualizer
moment,94.589,0.1,0.0,0.0,0.0,,87.26,85.3,,,Visualizer
moment,94.813,0.0,0.0,0.0,0.0,,87.16,85.24,,,Visualizer
moment,94.994,0.03,0.0,0.0,0.0,,87.16,85.18,,,Visualizer
moment,95.223,0.0,0.0,0.0,0.0,,87.09,85.12,,,Visualizer
moment,95.443,0.0,0.0,0.0,0.0,,87.06,85.16,,,Visualizer
moment,95.623,0.01,0.0,0.0,0.0,,86.9,85.11,,,Visualizer
moment,95.848,0.01,0.0,0.0,0.0,,86.77,85.03,,,Visualizer
moment,96.027,0.01,0.0,0.0,0.0,,86.74,84.95,,,Visualizer
moment,96.254,0.02,0.0,0.0,0.0,,86.67,84.92,,,Visualizer
moment,96.48,0.01,0.0,0.0,0.0,,86.67,84.92,,,Visualizer
moment,96.658,0.01,0.0,0.0,0.0,,86.64,84.93,,,Visualizer
moment,96.884,0.0,0.0,0.0,0.0,,86.48,84.87,,,Visualizer
moment,97.119,0.0,0.0,0.0,0.0,,86.35,84.79,,,Visualizer
moment,97.288,0.0,0.0,0.0,0.0,,86.31,84.8,,,Visualizer
moment,97.513,0.0,0.0,0.0,0.0,,86.31,84.85,,,Visualizer
moment,97.693,0.0,0.0,0.0,0.0,,86.35,84.74,,,Visualizer
moment,97.918,0.0,0.0,0.0,0.0,,86.15,84.67,,,Visualizer
moment,98.147,0.0,0.0,0.0,0.0,,86.21,84.74,,,Visualizer
moment,98.323,0.0,0.0,0.0,0.0,,86.18,84.69,,,Visualizer
moment,98.548,0.0,0.0,0.0,0.0,,86.15,84.68,,,Visualizer
moment,98.773,0.0,0.0,0.0,0.0,,86.05,84.78,,,Visualizer
moment,98.953,0.0,0.0,0.0,0.0,,86.09,84.74,,,Visualizer
moment,99.179,0.0,0.0,0.0,0.0,,86.12,84.65,,,Visualizer
moment,99.357,0.0,0.0,0.0,0.0,,86.15,84.66,,,Visualizer
moment,99.583,0.0,0.0,0.0,0.0,,86.15,84.67,,,Visualizer
moment,99.808,0.0,0.0,0.0,0.0,,86.18,84.66,,,Visualizer
moment,99.988,0.0,0.0,0.0,0.0,,86.15,84.61,,,Visualizer
moment,100.213,0.0,0.0,0.0,0.0,,86.15,84.6,,,Visualizer
moment,100.437,0.0,0.0,0.0,0.0,,86.21,84.6,,,Visualizer
moment,100.619,0.0,0.0,0.0,0.0,,86.09,84.59,,,Visualizer
moment,100.846,0.0,0.0,0.0,0.0,,86.15,84.62,,,Visualizer
moment,101.075,0.0,0.0,0.0,0.0,,86.15,84.63,,,Visualizer
moment,101.248,0.0,0.0,0.0,0.0,,86.21,84.61,,,Visualizer
moment,101.473,0.0,0.0,0.0,0.0,,86.18,84.63,,,Visualizer
moment,101.653,0.0,0.0,0.0,0.0,,86.18,84.61,,,Visualizer
moment,101.881,0.0,0.0,0.0,0.0,,86.15,84.56,,,Visualizer
moment,102.114,0.0,0.0,0.0,0.0,,86.25,84.59,,,Visualizer
moment,102.283,0.0,0.0,0.0,0.0,,86.12,84.65,,,Visualizer
moment,102.508,0.0,0.0,0.0,0.0,,86.12,84.62,,,Visualizer
moment,102.733,0.0,0.0,0.0,0.0,,86.12,84.62,,,Visualizer
moment,102.914,0.0,0.0,0.0,0.0,,86.21,84.61,,,Visualizer
moment,103.138,0.0,0.0,0.0,0.0,,86.18,84.6,,,Visualizer
moment,103.318,0.0,0.0,0.0,0.0,,86.09,84.62,,,Visualizer
moment,103.543,0.0,0.0,0.0,0.0,,86.15,84.73,,,Visualizer
moment,103.768,0.0,0.0,0.0,0.0,,86.25,84.74,,,Visualizer
moment,103.949,0.0,0.0,0.0,0.0,,86.21,84.7,,,Visualizer
moment,104.218,0.0,0.0,0.0,0.0,,86.18,84.69,,,Visualizer
moment,104.398,0.0,0.0,0.0,0.0,,86.05,84.71,,,Visualizer
moment,104.577,0.0,0.0,0.0,0.0,,86.05,84.75,,,Visualizer
moment,104.804,0.0,0.0,0.0,0.0,,86.12,84.7,,,Visualizer
moment,104.983,0.0,0.0,0.0,0.0,,86.12,84.69,,,Visualizer
moment,105.208,0.0,0.0,0.0,0.0,,86.21,84.73,,,Visualizer
moment,105.435,0.0,0.0,0.0,0.0,,86.09,84.72,,,Visualizer
moment,105.613,0.0,0.0,0.0,0.0,,86.05,84.67,,,Visualizer
moment,105.838,0.0,0.0,0.0,0.0,,86.15,84.68,,,Visualizer
moment,106.063,0.0,0.0,0.0,0.0,,86.15,84.74,,,Visualizer
moment,106.243,0.0,0.0,0.0,0.0,,86.15,84.7,,,Visualizer
moment,106.469,0.0,0.0,0.0,0.0,,86.18,84.71,,,Visualizer
moment,106.648,0.0,0.0,0.0,0.0,,86.05,84.79,,,Visualizer
moment,106.874,0.0,0.0,0.0,0.0,,86.09,84.81,,,Visualizer
moment,107.098,0.0,0.0,0.0,0.0,,86.09,84.8,,,Visualizer
moment,107.278,0.0,0.0,0.0,0.0,,86.25,84.79,,,Visualizer
moment,107.506,0.0,0.0,0.0,0.0,,86.21,84.86,,,Visualizer
moment,107.728,0.0,0.0,0.0,0.0,,86.09,84.87,,,Visualizer
moment,107.908,0.0,0.0,0.0,0.0,,86.15,84.87,,,Visualizer
moment,108.134,0.0,0.0,0.0,0.0,,86.09,84.8,,,Visualizer
moment,108.361,0.0,0.0,0.0,0.0,,86.21,84.81,,,Visualizer
moment,108.538,0.0,0.0,0.0,0.0,,86.15,84.79,,,Visualizer
moment,108.764,0.0,0.0,0.0,0.0,,86.25,84.84,,,Visualizer
moment,108.943,0.0,0.0,0.0,0.0,,86.18,84.82,,,Visualizer
moment,109.168,0.0,0.0,0.42,0.0,,86.12,82.01,,,Visualizer
moment,109.394,0.0,0.0,1.99,0.0,,86.15,82.23,,,Visualizer
moment,109.573,0.01,0.0,3.3,0.0,,86.15,82.21,,,Visualizer
moment,109.799,0.1,0.0,4.42,0.0,,85.83,82.22,,,Visualizer
moment,110.024,0.1,0.0,5.25,0.0,,85.89,82.24,,,Visualizer
moment,110.203,0.12,0.1,6.27,0.1,,85.38,82.14,,,Visualizer
moment,110.428,0.08,0.0,7.04,0.0,,83.31,82.23,,,Visualizer
moment,110.608,0.01,0.0,7.63,0.0,,81.61,82.5,,,Visualizer
moment,110.834,0.32,0.0,8.09,0.0,,81.41,82.59,,,Visualizer
moment,111.058,0.8,0.0,8.43,0.0,,81.8,82.5,,,Visualizer
moment,111.238,1.21,0.0,8.58,-0.1,,82.63,82.34,,,Visualizer
moment,111.465,1.62,0.0,8.71,0.0,,83.4,82.36,,,Visualizer
moment,111.69,2.05,0.0,8.72,0.0,,84.18,82.49,,,Visualizer
moment,111.868,2.6,0.0,8.64,0.0,,85.21,82.67,,,Visualizer
moment,112.093,3.5,0.0,8.54,0.0,,85.96,82.95,,,Visualizer
moment,112.272,4.78,0.0,8.23,0.0,,86.74,83.36,,,Visualizer
moment,112.498,6.48,0.0,7.84,0.0,,87.26,83.84,,,Visualizer
moment,112.724,8.57,0.0,7.29,0.0,,87.81,84.28,,,Visualizer
moment,112.903,10.64,0.0,6.42,0.0,,88.01,84.65,,,Visualizer
moment,113.128,12.02,0.0,5.23,0.0,,88.44,84.94,,,Visualizer
moment,113.353,12.35,0.0,4.08,0.0,,88.66,85.2,,,Visualizer
moment,113.579,12.16,0.0,3.18,0.0,,88.93,85.39,,,Visualizer
moment,113.758,12.11,0.0,2.47,0.0,,89.0,85.57,,,Visualizer
moment,113.938,12.05,0.0,1.92,0.0,,89.09,85.65,,,Visualizer
moment,114.164,11.99,0.0,1.49,0.0,,89.12,85.78,,,Visualizer
moment,114.39,11.95,0.0,1.16,0.0,,89.19,85.88,,,Visualizer
moment,114.569,11.94,0.0,0.9,0.0,,89.26,85.97,,,Visualizer
moment,114.793,11.92,0.0,0.7,0.0,,89.29,86.0,,,Visualizer
moment,115.019,11.9,0.0,0.55,0.0,,89.39,86.04,,,Visualizer
moment,115.2,11.88,0.0,0.43,0.0,,89.42,86.07,,,Visualizer
moment,115.424,11.89,0.0,0.33,0.0,,89.49,86.11,,,Visualizer
moment,115.603,11.88,0.0,0.26,0.0,,89.42,86.17,,,Visualizer
moment,115.828,11.86,0.0,0.2,0.0,,89.46,86.24,,,Visualizer
moment,116.053,11.86,0.0,0.16,0.0,,89.52,86.2,,,Visualizer
moment,116.233,11.86,0.0,0.12,0.0,,89.46,86.17,,,Visualizer
moment,116.458,11.85,0.0,0.09,0.0,,89.46,86.16,,,Visualizer
moment,116.687,11.85,0.0,0.07,0.0,,89.52,86.1,,,Visualizer
moment,116.864,11.85,0.0,0.06,0.0,,89.42,86.13,,,Visualizer
moment,117.088,11.85,0.0,0.04,0.0,,89.46,86.1,,,Visualizer
moment,117.314,11.85,0.0,0.03,0.0,,89.46,86.05,,,Visualizer
moment,117.494,11.85,0.0,0.03,0.0,,89.32,86.01,,,Visualizer
moment,117.72,11.85,0.0,0.02,0.0,,89.32,86.09,,,Visualizer
moment,117.898,11.85,0.0,0.02,0.0,,89.29,86.05,,,Visualizer
moment,118.124,11.85,0.0,0.01,0.0,,89.26,86.01,,,Visualizer
moment,118.348,11.86,0.0,0.01,0.0,,89.26,85.99,,,Visualizer
moment,118.528,11.86,0.0,0.01,0.0,,89.23,85.98,,,Visualizer
moment,118.754,11.86,0.0,0.01,0.0,,89.09,85.97,,,Visualizer
moment,118.98,11.86,0.0,0.0,0.0,,89.12,85.94,,,Visualizer
moment,119.205,11.86,0.0,0.0,0.0,,89.06,85.91,,,Visualizer
moment,119.384,11.86,0.0,0.0,0.0,,89.09,85.91,,,Visualizer
moment,119.563,11.87,0.0,0.0,0.0,,89.03,85.87,,,Visualizer
moment,119.789,11.87,0.0,0.0,0.0,,89.0,85.91,,,Visualizer
moment,120.015,11.88,0.0,0.0,0.0,,88.96,85.84,,,Visualizer
moment,120.193,11.89,0.0,0.0,0.0,,88.86,85.86,,,Visualizer
moment,120.418,11.89,0.0,0.0,0.0,,88.77,85.86,,,Visualizer
moment,120.643,11.89,0.0,0.0,0.0,,88.7,85.82,,,Visualizer
moment,120.823,11.89,0.0,0.0,0.0,,88.7,85.85,,,Visualizer
moment,121.054,11.9,0.0,0.0,0.0,,88.73,85.78,,,Visualizer
moment,121.228,11.9,0.0,0.0,0.0,,88.57,85.72,,,Visualizer
moment,121.453,11.9,0.0,0.0,0.0,,88.73,85.7,,,Visualizer
moment,121.678,11.91,0.0,0.0,0.0,,88.63,85.73,,,Visualizer
moment,121.858,11.91,0.0,0.0,0.0,,88.57,85.73,,,Visualizer
moment,122.083,11.92,0.0,0.0,0.0,,88.5,85.71,,,Visualizer
moment,122.308,11.93,0.0,0.0,0.0,,88.5,85.65,,,Visualizer
moment,122.488,11.94,0.0,0.0,0.0,,88.47,85.69,,,Visualizer
moment,122.713,11.94,0.0,0.0,0.0,,88.3,85.73,,,Visualizer
moment,122.893,11.95,0.0,0.0,0.0,,88.34,85.67,,,Visualizer
moment,123.124,11.96,0.0,0.0,0.0,,88.24,85.62,,,Visualizer
moment,123.345,11.97,0.0,0.0,0.0,,88.14,85.58,,,Visualizer
moment,123.523,11.98,0.0,0.0,0.0,,88.21,85.53,,,Visualizer
moment,123.748,11.98,0.0,0.0,0.0,,88.07,85.58,,,Visualizer
moment,123.974,11.97,0.0,0.0,0.0,,88.01,85.58,,,Visualizer
moment,124.153,11.98,0.0,0.0,0.0,,88.07,85.61,,,Visualizer
moment,124.379,12.0,0.0,0.0,0.0,,88.07,85.58,,,Visualizer
moment,124.558,12.01,0.0,0.0,0.0,,87.98,85.56,,,Visualizer
