information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.331,5.7,25.7,1.99,2.12,,88.75,88.49,,,Visualizer
moment,70.466,5.69,25.86,1.98,2.14,,88.84,88.52,,,Visualizer
moment,70.646,5.65,26.45,1.97,2.21,,88.84,88.54,,,Visualizer
moment,70.916,5.67,26.71,1.95,2.08,,88.78,88.56,,,Visualizer
moment,71.052,5.6,27.33,1.96,2.18,,88.98,88.52,,,Visualizer
moment,71.276,5.59,27.68,2.01,2.11,,89.04,88.57,,,Visualizer
moment,71.501,5.64,28.17,2.03,2.22,,89.01,88.54,,,Visualizer
moment,71.726,5.62,28.58,2.03,2.41,,88.94,88.63,,,Visualizer
moment,71.906,5.61,29.1,2.04,2.33,,89.04,88.61,,,Visualizer
moment,72.131,5.58,29.41,2.06,2.35,,89.04,88.53,,,Visualizer
moment,72.312,5.6,30.01,2.05,2.46,,89.21,88.62,,,Visualizer
moment,72.537,5.55,30.68,2.07,2.41,,89.07,88.68,,,Visualizer
moment,72.716,5.53,30.93,2.09,2.26,,89.21,88.59,,,Visualizer
moment,72.941,5.51,31.38,2.1,2.19,,89.21,88.68,,,Visualizer
moment,73.166,5.55,32.03,2.08,2.23,,89.17,88.69,,,Visualizer
moment,73.35,5.49,32.3,2.08,2.2,,89.17,88.66,,,Visualizer
moment,73.572,5.48,32.91,2.1,2.14,,89.11,88.75,,,Visualizer
moment,73.841,5.46,33.38,2.09,2.24,,89.27,88.76,,,Visualizer
moment,73.976,5.47,33.85,2.1,2.19,,89.24,88.67,,,Visualizer
moment,74.201,5.45,34.27,2.1,2.15,,89.21,88.75,,,Visualizer
moment,74.471,5.42,34.93,2.12,2.09,,89.3,88.76,,,Visualizer
moment,74.606,5.48,34.93,2.13,2.09,,89.21,88.75,,,Visualizer
moment,74.832,5.46,35.57,2.13,2.41,,89.21,88.76,,,Visualizer
moment,75.013,5.42,36.2,2.12,2.43,,89.34,88.79,,,Visualizer
moment,75.236,5.42,36.5,2.11,2.42,,89.34,88.78,,,Visualizer
moment,75.506,5.45,37.26,2.08,2.43,,89.34,88.79,,,Visualizer
moment,75.642,5.41,37.46,2.1,2.43,,89.24,88.86,,,Visualizer
moment,75.913,5.4,38.16,2.13,2.21,,89.41,88.75,,,Visualizer
moment,76.091,5.46,38.74,2.13,2.31,,89.37,88.77,,,Visualizer
moment,76.271,5.39,38.95,2.1,2.36,,89.34,88.9,,,Visualizer
moment,76.541,5.42,39.69,2.11,2.34,,89.41,88.84,,,Visualizer
moment,76.677,5.46,40.12,2.1,2.3,,89.41,88.81,,,Visualizer
moment,76.948,5.39,40.53,2.15,2.28,,89.3,88.85,,,Visualizer
moment,77.126,5.45,40.99,2.11,2.16,,89.47,88.92,,,Visualizer
moment,77.306,5.39,41.42,2.11,2.2,,89.37,88.82,,,Visualizer
moment,77.533,5.41,41.98,2.13,2.2,,89.41,88.91,,,Visualizer
moment,77.846,5.47,42.66,2.12,2.44,,89.54,88.91,,,Visualizer
moment,77.936,5.4,42.81,2.15,2.35,,89.34,88.87,,,Visualizer
moment,78.162,5.41,43.41,2.12,2.54,,89.44,88.93,,,Visualizer
moment,78.386,5.41,44.06,2.13,2.54,,89.37,88.92,,,Visualizer
moment,78.566,5.39,44.39,2.13,2.32,,89.37,88.99,,,Visualizer
moment,78.836,5.4,45.01,2.15,2.26,,89.47,88.99,,,Visualizer
moment,78.971,5.41,45.36,2.15,2.24,,89.44,88.91,,,Visualizer
moment,79.196,5.37,45.85,2.15,2.21,,89.5,89.01,,,Visualizer
moment,79.511,5.37,46.49,2.18,2.11,,89.5,88.94,,,Visualizer
