information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.937,4.16,0.0,0.27,-1.0,,88.29,87.38,,,Visualizer
moment,69.162,4.23,0.0,0.23,-1.0,,88.22,87.34,,,Visualizer
moment,69.386,4.14,0.0,0.18,-1.0,,88.29,87.36,,,Visualizer
moment,69.567,4.03,0.0,0.25,-1.0,,88.29,87.4,,,Visualizer
moment,69.836,4.17,0.0,0.21,-1.0,,88.25,87.35,,,Visualizer
moment,69.972,4.03,0.0,0.27,-1.0,,88.29,87.34,,,Visualizer
moment,70.197,4.12,0.0,0.23,-1.0,,88.19,87.37,,,Visualizer
moment,70.468,4.04,0.0,0.24,-1.0,,88.29,87.4,,,Visualizer
moment,70.601,4.01,0.0,0.23,-1.0,,88.19,87.42,,,Visualizer
moment,70.872,4.02,0.0,0.28,-1.0,,88.25,87.36,,,Visualizer
moment,71.096,4.1,0.0,0.24,-1.0,,88.29,87.35,,,Visualizer
moment,71.231,4.01,0.0,0.19,-1.0,,88.19,87.38,,,Visualizer
moment,71.456,3.84,0.0,0.15,-1.0,,88.29,87.38,,,Visualizer
moment,71.637,3.79,0.0,0.23,-1.0,,88.22,87.42,,,Visualizer
moment,71.906,3.91,0.0,0.19,-1.0,,88.32,87.38,,,Visualizer
moment,72.132,3.78,0.0,0.25,-1.0,,88.32,87.42,,,Visualizer
moment,72.267,3.89,0.0,0.22,-1.0,,88.35,87.39,,,Visualizer
moment,72.491,3.82,0.0,0.17,-1.0,,88.22,87.39,,,Visualizer
moment,72.716,3.7,0.0,0.25,-1.0,,88.35,87.45,,,Visualizer
moment,72.896,3.86,0.0,0.21,-1.0,,88.29,87.39,,,Visualizer
