information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.975,0.06,34.2,0.18,0.27,,84.31,86.21,,,Visualizer
moment,70.2,0.06,34.2,0.14,0.09,,84.31,86.29,,,Visualizer
moment,70.429,0.05,34.2,0.11,0.09,,84.34,86.17,,,Visualizer
moment,70.604,0.06,34.2,0.09,0.09,,84.38,86.12,,,Visualizer
moment,70.83,0.06,34.2,0.07,0.09,,84.34,86.22,,,Visualizer
moment,71.056,0.06,34.4,0.18,0.18,,84.44,86.2,,,Visualizer
moment,71.235,0.06,34.5,0.16,0.27,,84.38,86.11,,,Visualizer
moment,71.461,0.06,34.5,0.12,0.27,,84.54,86.14,,,Visualizer
moment,71.685,0.06,34.7,0.1,0.46,,84.54,86.12,,,Visualizer
moment,71.864,0.06,34.8,0.2,0.55,,84.41,86.12,,,Visualizer
moment,72.091,0.06,34.8,0.22,0.36,,84.41,86.11,,,Visualizer
moment,72.269,0.06,34.8,0.17,0.27,,84.54,86.05,,,Visualizer
moment,72.495,0.05,34.8,0.23,0.27,,84.5,86.02,,,Visualizer
moment,72.72,0.06,34.9,0.23,0.18,,84.57,86.08,,,Visualizer
moment,72.899,0.05,34.8,0.19,0.0,,84.5,86.0,,,Visualizer
moment,73.126,0.05,35.0,0.15,0.18,,84.47,86.01,,,Visualizer
moment,73.304,0.05,35.1,0.11,0.27,,84.41,85.96,,,Visualizer
moment,73.531,0.05,35.1,0.09,0.27,,84.5,85.99,,,Visualizer
moment,73.756,0.05,35.1,0.12,0.27,,84.57,85.97,,,Visualizer
moment,73.934,0.06,35.1,0.19,0.27,,84.38,85.87,,,Visualizer
moment,74.162,0.05,35.1,0.15,0.18,,84.54,85.95,,,Visualizer
moment,74.384,0.05,35.3,0.12,0.18,,84.5,85.92,,,Visualizer
moment,74.564,0.05,35.4,0.09,0.27,,84.57,85.83,,,Visualizer
moment,74.789,0.05,35.5,0.07,0.36,,84.47,85.82,,,Visualizer
moment,75.014,0.05,35.6,0.19,0.46,,84.5,85.82,,,Visualizer
moment,75.195,0.05,35.6,0.16,0.46,,84.54,85.85,,,Visualizer
moment,75.421,0.05,35.7,0.12,0.27,,84.6,85.82,,,Visualizer
moment,75.6,0.05,35.7,0.1,0.27,,84.44,85.74,,,Visualizer
moment,75.825,0.05,35.7,0.07,0.18,,84.6,85.74,,,Visualizer
moment,76.052,0.05,35.7,0.16,0.18,,84.57,85.77,,,Visualizer
moment,76.232,0.05,35.7,0.17,0.09,,84.47,85.77,,,Visualizer
moment,76.456,0.05,35.9,0.14,0.18,,84.5,85.75,,,Visualizer
moment,76.636,0.05,35.9,0.11,0.18,,84.54,85.71,,,Visualizer
moment,76.86,0.05,35.9,0.08,0.18,,84.57,85.65,,,Visualizer
moment,77.085,0.05,36.0,0.07,0.27,,84.54,85.68,,,Visualizer
moment,77.265,0.05,36.1,0.18,0.36,,84.44,85.69,,,Visualizer
moment,77.489,0.05,36.2,0.16,0.27,,84.57,85.68,,,Visualizer
moment,77.716,0.05,36.3,0.12,0.36,,84.5,85.63,,,Visualizer
moment,77.896,0.05,36.3,0.09,0.36,,84.54,85.58,,,Visualizer
moment,78.121,0.05,36.4,0.07,0.36,,84.57,85.59,,,Visualizer
moment,78.3,0.05,36.4,0.18,0.36,,84.6,85.57,,,Visualizer
moment,78.526,0.05,36.4,0.17,0.18,,84.73,85.59,,,Visualizer
moment,78.75,0.04,36.4,0.13,0.18,,84.67,85.58,,,Visualizer
moment,78.933,0.04,36.4,0.1,0.09,,84.54,85.56,,,Visualizer
moment,79.172,0.05,36.5,0.08,0.09,,84.7,85.42,,,Visualizer
moment,79.379,0.04,36.6,0.11,0.18,,84.6,85.49,,,Visualizer
moment,79.572,0.04,36.8,0.18,0.36,,84.67,85.53,,,Visualizer
moment,79.785,0.05,36.8,0.15,0.36,,84.67,85.5,,,Visualizer
moment,80.01,0.04,36.8,0.12,0.27,,84.73,85.46,,,Visualizer
moment,80.191,0.04,36.8,0.09,0.27,,84.54,85.43,,,Visualizer
moment,80.417,0.04,36.8,0.07,0.18,,84.6,85.45,,,Visualizer
moment,80.595,0.04,37.0,0.18,0.27,,84.6,85.4,,,Visualizer
moment,80.821,0.04,37.0,0.17,0.18,,84.63,85.38,,,Visualizer
moment,81.045,0.04,37.0,0.13,0.18,,84.7,85.43,,,Visualizer
moment,81.227,0.04,37.1,0.1,0.27,,84.7,85.34,,,Visualizer
moment,81.451,0.04,37.1,0.08,0.27,,84.67,85.34,,,Visualizer
moment,81.675,0.04,37.1,0.12,0.27,,84.7,85.38,,,Visualizer
moment,81.856,0.04,37.4,0.18,0.36,,84.6,85.35,,,Visualizer
moment,82.08,0.04,37.4,0.15,0.36,,84.7,85.31,,,Visualizer
moment,82.259,0.04,37.4,0.11,0.27,,84.57,85.29,,,Visualizer
moment,82.484,0.04,37.5,0.09,0.36,,84.57,85.33,,,Visualizer
moment,82.711,0.04,37.5,0.07,0.36,,84.54,85.28,,,Visualizer
moment,82.89,0.04,37.5,0.18,0.36,,84.63,85.24,,,Visualizer
moment,83.116,0.04,37.5,0.16,0.0,,84.54,85.16,,,Visualizer
moment,83.341,0.04,37.5,0.13,0.09,,84.67,85.2,,,Visualizer
moment,83.522,0.04,37.6,0.1,0.09,,84.63,85.23,,,Visualizer
moment,83.748,0.04,37.6,0.08,0.09,,84.57,85.16,,,Visualizer
moment,83.969,0.04,37.7,0.1,0.18,,84.63,85.18,,,Visualizer
moment,84.163,0.04,37.7,0.18,0.18,,84.5,85.12,,,Visualizer
moment,84.374,0.04,37.7,0.15,0.18,,84.54,85.12,,,Visualizer
moment,84.554,0.03,37.9,0.12,0.27,,84.6,85.16,,,Visualizer
moment,84.78,0.03,37.9,0.09,0.27,,84.6,85.13,,,Visualizer
moment,85.006,0.03,37.9,0.07,0.18,,84.54,85.01,,,Visualizer
moment,85.185,0.03,37.9,0.19,0.18,,84.5,85.07,,,Visualizer
moment,85.411,0.03,37.9,0.16,0.18,,84.57,85.07,,,Visualizer
moment,85.59,0.03,38.0,0.12,0.09,,84.54,85.04,,,Visualizer
moment,85.818,0.03,38.1,0.1,0.18,,84.47,85.03,,,Visualizer
moment,86.042,0.03,38.2,0.08,0.27,,84.54,85.04,,,Visualizer
moment,86.221,0.03,38.2,0.09,0.27,,84.57,85.02,,,Visualizer
moment,86.446,0.03,38.2,0.18,0.27,,84.44,85.0,,,Visualizer
moment,86.67,0.03,38.3,0.15,0.27,,84.38,85.04,,,Visualizer
moment,86.851,0.03,38.3,0.12,0.18,,84.44,84.97,,,Visualizer
moment,87.075,0.03,38.5,0.09,0.36,,84.47,84.96,,,Visualizer
moment,87.302,0.03,38.4,0.07,0.18,,84.47,84.98,,,Visualizer
moment,87.48,0.03,38.4,0.19,0.18,,84.47,84.98,,,Visualizer
moment,87.705,0.03,38.4,0.16,0.09,,84.41,85.01,,,Visualizer
moment,87.885,0.03,38.4,0.13,0.09,,84.41,84.97,,,Visualizer
moment,88.112,0.03,38.6,0.1,0.09,,84.34,84.95,,,Visualizer
moment,88.336,0.03,38.6,0.08,0.18,,84.31,84.91,,,Visualizer
moment,88.518,0.03,38.6,0.16,0.18,,84.34,84.86,,,Visualizer
moment,88.741,0.03,38.6,0.18,0.18,,84.38,84.87,,,Visualizer
moment,88.964,0.03,38.6,0.14,0.18,,84.38,84.79,,,Visualizer
moment,89.145,0.03,38.6,0.11,0.0,,84.28,84.81,,,Visualizer
moment,89.37,0.03,38.8,0.09,0.18,,84.44,84.82,,,Visualizer
moment,89.552,0.03,38.8,0.07,0.18,,84.25,84.77,,,Visualizer
moment,89.775,0.03,38.9,0.18,0.27,,84.31,84.81,,,Visualizer
moment,90.0,0.03,38.9,0.16,0.27,,84.18,84.81,,,Visualizer
moment,90.18,0.03,38.9,0.12,0.27,,84.15,84.77,,,Visualizer
moment,90.405,0.02,39.0,0.1,0.18,,84.25,84.68,,,Visualizer
moment,90.631,0.02,39.0,0.08,0.18,,84.18,84.75,,,Visualizer
moment,90.811,0.03,39.1,0.17,0.18,,84.12,84.78,,,Visualizer
moment,91.037,0.03,39.1,0.17,0.18,,84.21,84.68,,,Visualizer
moment,91.214,0.03,39.1,0.14,0.18,,84.12,84.69,,,Visualizer
moment,91.44,0.03,39.2,0.11,0.27,,84.09,84.72,,,Visualizer
moment,91.666,0.03,39.2,0.08,0.09,,84.15,84.67,,,Visualizer
moment,91.844,0.03,39.2,0.11,0.09,,84.18,84.6,,,Visualizer
moment,92.07,0.03,39.2,0.18,0.09,,84.12,84.62,,,Visualizer
moment,92.296,0.03,39.2,0.15,0.09,,84.05,84.64,,,Visualizer
moment,92.475,0.03,39.3,0.12,0.18,,83.99,84.59,,,Visualizer
moment,92.7,0.03,39.3,0.09,0.09,,84.02,84.57,,,Visualizer
moment,92.88,0.03,39.3,0.07,0.0,,84.02,84.59,,,Visualizer
moment,93.107,0.03,39.5,0.14,0.27,,84.12,84.52,,,Visualizer
moment,93.332,0.03,39.5,0.17,0.27,,84.02,84.6,,,Visualizer
moment,93.511,0.03,39.5,0.14,0.18,,84.09,84.52,,,Visualizer
moment,93.734,0.02,39.5,0.11,0.18,,83.89,84.61,,,Visualizer
moment,93.959,0.02,39.6,0.09,0.27,,83.99,84.52,,,Visualizer
moment,94.141,0.03,39.7,0.07,0.18,,84.02,84.49,,,Visualizer
moment,94.367,0.03,39.8,0.19,0.27,,83.96,84.51,,,Visualizer
moment,94.545,0.03,39.7,0.16,0.18,,83.99,84.49,,,Visualizer
moment,94.77,0.02,39.7,0.12,0.18,,84.09,84.49,,,Visualizer
moment,94.996,0.02,39.7,0.1,0.09,,83.99,84.47,,,Visualizer
moment,95.174,0.02,39.7,0.07,0.0,,83.89,84.47,,,Visualizer
moment,95.401,0.02,39.9,0.18,0.09,,84.02,84.38,,,Visualizer
moment,95.626,0.03,39.9,0.17,0.09,,84.02,84.42,,,Visualizer
moment,95.806,0.03,40.0,0.13,0.27,,84.02,84.44,,,Visualizer
moment,96.031,0.03,40.0,0.1,0.27,,83.96,84.4,,,Visualizer
moment,96.254,0.03,40.1,0.08,0.36,,83.93,84.32,,,Visualizer
moment,96.436,0.03,40.1,0.08,0.18,,83.89,84.35,,,Visualizer
moment,96.66,0.03,40.1,0.18,0.18,,83.89,84.38,,,Visualizer
moment,96.841,0.03,40.1,0.15,0.09,,83.99,84.3,,,Visualizer
moment,97.065,0.02,40.1,0.12,0.09,,83.8,84.3,,,Visualizer
moment,97.292,0.02,40.1,0.09,0.0,,83.86,84.28,,,Visualizer
moment,97.47,0.02,40.2,0.07,0.09,,83.96,84.31,,,Visualizer
moment,97.695,0.02,40.4,0.17,0.27,,83.8,84.3,,,Visualizer
moment,97.921,0.02,40.3,0.17,0.18,,83.86,84.31,,,Visualizer
moment,98.103,0.02,40.3,0.13,0.18,,83.86,84.28,,,Visualizer
moment,98.325,0.02,40.5,0.1,0.36,,83.83,84.28,,,Visualizer
moment,98.504,0.02,40.5,0.08,0.27,,83.83,84.28,,,Visualizer
moment,98.732,0.02,40.5,0.06,0.27,,83.83,84.3,,,Visualizer
moment,98.955,0.02,40.5,0.18,0.18,,83.77,84.28,,,Visualizer
moment,99.138,0.02,40.5,0.15,0.18,,83.73,84.24,,,Visualizer
moment,99.359,0.03,40.5,0.12,0.18,,83.73,84.21,,,Visualizer
moment,99.604,0.03,40.6,0.09,0.09,,83.73,84.13,,,Visualizer
moment,99.765,0.02,40.6,0.07,0.09,,83.73,84.09,,,Visualizer
moment,99.991,0.02,40.6,0.18,0.09,,83.67,84.16,,,Visualizer
moment,100.171,0.02,40.6,0.17,0.09,,83.67,84.18,,,Visualizer
moment,100.397,0.02,40.7,0.13,0.18,,83.64,84.1,,,Visualizer
moment,100.619,0.02,40.7,0.1,0.0,,83.64,84.12,,,Visualizer
moment,100.803,0.02,40.9,0.08,0.27,,83.61,84.04,,,Visualizer
moment,101.025,0.02,41.0,0.11,0.36,,83.67,84.11,,,Visualizer
moment,101.25,0.02,41.0,0.18,0.36,,83.61,84.09,,,Visualizer
moment,101.43,0.02,40.9,0.15,0.18,,83.64,84.04,,,Visualizer
moment,101.654,0.02,40.9,0.12,0.18,,83.7,84.05,,,Visualizer
moment,101.834,0.02,41.0,0.09,0.09,,83.61,84.11,,,Visualizer
moment,102.059,0.02,41.0,0.07,0.09,,83.64,84.02,,,Visualizer
moment,102.286,0.02,41.0,0.19,0.0,,83.64,83.99,,,Visualizer
moment,102.465,0.02,41.0,0.16,0.09,,83.54,84.03,,,Visualizer
moment,102.692,0.02,41.3,0.13,0.36,,83.54,83.96,,,Visualizer
moment,102.915,0.02,41.3,0.1,0.36,,83.54,83.92,,,Visualizer
moment,103.096,0.02,41.3,0.08,0.27,,83.51,83.9,,,Visualizer
moment,103.32,0.02,41.3,0.09,0.27,,83.64,83.96,,,Visualizer
moment,103.545,0.02,41.3,0.18,0.27,,83.54,83.92,,,Visualizer
moment,103.724,0.02,41.3,0.15,0.0,,83.67,83.92,,,Visualizer
moment,103.95,0.02,41.3,0.12,0.0,,83.67,83.93,,,Visualizer
moment,104.13,0.02,41.4,0.09,0.09,,83.57,83.96,,,Visualizer
moment,104.355,0.02,41.4,0.07,0.09,,83.41,83.93,,,Visualizer
moment,104.58,0.02,41.4,0.18,0.09,,83.7,83.9,,,Visualizer
moment,104.76,0.02,41.4,0.16,0.09,,83.48,83.86,,,Visualizer
moment,104.986,0.02,41.4,0.13,0.09,,83.54,83.88,,,Visualizer
moment,105.212,0.02,41.4,0.1,0.09,,83.61,83.84,,,Visualizer
moment,105.392,0.02,41.5,0.08,0.09,,83.61,83.81,,,Visualizer
moment,105.616,0.02,41.6,0.15,0.18,,83.48,83.89,,,Visualizer
moment,105.797,0.02,41.7,0.18,0.27,,83.64,83.81,,,Visualizer
moment,106.021,0.02,41.7,0.14,0.27,,83.57,83.85,,,Visualizer
moment,106.295,0.02,41.8,0.11,0.36,,83.67,83.86,,,Visualizer
moment,106.427,0.02,41.8,0.09,0.27,,83.51,83.77,,,Visualizer
moment,106.65,0.02,41.9,0.07,0.27,,83.61,83.78,,,Visualizer
moment,106.876,0.02,41.8,0.18,0.09,,83.48,83.82,,,Visualizer
moment,107.056,0.02,41.8,0.16,0.09,,83.51,83.72,,,Visualizer
moment,107.28,0.02,41.8,0.13,0.0,,83.61,83.68,,,Visualizer
moment,107.459,0.02,42.0,0.1,0.18,,83.54,83.74,,,Visualizer
moment,107.686,0.02,42.1,0.08,0.27,,83.48,83.68,,,Visualizer
moment,107.91,0.02,42.1,0.18,0.18,,83.54,83.7,,,Visualizer
moment,108.095,0.02,42.1,0.17,0.27,,83.51,83.74,,,Visualizer
moment,108.314,0.02,42.1,0.14,0.27,,83.54,83.72,,,Visualizer
moment,108.54,0.02,42.2,0.11,0.18,,83.64,83.65,,,Visualizer
moment,108.719,0.02,42.1,0.08,0.0,,83.54,83.65,,,Visualizer
moment,108.945,0.02,42.1,0.07,0.0,,83.57,83.63,,,Visualizer
moment,109.125,0.02,42.1,0.18,0.0,,83.41,83.61,,,Visualizer
moment,109.35,0.02,42.2,0.16,0.09,,83.57,83.67,,,Visualizer
moment,109.62,0.02,42.3,0.13,0.09,,83.54,83.61,,,Visualizer
moment,109.755,0.02,42.3,0.1,0.18,,83.35,83.54,,,Visualizer
moment,109.981,0.02,42.3,0.08,0.18,,83.54,83.63,,,Visualizer
moment,110.206,0.02,42.3,0.16,0.18,,83.41,83.63,,,Visualizer
moment,110.385,0.02,42.4,0.18,0.18,,83.44,83.61,,,Visualizer
moment,110.611,0.02,42.4,0.14,0.09,,83.41,83.6,,,Visualizer
moment,110.79,0.02,42.5,0.11,0.18,,83.32,83.62,,,Visualizer
moment,111.015,0.02,42.6,0.09,0.27,,83.41,83.59,,,Visualizer
moment,111.24,0.02,42.6,0.07,0.27,,83.38,83.48,,,Visualizer
moment,111.42,0.02,42.6,0.18,0.18,,83.41,83.54,,,Visualizer
moment,111.644,0.02,42.6,0.16,0.18,,83.57,83.57,,,Visualizer
moment,111.872,0.02,42.6,0.12,0.09,,83.48,83.49,,,Visualizer
moment,112.05,0.02,42.6,0.1,0.0,,83.38,83.48,,,Visualizer
moment,112.276,0.02,42.7,0.08,0.09,,83.48,83.42,,,Visualizer
moment,112.5,0.02,42.7,0.15,0.09,,83.41,83.46,,,Visualizer
moment,112.681,0.02,42.8,0.18,0.18,,83.41,83.5,,,Visualizer
moment,112.905,0.02,42.9,0.14,0.27,,83.38,83.4,,,Visualizer
moment,113.085,0.02,42.9,0.11,0.27,,83.41,83.38,,,Visualizer
moment,113.31,0.02,42.9,0.09,0.27,,83.32,83.44,,,Visualizer
moment,113.534,0.02,42.9,0.07,0.18,,83.35,83.39,,,Visualizer
moment,113.714,0.02,42.9,0.19,0.09,,83.38,83.41,,,Visualizer
moment,113.94,0.02,42.9,0.16,0.0,,83.32,83.4,,,Visualizer
moment,114.167,0.02,43.0,0.12,0.09,,83.28,83.42,,,Visualizer
moment,114.344,0.02,43.0,0.1,0.09,,83.41,83.42,,,Visualizer
moment,114.571,0.02,43.0,0.07,0.09,,83.41,83.36,,,Visualizer
moment,114.75,0.02,43.1,0.18,0.18,,83.38,83.37,,,Visualizer
moment,114.977,0.02,43.1,0.17,0.18,,83.41,83.43,,,Visualizer
moment,115.246,0.02,43.1,0.13,0.09,,83.35,83.34,,,Visualizer
moment,115.383,0.02,43.3,0.1,0.27,,83.41,83.28,,,Visualizer
moment,115.605,0.02,43.4,0.08,0.36,,83.32,83.22,,,Visualizer
moment,115.878,0.02,43.3,0.06,0.18,,83.35,83.33,,,Visualizer
moment,116.014,0.02,43.3,0.18,0.18,,83.57,83.32,,,Visualizer
moment,116.234,0.02,43.3,0.15,0.18,,83.51,83.25,,,Visualizer
moment,116.418,0.02,43.5,0.12,0.18,,83.48,83.24,,,Visualizer
moment,116.64,0.02,43.5,0.09,0.09,,83.41,83.26,,,Visualizer
moment,116.865,0.02,43.5,0.07,0.18,,83.48,83.28,,,Visualizer
moment,117.046,0.02,43.5,0.15,0.18,,83.54,83.21,,,Visualizer
moment,117.271,0.02,43.5,0.17,0.18,,83.54,83.25,,,Visualizer
moment,117.495,0.02,43.6,0.14,0.27,,83.41,83.29,,,Visualizer
moment,117.676,0.02,43.6,0.11,0.09,,83.44,83.26,,,Visualizer
moment,117.901,0.02,43.6,0.08,0.0,,83.38,83.21,,,Visualizer
moment,118.082,0.02,43.6,0.08,0.09,,83.32,83.21,,,Visualizer
moment,118.306,0.02,43.6,0.19,0.09,,83.41,83.22,,,Visualizer
moment,118.574,0.02,43.9,0.15,0.36,,83.41,83.22,,,Visualizer
moment,118.712,0.02,43.8,0.12,0.18,,83.41,83.19,,,Visualizer
moment,118.935,0.02,43.8,0.09,0.18,,83.44,83.2,,,Visualizer
moment,119.16,0.02,43.8,0.07,0.18,,83.54,83.24,,,Visualizer
moment,119.34,0.02,43.8,0.18,0.18,,83.44,83.21,,,Visualizer
moment,119.567,0.02,43.9,0.17,0.0,,83.44,83.19,,,Visualizer
moment,119.79,0.02,43.9,0.13,0.09,,83.44,83.11,,,Visualizer
moment,119.969,0.02,43.9,0.1,0.09,,83.51,83.11,,,Visualizer
moment,120.195,0.02,44.1,0.08,0.27,,83.48,83.17,,,Visualizer
moment,120.375,0.02,44.1,0.06,0.27,,83.61,83.14,,,Visualizer
moment,120.601,0.02,44.1,0.18,0.27,,83.57,83.19,,,Visualizer
moment,120.871,0.02,44.1,0.16,0.18,,83.77,83.19,,,Visualizer
moment,121.007,0.02,44.2,0.12,0.27,,83.73,83.12,,,Visualizer
moment,121.275,0.02,44.2,0.1,0.09,,83.67,83.07,,,Visualizer
moment,121.457,0.02,44.2,0.07,0.09,,83.7,83.09,,,Visualizer
moment,121.635,0.02,44.4,0.18,0.27,,83.86,83.07,,,Visualizer
moment,121.864,0.02,44.4,0.17,0.27,,83.93,83.1,,,Visualizer
moment,122.041,0.02,44.4,0.13,0.27,,83.86,83.08,,,Visualizer
moment,122.266,0.02,44.4,0.1,0.18,,83.86,83.06,,,Visualizer
moment,122.492,0.02,44.4,0.08,0.18,,83.83,83.13,,,Visualizer
moment,122.67,0.02,44.4,0.15,0.18,,83.86,83.12,,,Visualizer
moment,122.942,0.02,44.4,0.18,0.0,,83.86,83.03,,,Visualizer
moment,123.121,0.02,44.6,0.14,0.18,,83.8,83.05,,,Visualizer
moment,123.299,0.02,44.8,0.11,0.36,,83.86,83.02,,,Visualizer
moment,123.571,0.02,44.7,0.09,0.27,,83.8,83.02,,,Visualizer
moment,123.705,0.02,44.7,0.07,0.27,,83.89,83.07,,,Visualizer
moment,123.929,0.02,44.7,0.17,0.27,,83.83,83.05,,,Visualizer
moment,124.156,0.02,44.7,0.17,0.27,,83.8,83.03,,,Visualizer
moment,124.336,0.02,44.8,0.13,0.18,,83.83,83.01,,,Visualizer
moment,124.562,0.02,44.8,0.1,0.09,,83.77,83.01,,,Visualizer
moment,124.788,0.02,45.0,0.08,0.27,,83.89,83.02,,,Visualizer
moment,124.965,0.02,44.9,0.12,0.18,,83.83,82.98,,,Visualizer
moment,125.19,0.02,44.9,0.18,0.18,,83.8,83.07,,,Visualizer
moment,125.373,0.02,44.9,0.15,0.09,,83.86,83.0,,,Visualizer
moment,125.595,0.02,45.1,0.12,0.27,,83.96,82.96,,,Visualizer
moment,125.819,0.02,45.1,0.09,0.27,,83.83,83.0,,,Visualizer
moment,126.0,0.02,45.1,0.07,0.18,,83.86,82.99,,,Visualizer
moment,126.273,0.02,45.2,0.18,0.27,,83.93,82.88,,,Visualizer
moment,126.451,0.02,45.3,0.16,0.36,,83.86,82.94,,,Visualizer
moment,126.63,0.02,45.3,0.13,0.18,,83.89,82.96,,,Visualizer
moment,126.9,0.02,45.3,0.1,0.18,,83.89,82.95,,,Visualizer
moment,127.08,0.02,45.3,0.08,0.18,,83.99,82.96,,,Visualizer
moment,127.261,0.02,45.3,0.15,0.09,,83.96,82.95,,,Visualizer
moment,127.486,0.02,45.3,0.18,0.09,,83.93,83.0,,,Visualizer
moment,127.668,0.02,45.3,0.14,0.0,,83.93,83.0,,,Visualizer
moment,127.889,0.02,45.4,0.11,0.09,,83.89,82.95,,,Visualizer
moment,128.114,0.02,45.6,0.09,0.27,,84.02,82.93,,,Visualizer
moment,128.294,0.02,45.6,0.07,0.27,,83.99,82.97,,,Visualizer
moment,128.52,0.02,45.6,0.18,0.27,,83.99,82.94,,,Visualizer
moment,128.746,0.02,45.6,0.17,0.27,,83.99,82.93,,,Visualizer
moment,128.925,0.02,45.6,0.13,0.27,,83.86,82.98,,,Visualizer
moment,129.152,0.02,45.9,0.1,0.27,,83.99,82.92,,,Visualizer
moment,129.33,0.02,45.7,0.08,0.09,,83.93,82.93,,,Visualizer
moment,129.555,0.02,45.7,0.15,0.09,,83.99,82.83,,,Visualizer
moment,129.78,0.02,45.7,0.18,0.09,,83.99,82.85,,,Visualizer
moment,129.961,0.02,46.1,0.14,0.46,,84.02,82.91,,,Visualizer
moment,130.185,0.02,46.1,0.11,0.46,,84.12,82.93,,,Visualizer
moment,130.41,0.02,46.1,0.09,0.27,,84.09,82.95,,,Visualizer
moment,130.591,0.02,46.0,0.07,0.27,,84.28,82.87,,,Visualizer
moment,130.815,0.02,46.1,0.18,0.36,,84.09,82.89,,,Visualizer
moment,130.998,0.02,46.0,0.16,0.09,,84.18,82.95,,,Visualizer
moment,131.22,0.02,46.1,0.13,0.0,,84.09,82.87,,,Visualizer
moment,131.446,0.02,46.1,0.1,0.0,,84.12,82.86,,,Visualizer
moment,131.625,0.02,46.1,0.08,0.09,,84.05,82.9,,,Visualizer
moment,131.85,0.02,46.2,0.15,0.09,,84.12,82.86,,,Visualizer
moment,132.076,0.02,46.3,0.18,0.36,,84.15,82.83,,,Visualizer
moment,132.257,0.02,46.4,0.14,0.27,,84.18,82.86,,,Visualizer
moment,132.481,0.02,46.4,0.32,0.27,,84.15,82.89,,,Visualizer
moment,132.705,0.02,46.4,0.63,0.09,,84.34,82.86,,,Visualizer
moment,132.885,0.02,46.5,0.96,0.27,,84.31,82.84,,,Visualizer
moment,133.109,0.03,46.6,1.27,0.27,,84.31,82.88,,,Visualizer
moment,133.29,0.03,46.7,1.54,0.36,,84.31,82.88,,,Visualizer
moment,133.515,0.03,46.6,1.78,0.18,,84.44,82.83,,,Visualizer
moment,133.741,0.03,46.7,2.07,0.27,,84.5,82.86,,,Visualizer
moment,133.919,0.03,46.1,2.19,-0.27,,84.57,82.84,,,Visualizer
moment,134.146,0.05,46.5,2.26,-0.09,,84.47,82.82,,,Visualizer
moment,134.372,0.07,46.6,2.34,0.09,,84.47,82.89,,,Visualizer
moment,134.55,0.1,46.9,2.4,0.46,,84.57,82.87,,,Visualizer
moment,134.775,0.12,46.8,2.43,0.18,,84.76,82.9,,,Visualizer
moment,134.957,0.14,47.0,2.48,0.82,,84.83,82.83,,,Visualizer
moment,135.182,0.16,47.0,2.5,0.55,,85.05,82.78,,,Visualizer
moment,135.423,0.22,47.0,2.48,0.36,,85.21,82.83,,,Visualizer
moment,135.605,0.24,47.3,2.47,0.46,,84.63,82.84,,,Visualizer
moment,135.856,0.28,47.3,2.44,0.46,,83.67,82.87,,,Visualizer
moment,136.04,0.31,47.4,2.47,0.46,,82.99,82.92,,,Visualizer
moment,136.216,0.36,47.4,2.49,0.55,,82.64,82.91,,,Visualizer
moment,136.443,0.41,47.4,2.54,0.36,,82.58,82.97,,,Visualizer
moment,136.621,0.44,47.4,2.5,0.36,,82.83,83.02,,,Visualizer
moment,136.846,0.5,47.8,2.53,0.64,,83.09,83.06,,,Visualizer
moment,137.071,0.56,47.8,2.5,0.64,,83.48,83.01,,,Visualizer
moment,137.25,0.58,48.5,2.53,1.0,,84.02,83.03,,,Visualizer
moment,137.521,0.61,48.6,2.52,1.09,,84.25,83.08,,,Visualizer
moment,137.7,0.67,49.0,2.47,1.46,,84.8,83.02,,,Visualizer
moment,137.879,0.63,49.5,2.48,1.55,,85.15,83.0,,,Visualizer
moment,138.105,0.65,49.7,2.5,1.55,,85.28,83.13,,,Visualizer
moment,138.331,0.67,50.0,2.52,1.55,,85.44,83.08,,,Visualizer
moment,138.512,0.68,50.4,2.45,1.64,,85.57,83.03,,,Visualizer
moment,138.736,0.66,50.9,2.49,1.73,,85.41,83.05,,,Visualizer
moment,138.917,0.67,51.1,2.48,1.82,,85.28,83.1,,,Visualizer
moment,139.141,0.66,51.8,2.45,1.91,,85.09,83.15,,,Visualizer
moment,139.388,0.68,52.0,2.45,1.91,,84.76,83.2,,,Visualizer
moment,139.548,0.68,52.9,2.46,2.01,,84.57,83.3,,,Visualizer
moment,139.771,0.69,52.9,2.51,2.01,,84.31,83.29,,,Visualizer
moment,139.994,0.67,53.4,2.52,2.1,,84.09,83.4,,,Visualizer
moment,140.178,0.67,54.1,2.48,2.1,,83.93,83.4,,,Visualizer
moment,140.402,0.69,54.4,2.54,2.19,,83.89,83.31,,,Visualizer
moment,140.581,0.67,55.1,2.5,2.19,,83.77,83.42,,,Visualizer
moment,140.805,0.67,55.4,2.5,2.28,,83.64,83.48,,,Visualizer
moment,141.031,0.69,55.9,2.51,2.28,,83.54,83.46,,,Visualizer
moment,141.211,0.7,56.4,2.49,2.28,,83.54,83.44,,,Visualizer
moment,141.435,0.67,56.8,2.5,2.19,,83.44,83.44,,,Visualizer
moment,141.661,0.68,57.1,2.53,2.19,,83.57,83.46,,,Visualizer
moment,141.84,0.68,57.9,2.54,2.28,,83.54,83.47,,,Visualizer
moment,142.066,0.66,58.1,2.52,2.28,,83.64,83.42,,,Visualizer
moment,142.29,0.67,58.7,2.52,2.37,,83.7,83.46,,,Visualizer
