information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.692,8.56,15.9,1.12,1.2,,91.09,92.02,,,Visualizer
moment,70.962,8.6,16.2,1.11,1.2,,91.16,92.09,,,Visualizer
moment,71.052,8.61,16.3,1.12,1.2,,91.25,92.08,,,Visualizer
moment,71.277,8.63,16.6,1.11,1.2,,91.16,91.97,,,Visualizer
moment,71.457,8.62,16.8,1.09,1.2,,91.02,91.99,,,Visualizer
moment,71.682,8.58,17.1,1.12,1.2,,91.05,92.07,,,Visualizer
moment,71.952,8.64,17.4,1.14,1.2,,91.09,92.06,,,Visualizer
moment,72.087,8.56,17.5,1.11,1.2,,91.16,91.98,,,Visualizer
moment,72.402,8.55,17.9,1.09,1.2,,91.19,92.01,,,Visualizer
moment,72.537,8.56,18.2,1.15,1.2,,91.19,91.99,,,Visualizer
moment,72.717,8.62,18.3,1.13,1.2,,91.19,91.96,,,Visualizer
moment,72.942,8.58,18.6,1.12,1.2,,91.32,91.91,,,Visualizer
moment,73.212,8.55,18.9,1.15,1.2,,91.36,91.94,,,Visualizer
moment,73.347,8.56,19.1,1.16,1.2,,91.39,91.88,,,Visualizer
moment,73.572,8.63,19.3,1.1,1.1,,91.55,91.89,,,Visualizer
moment,73.841,8.57,19.8,1.17,1.3,,91.45,91.89,,,Visualizer
moment,73.98,8.61,19.8,1.2,1.2,,91.52,91.92,,,Visualizer
moment,74.201,8.69,20.1,1.12,1.2,,91.49,91.87,,,Visualizer
moment,74.382,8.52,20.5,1.22,1.3,,91.55,91.83,,,Visualizer
moment,74.652,8.62,20.7,1.21,1.2,,91.59,91.87,,,Visualizer
moment,74.832,8.62,20.9,1.13,1.1,,91.55,91.8,,,Visualizer
moment,75.012,8.46,21.1,1.21,1.3,,91.42,91.86,,,Visualizer
moment,75.284,8.56,21.4,1.19,1.1,,91.59,91.82,,,Visualizer
moment,75.462,8.6,21.7,1.17,1.2,,91.55,91.79,,,Visualizer
moment,75.642,8.64,21.9,1.12,1.2,,91.49,91.71,,,Visualizer
moment,75.912,8.46,22.3,1.2,1.2,,91.42,91.75,,,Visualizer
moment,76.092,8.54,22.4,1.19,1.2,,91.59,91.79,,,Visualizer
moment,76.272,8.56,22.7,1.16,1.3,,91.42,91.7,,,Visualizer
moment,76.497,8.57,22.9,1.2,1.2,,91.39,91.68,,,Visualizer
moment,76.722,8.6,23.3,1.26,1.2,,91.42,91.72,,,Visualizer
moment,76.902,8.61,23.4,1.18,1.2,,91.36,91.71,,,Visualizer
moment,77.082,8.55,23.6,1.21,1.2,,91.36,91.69,,,Visualizer
moment,77.307,8.59,23.9,1.25,1.2,,91.36,91.66,,,Visualizer
moment,77.532,8.55,24.3,1.26,1.3,,91.25,91.66,,,Visualizer
moment,77.712,8.6,24.5,1.22,1.2,,91.25,91.72,,,Visualizer
moment,77.936,8.58,24.8,1.19,1.3,,91.22,91.69,,,Visualizer
moment,78.161,8.55,25.0,1.27,1.2,,91.12,91.58,,,Visualizer
moment,78.341,8.63,25.2,1.29,1.2,,91.09,91.57,,,Visualizer
moment,78.566,8.68,25.4,1.18,1.1,,91.19,91.64,,,Visualizer
moment,78.837,8.55,25.7,1.21,1.2,,91.19,91.58,,,Visualizer
moment,78.972,8.54,26.0,1.24,1.2,,91.12,91.57,,,Visualizer
moment,79.196,8.59,26.2,1.21,1.2,,91.16,91.49,,,Visualizer
moment,79.467,8.61,26.6,1.19,1.3,,91.12,91.5,,,Visualizer
moment,79.602,8.49,26.7,1.28,1.3,,91.12,91.55,,,Visualizer
moment,79.827,8.68,27.0,1.17,1.2,,91.22,91.54,,,Visualizer
moment,80.097,8.52,27.3,1.22,1.2,,91.12,91.5,,,Visualizer
moment,80.276,8.62,27.5,1.2,1.2,,91.29,91.43,,,Visualizer
moment,80.456,8.61,27.8,1.18,1.2,,91.19,91.42,,,Visualizer
moment,80.637,8.53,28.0,1.24,1.2,,91.32,91.45,,,Visualizer
moment,80.906,8.67,28.4,1.15,1.2,,91.36,91.4,,,Visualizer
moment,81.086,8.58,28.5,1.17,1.2,,91.39,91.36,,,Visualizer
moment,81.266,8.55,28.8,1.18,1.3,,91.36,91.35,,,Visualizer
moment,81.537,8.59,29.1,1.22,1.2,,91.39,91.37,,,Visualizer
moment,81.672,8.65,29.2,1.13,1.2,,91.42,91.35,,,Visualizer
moment,81.896,8.59,29.4,1.12,1.1,,91.42,91.34,,,Visualizer
moment,82.212,8.55,29.8,1.17,1.2,,91.49,91.33,,,Visualizer
moment,82.302,8.6,29.9,1.14,1.1,,91.39,91.29,,,Visualizer
moment,82.526,8.65,30.3,1.08,1.2,,91.49,91.27,,,Visualizer
moment,82.751,8.55,30.5,1.13,1.2,,91.49,91.33,,,Visualizer
moment,82.976,8.58,30.8,1.16,1.2,,91.59,91.31,,,Visualizer
moment,83.156,8.64,31.0,1.13,1.2,,91.49,91.19,,,Visualizer
moment,83.337,8.62,31.3,1.12,1.3,,91.42,91.19,,,Visualizer
moment,83.561,8.51,31.5,1.22,1.2,,91.45,91.25,,,Visualizer
moment,83.786,8.61,31.8,1.19,1.3,,91.36,91.26,,,Visualizer
moment,83.967,8.6,31.9,1.15,1.1,,91.39,91.15,,,Visualizer
moment,84.191,8.57,32.2,1.2,1.2,,91.32,91.18,,,Visualizer
moment,84.461,8.59,32.6,1.27,1.2,,91.29,91.17,,,Visualizer
moment,84.596,8.66,32.7,1.2,1.2,,91.32,91.12,,,Visualizer
moment,84.822,8.57,32.9,1.21,1.1,,91.16,91.09,,,Visualizer
moment,85.091,8.57,33.2,1.23,1.1,,91.19,91.12,,,Visualizer
moment,85.227,8.59,33.5,1.22,1.2,,91.22,91.14,,,Visualizer
moment,85.451,8.61,33.7,1.2,1.1,,91.16,91.06,,,Visualizer
moment,85.633,8.56,34.0,1.15,1.2,,91.22,91.08,,,Visualizer
moment,85.901,8.56,34.2,1.22,1.2,,90.99,91.15,,,Visualizer
moment,86.081,8.61,34.4,1.22,1.2,,91.05,91.11,,,Visualizer
moment,86.261,8.66,34.7,1.1,1.2,,91.09,91.07,,,Visualizer
moment,86.531,8.49,35.0,1.15,1.1,,91.09,91.05,,,Visualizer
moment,86.711,8.59,35.1,1.13,1.1,,91.02,91.07,,,Visualizer
moment,86.891,8.6,35.4,1.13,1.2,,91.05,91.01,,,Visualizer
moment,87.161,8.6,35.7,1.19,1.1,,91.12,91.05,,,Visualizer
moment,87.341,8.62,35.9,1.18,1.2,,91.12,91.04,,,Visualizer
moment,87.521,8.62,36.1,1.13,1.2,,91.25,90.97,,,Visualizer
moment,87.746,8.52,36.3,1.13,1.2,,91.19,90.93,,,Visualizer
moment,87.926,8.56,36.6,1.12,1.2,,91.25,90.95,,,Visualizer
moment,88.151,8.57,36.8,1.19,1.2,,91.29,90.97,,,Visualizer
moment,88.376,8.6,37.1,1.18,1.1,,91.22,90.94,,,Visualizer
moment,88.601,8.58,37.4,1.13,1.2,,91.05,90.88,,,Visualizer
moment,88.782,8.66,37.6,1.08,1.2,,91.16,90.81,,,Visualizer
moment,88.961,8.51,37.8,1.23,1.1,,91.19,90.84,,,Visualizer
moment,89.186,8.67,38.1,1.12,1.2,,91.12,90.85,,,Visualizer
moment,89.411,8.52,38.3,1.19,1.2,,91.05,90.78,,,Visualizer
moment,89.591,8.6,38.6,1.19,1.2,,91.02,90.81,,,Visualizer
moment,89.816,8.56,38.8,1.16,1.2,,91.02,90.82,,,Visualizer
moment,90.086,8.59,39.1,1.16,1.2,,90.99,90.79,,,Visualizer
moment,90.221,8.62,39.2,1.22,1.1,,90.96,90.78,,,Visualizer
moment,90.446,8.65,39.5,1.13,1.2,,90.96,90.76,,,Visualizer
moment,90.716,8.54,39.8,1.14,1.1,,90.96,90.7,,,Visualizer
moment,90.855,8.58,40.1,1.11,1.2,,90.92,90.73,,,Visualizer
moment,91.079,8.6,40.3,1.13,1.2,,90.89,90.71,,,Visualizer
moment,91.256,8.61,40.4,1.1,1.2,,90.99,90.77,,,Visualizer
moment,91.526,8.54,40.7,1.14,1.1,,90.86,90.72,,,Visualizer
moment,91.706,8.65,41.0,1.18,1.2,,90.82,90.71,,,Visualizer
moment,91.976,8.63,41.2,1.13,1.0,,90.86,90.69,,,Visualizer
moment,92.158,8.56,41.6,1.13,1.2,,90.96,90.63,,,Visualizer
moment,92.336,8.64,41.7,1.14,1.3,,90.99,90.67,,,Visualizer
moment,92.516,8.59,41.9,1.15,1.2,,90.92,90.57,,,Visualizer
moment,92.786,8.56,42.3,1.2,1.2,,90.92,90.6,,,Visualizer
moment,92.966,8.64,42.5,1.16,1.3,,90.79,90.62,,,Visualizer
moment,93.146,8.59,42.6,1.15,1.2,,90.92,90.55,,,Visualizer
moment,93.371,8.53,43.0,1.24,1.2,,90.92,90.51,,,Visualizer
moment,93.552,8.63,43.1,1.21,1.2,,90.82,90.53,,,Visualizer
moment,93.776,8.59,43.4,1.16,1.1,,90.79,90.56,,,Visualizer
moment,94.001,8.54,43.7,1.15,1.2,,90.99,90.6,,,Visualizer
moment,94.226,8.54,43.9,1.19,1.2,,90.92,90.46,,,Visualizer
moment,94.406,8.59,44.0,1.19,1.2,,90.72,90.52,,,Visualizer
moment,94.635,8.59,44.3,1.2,1.1,,90.79,90.5,,,Visualizer
moment,94.811,8.56,44.6,1.18,1.2,,90.82,90.49,,,Visualizer
moment,95.036,8.6,44.8,1.14,1.1,,90.82,90.54,,,Visualizer
moment,95.216,8.54,45.0,1.23,1.1,,90.76,90.45,,,Visualizer
moment,95.441,8.65,45.3,1.2,1.2,,90.69,90.37,,,Visualizer
moment,95.711,8.55,45.6,1.19,1.2,,90.72,90.4,,,Visualizer
moment,95.846,8.61,45.7,1.13,1.1,,90.79,90.36,,,Visualizer
moment,96.071,8.58,45.9,1.2,1.1,,90.72,90.39,,,Visualizer
moment,96.341,8.66,46.3,1.16,1.2,,90.86,90.43,,,Visualizer
moment,96.476,8.57,46.5,1.16,1.1,,90.79,90.4,,,Visualizer
moment,96.701,8.63,46.8,1.19,1.2,,90.89,90.35,,,Visualizer
moment,96.971,8.61,47.1,1.2,1.2,,90.89,90.39,,,Visualizer
moment,97.151,8.65,47.2,1.1,1.2,,90.82,90.37,,,Visualizer
moment,97.331,8.51,47.5,1.18,1.2,,90.92,90.34,,,Visualizer
moment,97.601,8.58,47.8,1.21,1.1,,90.82,90.32,,,Visualizer
moment,97.782,8.62,48.0,1.16,1.1,,90.96,90.39,,,Visualizer
moment,97.961,8.64,48.1,1.21,1.1,,90.89,90.36,,,Visualizer
moment,98.144,8.64,48.3,1.23,1.1,,91.02,90.26,,,Visualizer
moment,98.411,8.64,48.7,1.13,1.1,,90.92,90.22,,,Visualizer
moment,98.591,8.53,48.9,1.15,1.1,,91.02,90.26,,,Visualizer
moment,98.816,8.61,49.0,1.18,1.1,,91.02,90.23,,,Visualizer
moment,98.996,8.61,49.4,1.15,1.2,,91.02,90.19,,,Visualizer
moment,99.222,8.56,49.6,1.11,1.1,,90.99,90.21,,,Visualizer
moment,99.401,8.62,49.8,1.12,1.1,,91.09,90.19,,,Visualizer
moment,99.626,8.55,50.1,1.19,1.2,,91.12,90.22,,,Visualizer
moment,99.851,8.61,50.2,1.11,1.0,,91.16,90.2,,,Visualizer
moment,100.031,8.56,50.5,1.18,1.1,,91.09,90.17,,,Visualizer
moment,100.256,8.6,50.7,1.22,1.1,,91.12,90.18,,,Visualizer
moment,100.436,8.64,51.0,1.12,1.2,,91.09,90.16,,,Visualizer
moment,100.661,8.58,51.2,1.19,1.1,,91.09,90.13,,,Visualizer
moment,100.886,8.62,51.6,1.2,1.2,,91.19,90.09,,,Visualizer
moment,101.067,8.56,51.7,1.19,1.2,,91.09,90.17,,,Visualizer
moment,101.381,8.61,52.0,1.15,1.2,,91.09,90.1,,,Visualizer
moment,101.471,8.55,52.2,1.18,1.1,,91.05,90.02,,,Visualizer
moment,101.695,8.55,52.4,1.22,1.1,,91.02,90.06,,,Visualizer
moment,101.966,8.63,52.8,1.16,1.1,,91.02,90.09,,,Visualizer
moment,102.1,8.6,52.9,1.13,1.1,,91.02,90.01,,,Visualizer
moment,102.326,8.55,53.1,1.18,1.1,,90.96,90.04,,,Visualizer
moment,102.6,8.55,53.5,1.19,1.2,,90.92,90.1,,,Visualizer
