information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.861,0.04,39.9,1.06,0.44,,200.67,205.73,,,Visualizer
moment,70.046,0.07,39.8,0.99,0.42,,200.55,205.53,,,Visualizer
moment,70.237,0.04,40.0,0.95,0.42,,200.48,205.73,,,Visualizer
moment,70.493,0.02,40.4,0.92,0.52,,200.06,205.51,,,Visualizer
moment,70.679,0.04,40.4,1.09,0.47,,200.12,205.5,,,Visualizer
moment,70.872,0.02,40.4,1.0,0.44,,200.31,205.47,,,Visualizer
moment,71.067,0.02,40.5,0.93,0.47,,200.0,205.33,,,Visualizer
moment,71.31,0.01,40.5,0.94,0.47,,200.06,205.25,,,Visualizer
moment,71.504,0.01,40.7,1.11,0.49,,199.88,205.2,,,Visualizer
moment,71.718,0.01,40.9,0.99,0.44,,199.76,205.27,,,Visualizer
moment,71.944,0.01,40.9,0.92,0.42,,199.7,205.24,,,Visualizer
moment,72.186,0.0,41.0,0.97,0.47,,199.58,205.06,,,Visualizer
moment,72.342,0.0,41.0,0.98,0.47,,199.51,204.89,,,Visualizer
moment,72.538,0.0,41.3,0.93,0.54,,199.46,204.93,,,Visualizer
moment,72.791,0.0,41.2,1.01,0.47,,199.34,204.93,,,Visualizer
moment,72.969,0.0,41.4,1.03,0.49,,199.51,204.82,,,Visualizer
moment,73.163,0.0,41.4,0.95,0.44,,199.09,204.77,,,Visualizer
moment,73.357,0.0,41.6,1.1,0.47,,198.79,204.74,,,Visualizer
moment,73.611,0.0,41.6,0.94,0.47,,198.61,204.76,,,Visualizer
moment,73.797,0.0,41.8,1.05,0.47,,198.13,204.57,,,Visualizer
moment,73.99,0.0,41.8,1.0,0.47,,197.89,204.47,,,Visualizer
moment,74.236,0.0,42.1,1.05,0.57,,197.53,204.53,,,Visualizer
moment,74.43,0.0,42.0,0.93,0.42,,196.87,204.53,,,Visualizer
moment,74.666,0.0,42.1,1.05,0.42,,196.03,204.36,,,Visualizer
moment,74.823,0.0,42.3,0.99,0.47,,194.96,204.48,,,Visualizer
moment,75.103,0.0,42.4,1.0,0.49,,193.94,204.39,,,Visualizer
moment,75.258,0.0,42.6,1.08,0.52,,192.82,204.28,,,Visualizer
moment,75.452,0.0,42.6,0.94,0.52,,191.99,204.22,,,Visualizer
moment,75.651,0.0,42.7,1.05,0.49,,191.57,204.3,,,Visualizer
moment,75.903,0.0,42.9,1.03,0.49,,190.75,204.18,,,Visualizer
moment,76.099,0.0,42.8,0.99,0.44,,190.34,204.04,,,Visualizer
moment,76.283,0.01,42.8,1.08,0.44,,190.1,203.99,,,Visualizer
moment,76.543,0.01,43.1,0.95,0.52,,189.69,204.05,,,Visualizer
moment,76.727,0.01,43.2,1.05,0.47,,189.4,203.91,,,Visualizer
moment,76.916,0.02,43.2,0.97,0.47,,189.58,203.68,,,Visualizer
moment,77.109,0.01,43.5,0.98,0.52,,189.51,203.47,,,Visualizer
moment,77.385,0.01,43.6,0.93,0.52,,189.75,203.47,,,Visualizer
moment,77.55,0.03,43.6,1.05,0.47,,189.87,203.36,,,Visualizer
moment,77.747,0.02,44.0,0.97,0.54,,190.22,203.24,,,Visualizer
moment,77.976,0.03,44.0,1.0,0.54,,190.05,203.12,,,Visualizer
moment,78.189,0.04,43.9,1.06,0.47,,190.46,202.95,,,Visualizer
moment,78.379,0.03,44.0,0.94,0.49,,190.98,202.84,,,Visualizer
moment,78.624,0.04,44.2,1.05,0.54,,191.28,202.58,,,Visualizer
moment,78.818,0.02,44.5,0.95,0.57,,191.4,202.48,,,Visualizer
moment,79.012,0.02,44.5,1.01,0.54,,191.52,202.52,,,Visualizer
moment,79.208,0.05,44.1,0.96,0.42,,192.16,202.26,,,Visualizer
moment,79.401,0.04,44.1,1.07,0.4,,192.16,202.08,,,Visualizer
moment,79.661,0.04,44.9,0.9,0.57,,192.7,201.96,,,Visualizer
moment,79.84,0.05,45.0,1.03,0.52,,193.11,201.91,,,Visualizer
moment,80.036,0.04,45.2,0.96,0.59,,193.53,201.78,,,Visualizer
moment,80.287,0.04,45.3,1.06,0.62,,193.77,201.75,,,Visualizer
moment,80.488,0.05,45.4,0.93,0.59,,194.18,201.59,,,Visualizer
moment,80.67,0.07,45.4,1.05,0.54,,194.48,201.48,,,Visualizer
moment,80.915,0.03,45.7,0.96,0.59,,194.77,201.28,,,Visualizer
moment,81.109,0.02,45.8,1.0,0.62,,195.13,201.33,,,Visualizer
moment,81.305,0.06,46.0,0.95,0.59,,195.25,201.3,,,Visualizer
moment,81.498,0.06,46.0,1.06,0.59,,195.61,201.11,,,Visualizer
moment,81.731,0.05,46.1,0.96,0.62,,195.91,201.12,,,Visualizer
moment,82.031,0.04,46.4,1.05,0.59,,196.14,201.04,,,Visualizer
moment,82.179,0.03,46.5,0.98,0.64,,196.33,200.97,,,Visualizer
moment,82.339,0.08,46.7,1.01,0.69,,196.51,200.8,,,Visualizer
moment,82.573,0.04,46.7,1.04,0.67,,196.93,200.73,,,Visualizer
moment,82.767,0.04,46.8,0.93,0.62,,196.75,200.91,,,Visualizer
moment,82.97,0.05,47.0,0.96,0.62,,197.11,200.71,,,Visualizer
moment,83.177,0.05,47.1,1.03,0.64,,197.16,200.62,,,Visualizer
moment,83.442,0.02,47.2,1.04,0.77,,197.04,200.63,,,Visualizer
moment,83.598,0.02,47.4,0.95,0.62,,197.35,200.51,,,Visualizer
moment,83.79,0.03,47.4,0.99,0.62,,197.59,200.48,,,Visualizer
moment,83.985,0.02,47.6,1.01,0.64,,197.59,200.43,,,Visualizer
moment,84.239,0.02,47.7,1.06,0.62,,197.94,200.43,,,Visualizer
moment,84.424,0.03,47.8,0.9,0.59,,198.13,200.38,,,Visualizer
moment,84.63,0.03,47.8,1.01,0.59,,198.13,200.26,,,Visualizer
moment,84.878,0.03,48.1,1.06,0.67,,197.89,200.41,,,Visualizer
moment,85.073,0.02,48.2,0.96,0.62,,198.19,200.28,,,Visualizer
moment,85.33,0.02,48.3,1.03,0.62,,198.01,200.29,,,Visualizer
moment,85.481,0.03,48.5,1.02,0.62,,198.01,200.21,,,Visualizer
moment,85.692,0.03,48.5,1.06,0.62,,197.77,200.2,,,Visualizer
moment,85.934,0.02,48.8,0.96,0.62,,197.47,200.13,,,Visualizer
moment,86.088,0.03,48.9,1.07,0.62,,197.65,200.13,,,Visualizer
moment,86.294,0.02,49.0,0.98,0.62,,197.28,200.06,,,Visualizer
moment,86.547,0.03,49.1,1.02,0.59,,197.28,199.9,,,Visualizer
moment,86.722,0.02,49.1,1.0,0.57,,196.99,200.03,,,Visualizer
moment,86.91,0.01,49.1,0.98,0.57,,197.11,199.87,,,Visualizer
moment,87.163,0.03,49.3,1.03,0.57,,196.93,199.62,,,Visualizer
moment,87.349,0.01,49.5,1.02,0.59,,196.93,199.83,,,Visualizer
moment,87.547,0.01,49.6,1.04,0.59,,196.81,199.79,,,Visualizer
moment,87.738,0.01,49.6,0.97,0.54,,196.81,199.77,,,Visualizer
moment,88.0,0.01,49.6,1.07,0.54,,196.87,199.87,,,Visualizer
moment,88.186,0.01,49.8,0.9,0.52,,196.51,199.81,,,Visualizer
moment,88.372,0.01,50.0,1.03,0.54,,196.69,199.73,,,Visualizer
moment,88.618,0.01,49.9,1.02,0.52,,196.63,199.74,,,Visualizer
moment,88.811,0.01,50.0,0.97,0.47,,196.57,199.67,,,Visualizer
moment,89.054,0.01,50.0,1.05,0.47,,196.63,199.73,,,Visualizer
moment,89.224,0.02,50.4,1.0,0.54,,196.33,199.76,,,Visualizer
moment,89.479,0.01,50.4,0.98,0.49,,195.97,199.7,,,Visualizer
moment,89.649,0.01,50.3,1.03,0.47,,195.79,199.57,,,Visualizer
moment,89.835,0.01,50.5,0.99,0.44,,195.73,199.73,,,Visualizer
moment,90.075,0.01,50.6,0.97,0.47,,195.31,199.8,,,Visualizer
moment,90.271,0.02,50.8,1.04,0.47,,195.13,199.64,,,Visualizer
moment,90.469,0.01,50.8,1.0,0.44,,195.13,199.54,,,Visualizer
moment,90.664,0.02,50.8,1.01,0.42,,194.96,199.63,,,Visualizer
moment,90.859,0.02,50.8,1.02,0.42,,195.01,199.51,,,Visualizer
moment,91.122,0.01,50.9,1.05,0.4,,195.01,199.42,,,Visualizer
moment,91.313,0.01,51.3,0.97,0.49,,194.84,199.49,,,Visualizer
moment,91.492,0.02,51.3,1.08,0.42,,195.08,199.33,,,Visualizer
moment,91.738,0.01,51.3,0.9,0.42,,195.01,199.32,,,Visualizer
moment,91.932,0.02,51.3,1.03,0.42,,195.2,199.29,,,Visualizer
moment,92.175,0.02,51.3,1.01,0.42,,195.37,199.4,,,Visualizer
moment,92.335,0.02,51.6,0.97,0.44,,195.61,199.29,,,Visualizer
moment,92.61,0.02,51.6,1.07,0.4,,195.85,199.13,,,Visualizer
moment,92.766,0.01,51.7,0.98,0.42,,196.21,199.05,,,Visualizer
moment,92.958,0.04,51.7,1.02,0.42,,196.14,199.18,,,Visualizer
moment,93.217,0.01,51.7,1.01,0.42,,196.57,199.13,,,Visualizer
moment,93.395,0.02,52.1,1.03,0.44,,196.69,199.06,,,Visualizer
moment,93.586,0.01,52.1,0.95,0.42,,196.81,199.05,,,Visualizer
moment,93.821,0.03,52.1,1.06,0.44,,197.16,198.91,,,Visualizer
moment,94.028,0.02,52.1,0.95,0.4,,197.28,198.87,,,Visualizer
moment,94.223,0.03,52.4,1.02,0.4,,197.53,198.73,,,Visualizer
moment,94.44,0.02,52.6,1.03,0.44,,197.77,198.71,,,Visualizer
moment,94.62,0.02,52.6,0.96,0.44,,198.01,198.62,,,Visualizer
moment,94.894,0.03,52.6,1.07,0.44,,198.49,198.69,,,Visualizer
moment,95.082,0.02,52.6,0.89,0.42,,198.79,198.68,,,Visualizer
moment,95.262,0.02,52.6,0.98,0.42,,198.97,198.59,,,Visualizer
moment,95.514,0.02,52.7,1.02,0.35,,199.27,198.65,,,Visualizer
moment,95.707,0.01,52.9,0.88,0.4,,199.64,198.64,,,Visualizer
moment,95.879,0.02,53.0,0.97,0.42,,199.88,198.58,,,Visualizer
moment,96.074,0.02,53.1,1.0,0.44,,200.12,198.6,,,Visualizer
moment,96.324,0.01,53.1,0.88,0.42,,200.55,198.45,,,Visualizer
moment,96.528,0.03,53.1,0.98,0.37,,200.61,198.51,,,Visualizer
moment,96.709,0.01,53.4,1.06,0.44,,201.09,198.53,,,Visualizer
moment,96.901,0.03,53.4,0.92,0.42,,201.09,198.51,,,Visualizer
moment,97.146,0.04,53.5,1.05,0.44,,201.09,198.47,,,Visualizer
moment,97.343,0.03,53.6,1.06,0.47,,201.09,198.56,,,Visualizer
moment,97.554,0.02,53.6,0.99,0.37,,201.28,198.59,,,Visualizer
moment,97.78,0.04,53.7,1.09,0.4,,201.52,198.55,,,Visualizer
moment,97.976,0.03,53.7,0.94,0.4,,201.46,198.6,,,Visualizer
moment,98.171,0.03,53.9,0.99,0.44,,201.34,198.66,,,Visualizer
moment,98.365,0.04,54.1,1.07,0.42,,201.34,198.61,,,Visualizer
moment,98.609,0.02,54.1,0.93,0.37,,201.09,198.64,,,Visualizer
moment,98.807,0.02,54.1,1.06,0.37,,201.03,198.57,,,Visualizer
moment,99.001,0.04,54.2,1.0,0.4,,201.09,198.62,,,Visualizer
moment,99.196,0.02,54.2,0.99,0.4,,201.28,198.67,,,Visualizer
moment,99.437,0.03,54.4,1.07,0.42,,201.16,198.73,,,Visualizer
moment,99.633,0.02,54.4,1.0,0.4,,201.34,198.81,,,Visualizer
moment,99.84,0.04,54.4,1.03,0.35,,201.21,198.72,,,Visualizer
moment,100.112,0.03,54.7,0.99,0.42,,201.34,198.74,,,Visualizer
moment,100.275,0.03,54.8,0.98,0.42,,201.28,198.69,,,Visualizer
moment,100.461,0.02,54.9,0.96,0.44,,201.46,198.62,,,Visualizer
moment,100.654,0.03,54.9,1.06,0.44,,201.34,198.82,,,Visualizer
moment,100.915,0.03,54.9,0.93,0.37,,201.52,198.87,,,Visualizer
moment,101.094,0.04,55.1,1.0,0.4,,201.71,198.76,,,Visualizer
moment,101.29,0.02,55.2,1.08,0.44,,201.83,198.77,,,Visualizer
moment,101.484,0.02,55.3,0.94,0.42,,202.07,199.01,,,Visualizer
moment,101.73,0.06,55.2,1.04,0.4,,202.07,199.04,,,Visualizer
moment,101.925,0.02,55.3,0.99,0.4,,202.25,198.99,,,Visualizer
moment,102.121,0.04,55.3,1.05,0.37,,202.44,199.01,,,Visualizer
moment,102.392,0.04,55.5,0.96,0.4,,202.37,199.02,,,Visualizer
moment,102.556,0.06,55.7,1.06,0.4,,202.25,199.02,,,Visualizer
moment,102.754,0.02,55.7,0.89,0.4,,202.37,199.19,,,Visualizer
moment,102.95,0.01,55.7,1.03,0.4,,202.74,199.11,,,Visualizer
moment,103.219,0.05,55.8,0.96,0.4,,202.44,199.04,,,Visualizer
moment,103.397,0.03,56.0,1.02,0.4,,202.44,199.18,,,Visualizer
moment,103.584,0.03,56.0,0.92,0.4,,202.5,199.15,,,Visualizer
moment,103.778,0.06,56.0,1.05,0.4,,202.68,199.18,,,Visualizer
moment,104.033,0.04,56.1,0.91,0.37,,202.5,199.1,,,Visualizer
moment,104.216,0.03,56.3,0.99,0.4,,202.5,199.19,,,Visualizer
moment,104.411,0.05,56.5,0.94,0.42,,202.56,199.16,,,Visualizer
moment,104.653,0.05,56.6,1.06,0.42,,202.44,199.2,,,Visualizer
moment,104.85,0.05,56.5,0.91,0.4,,202.74,199.32,,,Visualizer
moment,105.046,0.05,56.5,1.01,0.4,,202.68,199.28,,,Visualizer
moment,105.26,0.03,56.5,0.96,0.35,,202.8,199.25,,,Visualizer
moment,105.486,0.03,56.5,1.08,0.32,,202.93,199.26,,,Visualizer
moment,105.703,0.05,56.9,0.96,0.42,,202.99,199.44,,,Visualizer
moment,105.879,0.04,56.8,0.99,0.4,,203.3,199.44,,,Visualizer
moment,106.069,0.01,57.0,1.0,0.42,,203.23,199.43,,,Visualizer
moment,106.313,0.07,57.1,0.94,0.44,,203.05,199.36,,,Visualizer
moment,106.518,0.03,57.2,1.07,0.4,,203.36,199.45,,,Visualizer
moment,106.7,0.03,57.2,1.0,0.37,,203.05,199.38,,,Visualizer
moment,106.963,0.03,57.4,1.02,0.42,,202.93,199.39,,,Visualizer
moment,107.158,0.04,57.3,0.99,0.4,,202.93,199.42,,,Visualizer
moment,107.337,0.07,57.5,0.91,0.42,,202.74,199.38,,,Visualizer
moment,107.53,0.03,57.5,1.05,0.37,,202.31,199.45,,,Visualizer
moment,107.795,0.06,57.5,0.99,0.37,,202.19,199.41,,,Visualizer
moment,107.984,0.04,57.7,0.94,0.42,,202.01,199.35,,,Visualizer
moment,108.163,0.03,58.0,1.07,0.47,,201.58,199.44,,,Visualizer
moment,108.36,0.04,58.1,1.01,0.44,,201.58,199.45,,,Visualizer
moment,108.612,0.03,58.1,0.96,0.42,,201.21,199.55,,,Visualizer
moment,108.8,0.02,58.1,1.09,0.4,,201.03,199.5,,,Visualizer
moment,109.044,0.03,58.1,0.99,0.4,,201.09,199.52,,,Visualizer
moment,109.237,0.04,58.4,0.97,0.47,,200.55,199.46,,,Visualizer
moment,109.477,0.01,58.5,1.11,0.49,,200.61,199.5,,,Visualizer
moment,109.639,0.03,58.5,0.97,0.42,,200.55,199.55,,,Visualizer
moment,109.821,0.05,58.5,0.94,0.4,,200.24,199.51,,,Visualizer
moment,110.074,0.01,58.6,1.04,0.44,,199.88,199.52,,,Visualizer
moment,110.263,0.05,58.7,1.0,0.4,,199.58,199.52,,,Visualizer
moment,110.457,0.05,58.8,0.93,0.42,,199.51,199.41,,,Visualizer
moment,110.663,0.04,59.0,1.05,0.44,,199.09,199.41,,,Visualizer
moment,110.894,0.02,59.1,1.02,0.47,,198.85,199.32,,,Visualizer
moment,111.094,0.03,59.1,0.97,0.42,,198.43,199.18,,,Visualizer
moment,111.283,0.03,59.1,1.06,0.42,,198.31,199.21,,,Visualizer
moment,111.54,0.02,59.3,1.03,0.44,,198.06,199.33,,,Visualizer
moment,111.735,0.02,59.2,0.95,0.42,,197.94,199.33,,,Visualizer
moment,111.918,0.02,59.3,1.07,0.44,,197.71,199.25,,,Visualizer
moment,112.115,0.02,59.3,0.96,0.4,,197.53,199.05,,,Visualizer
moment,112.358,0.04,59.5,0.9,0.35,,197.35,199.21,,,Visualizer
moment,112.55,0.02,59.6,1.04,0.37,,197.04,199.11,,,Visualizer
moment,112.746,0.03,59.8,0.99,0.42,,196.93,199.06,,,Visualizer
moment,112.99,0.03,59.8,0.96,0.42,,196.69,198.98,,,Visualizer
moment,113.187,0.01,59.8,1.08,0.35,,196.45,198.98,,,Visualizer
moment,113.394,0.02,59.8,0.96,0.32,,196.63,198.87,,,Visualizer
moment,113.596,0.02,60.2,1.09,0.42,,196.38,198.83,,,Visualizer
moment,113.855,0.01,60.3,0.97,0.44,,196.26,198.81,,,Visualizer
moment,114.013,0.01,60.3,0.91,0.44,,196.03,198.83,,,Visualizer
moment,114.21,0.0,60.3,1.05,0.42,,195.91,198.65,,,Visualizer
moment,114.404,0.01,60.3,0.99,0.4,,195.85,198.68,,,Visualizer
moment,114.665,0.01,60.5,0.97,0.42,,195.79,198.69,,,Visualizer
moment,114.843,0.01,60.7,1.07,0.42,,195.67,198.6,,,Visualizer
moment,115.09,0.01,60.7,0.9,0.4,,195.43,198.5,,,Visualizer
moment,115.283,0.01,60.8,1.03,0.42,,195.49,198.52,,,Visualizer
moment,115.477,0.01,61.0,0.98,0.44,,195.13,198.32,,,Visualizer
moment,115.707,0.0,61.0,1.08,0.42,,194.89,198.41,,,Visualizer
moment,115.884,0.0,61.1,0.94,0.47,,194.89,198.36,,,Visualizer
moment,116.139,0.0,61.1,1.02,0.44,,194.6,198.19,,,Visualizer
moment,116.325,0.0,61.2,1.01,0.4,,194.65,198.17,,,Visualizer
moment,116.502,0.0,61.3,1.03,0.44,,194.3,198.1,,,Visualizer
moment,116.697,0.0,61.4,0.95,0.44,,194.0,198.1,,,Visualizer
moment,116.969,0.01,61.6,1.02,0.44,,193.59,198.12,,,Visualizer
moment,117.156,0.0,61.6,1.03,0.44,,193.23,197.99,,,Visualizer
moment,117.33,0.01,61.7,1.02,0.47,,193.05,197.97,,,Visualizer
moment,117.58,0.01,61.8,0.97,0.47,,192.88,197.92,,,Visualizer
moment,117.768,0.0,61.9,1.07,0.42,,192.46,197.7,,,Visualizer
moment,117.963,0.01,62.1,0.95,0.47,,192.16,197.82,,,Visualizer
moment,118.183,0.01,62.1,1.03,0.44,,191.75,197.88,,,Visualizer
moment,118.495,0.02,62.2,0.98,0.47,,191.4,197.7,,,Visualizer
moment,118.639,0.02,62.2,1.08,0.42,,191.22,197.55,,,Visualizer
moment,118.801,0.02,62.2,0.92,0.37,,191.28,197.54,,,Visualizer
moment,118.996,0.02,62.4,1.04,0.42,,191.05,197.51,,,Visualizer
moment,119.252,0.01,62.6,0.95,0.47,,191.05,197.36,,,Visualizer
moment,119.442,0.01,62.6,0.99,0.44,,191.17,197.46,,,Visualizer
moment,119.621,0.0,62.7,0.94,0.42,,191.34,197.26,,,Visualizer
moment,119.879,0.01,62.7,1.06,0.4,,191.17,197.21,,,Visualizer
moment,120.072,0.01,63.0,0.95,0.47,,191.45,197.1,,,Visualizer
moment,120.255,0.02,62.9,1.02,0.42,,191.45,197.08,,,Visualizer
moment,120.448,0.01,63.1,0.99,0.47,,191.52,197.02,,,Visualizer
moment,120.695,0.01,63.1,0.95,0.42,,191.4,196.84,,,Visualizer
moment,120.888,0.01,63.3,1.04,0.44,,191.45,196.94,,,Visualizer
moment,121.083,0.02,63.3,1.02,0.44,,191.64,196.87,,,Visualizer
moment,121.278,0.01,63.3,1.01,0.44,,191.45,196.68,,,Visualizer
moment,121.52,0.01,63.3,0.97,0.4,,191.81,196.47,,,Visualizer
moment,121.812,0.03,63.5,1.07,0.42,,191.57,196.46,,,Visualizer
moment,121.952,0.02,63.9,0.9,0.44,,191.81,196.32,,,Visualizer
moment,122.156,0.03,63.9,1.03,0.44,,191.69,196.27,,,Visualizer
moment,122.351,0.03,63.9,0.99,0.42,,191.75,196.29,,,Visualizer
moment,122.594,0.02,64.0,0.93,0.44,,191.69,196.25,,,Visualizer
moment,122.743,0.03,64.1,1.05,0.47,,191.75,196.1,,,Visualizer
moment,123.034,0.02,64.2,0.98,0.49,,191.93,195.97,,,Visualizer
moment,123.191,0.01,64.3,1.06,0.42,,191.81,195.92,,,Visualizer
moment,123.388,0.03,64.4,0.96,0.44,,192.28,195.91,,,Visualizer
moment,123.568,0.02,64.4,1.01,0.44,,192.11,195.89,,,Visualizer
moment,123.831,0.02,64.5,0.95,0.44,,192.23,195.86,,,Visualizer
moment,124.011,0.04,64.7,0.99,0.47,,192.4,195.77,,,Visualizer
moment,124.201,0.04,64.9,0.94,0.47,,192.52,195.83,,,Visualizer
moment,124.466,0.03,64.8,1.07,0.47,,192.7,195.76,,,Visualizer
moment,124.647,0.04,64.8,0.9,0.42,,192.7,195.53,,,Visualizer
moment,124.838,0.02,65.1,1.02,0.49,,192.82,195.58,,,Visualizer
moment,125.08,0.02,65.1,1.07,0.44,,193.11,195.58,,,Visualizer
moment,125.276,0.02,65.3,0.95,0.49,,192.99,195.57,,,Visualizer
moment,125.471,0.02,65.3,1.01,0.49,,193.05,195.54,,,Visualizer
moment,125.667,0.02,65.3,1.03,0.49,,193.23,195.55,,,Visualizer
moment,125.862,0.02,65.6,1.02,0.47,,193.17,195.5,,,Visualizer
moment,126.114,0.01,65.7,0.97,0.44,,193.17,195.4,,,Visualizer
moment,126.309,0.02,65.8,1.03,0.47,,193.47,195.34,,,Visualizer
moment,126.494,0.02,65.9,0.94,0.49,,193.47,195.39,,,Visualizer
moment,126.736,0.01,66.0,1.0,0.49,,193.35,195.4,,,Visualizer
moment,126.933,0.04,66.0,1.02,0.44,,193.65,195.4,,,Visualizer
moment,127.142,0.02,66.0,1.04,0.44,,193.47,195.37,,,Visualizer
moment,127.323,0.03,66.1,0.96,0.42,,193.59,195.32,,,Visualizer
moment,127.587,0.03,66.4,1.02,0.49,,193.47,195.23,,,Visualizer
moment,127.776,0.04,66.6,1.05,0.52,,193.47,195.24,,,Visualizer
moment,127.957,0.02,66.5,0.95,0.47,,193.47,195.2,,,Visualizer
moment,128.221,0.04,66.5,1.07,0.44,,193.59,195.19,,,Visualizer
moment,128.398,0.02,66.7,0.99,0.44,,193.65,195.13,,,Visualizer
moment,128.592,0.02,66.8,1.05,0.49,,193.77,195.06,,,Visualizer
moment,128.785,0.01,66.9,0.97,0.52,,193.88,195.07,,,Visualizer
moment,129.04,0.02,67.0,1.07,0.47,,193.82,195.07,,,Visualizer
moment,129.231,0.02,67.1,0.98,0.47,,194.24,195.07,,,Visualizer
moment,129.422,0.02,67.2,1.02,0.47,,194.3,195.05,,,Visualizer
moment,129.614,0.03,67.4,0.98,0.52,,194.18,195.02,,,Visualizer
moment,129.869,0.02,67.4,1.07,0.52,,194.53,195.04,,,Visualizer
moment,130.053,0.03,67.7,0.92,0.52,,194.41,195.01,,,Visualizer
moment,130.248,0.03,67.7,1.05,0.47,,194.18,194.96,,,Visualizer
moment,130.528,0.02,67.7,0.99,0.47,,194.18,194.92,,,Visualizer
moment,130.691,0.02,67.9,0.94,0.52,,194.36,194.96,,,Visualizer
moment,130.885,0.01,67.9,1.05,0.44,,194.24,194.98,,,Visualizer
moment,131.077,0.01,68.0,0.97,0.47,,194.24,194.89,,,Visualizer
moment,131.351,0.01,68.2,1.02,0.54,,194.06,194.8,,,Visualizer
moment,131.515,0.02,68.4,0.97,0.57,,194.06,194.92,,,Visualizer
moment,131.712,0.01,68.4,1.03,0.44,,194.18,194.98,,,Visualizer
moment,131.905,0.01,68.4,1.01,0.44,,194.24,194.9,,,Visualizer
moment,132.172,0.02,68.5,1.03,0.49,,194.18,194.82,,,Visualizer
moment,132.357,0.01,68.8,0.99,0.52,,194.18,194.85,,,Visualizer
moment,132.542,0.02,68.9,0.97,0.54,,194.06,194.86,,,Visualizer
moment,132.789,0.0,68.9,1.06,0.52,,194.24,194.82,,,Visualizer
moment,132.985,0.01,69.1,1.0,0.52,,193.88,194.83,,,Visualizer
moment,133.174,0.01,69.1,1.03,0.52,,193.94,194.84,,,Visualizer
moment,133.366,0.01,69.3,0.99,0.54,,194.12,194.84,,,Visualizer
moment,133.63,0.01,69.3,0.97,0.47,,193.77,194.81,,,Visualizer
moment,133.81,0.01,69.4,1.0,0.49,,193.82,194.75,,,Visualizer
moment,134.003,0.02,69.5,1.06,0.44,,193.59,194.75,,,Visualizer
moment,134.268,0.01,69.6,0.96,0.47,,193.82,194.8,,,Visualizer
moment,134.463,0.02,69.8,1.02,0.52,,193.59,194.68,,,Visualizer
moment,134.638,0.01,69.9,1.04,0.52,,193.7,194.73,,,Visualizer
moment,134.83,0.01,70.0,0.96,0.52,,193.47,194.72,,,Visualizer
moment,135.102,0.01,70.0,1.06,0.52,,193.47,194.77,,,Visualizer
moment,135.271,0.01,70.5,0.9,0.59,,193.35,194.61,,,Visualizer
moment,135.465,0.02,70.4,1.03,0.54,,193.41,194.56,,,Visualizer
moment,135.661,0.01,70.4,1.04,0.49,,193.53,194.59,,,Visualizer
moment,135.923,0.01,70.4,0.97,0.49,,193.65,194.58,,,Visualizer
moment,136.099,0.02,70.7,1.02,0.54,,193.65,194.68,,,Visualizer
moment,136.294,0.02,70.9,0.92,0.57,,193.41,194.57,,,Visualizer
moment,136.556,0.02,71.0,1.0,0.54,,193.53,194.37,,,Visualizer
moment,136.732,0.03,71.0,1.01,0.52,,193.59,194.44,,,Visualizer
moment,136.928,0.02,71.1,0.9,0.54,,193.65,194.56,,,Visualizer
moment,137.122,0.03,71.2,0.99,0.52,,193.88,194.46,,,Visualizer
moment,137.396,0.02,71.3,1.04,0.49,,193.94,194.39,,,Visualizer
moment,137.591,0.01,71.4,0.94,0.52,,194.18,194.36,,,Visualizer
moment,137.756,0.01,71.5,1.06,0.54,,194.36,194.51,,,Visualizer
moment,137.952,0.01,71.5,0.97,0.52,,194.18,194.36,,,Visualizer
moment,138.234,0.01,71.8,1.01,0.57,,194.36,194.25,,,Visualizer
moment,138.409,0.03,72.1,1.08,0.62,,194.77,194.32,,,Visualizer
moment,138.602,0.01,72.2,0.94,0.59,,194.72,194.38,,,Visualizer
moment,138.865,0.02,72.1,1.06,0.54,,195.13,194.38,,,Visualizer
moment,139.036,0.02,72.3,1.02,0.57,,195.13,194.34,,,Visualizer
moment,139.219,0.02,72.4,1.0,0.57,,195.08,194.21,,,Visualizer
moment,139.414,0.03,72.5,1.04,0.54,,195.25,194.23,,,Visualizer
moment,139.662,0.02,72.6,1.0,0.52,,195.43,194.32,,,Visualizer
moment,139.853,0.03,72.8,1.02,0.59,,195.31,194.28,,,Visualizer
moment,140.047,0.03,72.9,1.01,0.62,,195.2,194.24,,,Visualizer
moment,140.244,0.03,72.9,1.0,0.57,,195.13,194.3,,,Visualizer
moment,140.51,0.03,73.2,0.94,0.57,,195.49,194.13,,,Visualizer
moment,140.696,0.02,73.2,1.06,0.54,,195.31,194.15,,,Visualizer
moment,140.875,0.02,73.3,0.97,0.57,,195.31,194.22,,,Visualizer
moment,141.126,0.03,73.3,1.01,0.54,,195.31,194.09,,,Visualizer
moment,141.328,0.02,73.4,1.04,0.54,,195.43,194.1,,,Visualizer
moment,141.51,0.02,73.6,0.95,0.57,,195.49,194.19,,,Visualizer
moment,141.704,0.02,73.7,1.06,0.57,,195.43,194.14,,,Visualizer
moment,141.955,0.02,73.9,0.92,0.59,,195.43,194.18,,,Visualizer
moment,142.153,0.03,74.0,1.02,0.57,,195.67,194.13,,,Visualizer
