information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.421,0.02,25.7,1.12,0.41,,93.68,95.01,,,Visualizer
moment,70.646,0.02,26.1,1.23,0.71,,93.48,94.99,,,Visualizer
moment,70.834,0.02,26.2,1.13,0.81,,93.34,94.98,,,Visualizer
moment,71.058,0.01,26.1,1.1,0.51,,93.34,94.93,,,Visualizer
moment,71.246,0.02,26.1,1.13,0.61,,93.34,94.86,,,Visualizer
moment,71.471,0.03,26.4,1.1,0.41,,93.11,94.8,,,Visualizer
moment,71.659,0.02,26.5,1.07,0.41,,93.11,94.78,,,Visualizer
moment,71.883,0.02,26.7,1.1,0.61,,92.84,94.67,,,Visualizer
moment,72.109,0.02,26.8,1.1,0.71,,92.84,94.62,,,Visualizer
moment,72.297,0.02,27.0,1.08,0.91,,92.94,94.66,,,Visualizer
moment,72.521,0.01,27.1,1.1,0.71,,92.8,94.59,,,Visualizer
moment,72.709,0.02,27.1,1.23,0.61,,92.73,94.52,,,Visualizer
moment,72.933,0.02,27.1,1.18,0.41,,92.53,94.52,,,Visualizer
moment,73.121,0.02,27.1,1.14,0.3,,92.5,94.45,,,Visualizer
moment,73.346,0.02,27.5,1.09,0.51,,92.36,94.41,,,Visualizer
moment,73.533,0.03,27.7,1.15,0.61,,92.33,94.33,,,Visualizer
moment,73.759,0.02,27.7,1.11,0.61,,92.23,94.25,,,Visualizer
moment,73.984,0.02,27.9,1.08,0.81,,92.2,94.21,,,Visualizer
moment,74.171,0.02,28.0,1.14,0.61,,92.13,94.1,,,Visualizer
moment,74.396,0.02,28.1,1.1,0.41,,92.13,94.07,,,Visualizer
moment,74.583,0.01,28.2,1.11,0.51,,92.03,94.02,,,Visualizer
moment,74.808,0.02,28.4,1.1,0.71,,92.0,93.99,,,Visualizer
moment,74.996,0.02,28.5,1.11,0.61,,91.96,93.86,,,Visualizer
moment,75.221,0.01,28.6,1.07,0.61,,91.9,93.79,,,Visualizer
moment,75.409,0.01,28.6,1.09,0.51,,91.86,93.77,,,Visualizer
moment,75.633,0.01,28.8,1.17,0.51,,91.76,93.75,,,Visualizer
moment,75.859,0.01,28.8,1.26,0.41,,91.83,93.74,,,Visualizer
moment,76.055,0.01,28.9,1.17,0.41,,91.63,93.68,,,Visualizer
moment,76.347,0.01,29.1,1.12,0.51,,91.56,93.54,,,Visualizer
moment,76.458,0.01,29.3,1.08,0.61,,91.56,93.56,,,Visualizer
moment,76.684,0.01,29.4,1.08,0.61,,91.3,93.51,,,Visualizer
moment,76.872,0.01,29.4,1.09,0.61,,91.16,93.47,,,Visualizer
moment,77.097,0.01,29.5,1.06,0.41,,91.0,93.52,,,Visualizer
moment,77.283,0.01,29.6,1.08,0.51,,90.8,93.47,,,Visualizer
moment,77.508,0.01,29.8,1.27,0.51,,90.77,93.42,,,Visualizer
moment,77.735,0.01,30.0,1.13,0.51,,90.53,93.37,,,Visualizer
moment,77.92,0.01,30.1,1.15,0.71,,90.27,93.27,,,Visualizer
moment,78.146,0.01,30.1,1.12,0.51,,90.14,93.26,,,Visualizer
moment,78.333,0.01,30.3,1.08,0.71,,90.07,93.25,,,Visualizer
moment,78.559,0.01,30.4,1.08,0.41,,89.91,93.19,,,Visualizer
moment,78.751,0.01,30.6,1.1,0.61,,89.71,93.11,,,Visualizer
moment,78.971,0.01,30.8,1.22,0.71,,89.64,93.15,,,Visualizer
moment,79.196,0.02,30.8,1.23,0.71,,89.51,93.03,,,Visualizer
moment,79.383,0.01,30.8,1.13,0.51,,89.38,92.92,,,Visualizer
moment,79.608,0.01,31.0,1.08,0.61,,89.45,92.88,,,Visualizer
moment,79.798,0.01,31.0,1.11,0.41,,89.48,92.81,,,Visualizer
moment,80.02,0.01,31.2,1.1,0.41,,89.51,92.69,,,Visualizer
moment,80.273,0.01,31.2,1.07,0.51,,89.57,92.55,,,Visualizer
moment,80.433,0.01,31.5,1.07,0.71,,89.61,92.53,,,Visualizer
moment,80.62,0.02,31.6,1.26,0.61,,89.71,92.47,,,Visualizer
moment,80.847,0.01,31.7,1.12,0.71,,89.74,92.47,,,Visualizer
moment,81.033,0.01,31.8,1.15,0.71,,89.8,92.45,,,Visualizer
moment,81.263,0.01,31.8,1.1,0.61,,89.91,92.41,,,Visualizer
moment,81.521,0.01,32.0,1.09,0.41,,89.8,92.36,,,Visualizer
moment,81.671,0.01,32.1,1.08,0.41,,89.97,92.43,,,Visualizer
moment,81.905,0.01,32.4,1.19,0.61,,89.97,92.38,,,Visualizer
moment,82.083,0.01,32.5,1.1,0.61,,90.0,92.3,,,Visualizer
moment,82.308,0.01,32.4,1.06,0.51,,90.07,92.34,,,Visualizer
moment,82.496,0.01,32.6,1.15,0.61,,90.1,92.35,,,Visualizer
moment,82.721,0.01,32.6,1.09,0.41,,90.07,92.32,,,Visualizer
moment,82.946,0.01,32.7,1.17,0.3,,89.94,92.29,,,Visualizer
moment,83.133,0.01,32.9,1.16,0.41,,89.74,92.28,,,Visualizer
moment,83.358,0.01,33.0,1.05,0.51,,89.61,92.32,,,Visualizer
moment,83.546,0.01,33.0,1.16,0.41,,89.28,92.18,,,Visualizer
moment,83.771,0.01,33.1,1.05,0.51,,88.92,92.16,,,Visualizer
moment,83.958,0.01,33.4,1.18,0.61,,88.36,92.18,,,Visualizer
moment,84.184,0.01,33.5,1.12,0.61,,88.0,92.11,,,Visualizer
moment,84.371,0.01,33.4,1.1,0.41,,87.38,92.02,,,Visualizer
moment,84.602,0.01,33.5,1.12,0.51,,86.96,92.04,,,Visualizer
moment,84.821,0.01,33.9,1.18,0.71,,86.66,91.98,,,Visualizer
moment,85.009,0.01,33.9,1.11,0.51,,86.38,91.91,,,Visualizer
moment,85.233,0.01,33.9,1.11,0.51,,86.05,91.84,,,Visualizer
moment,85.424,0.01,34.1,1.03,0.71,,86.05,91.78,,,Visualizer
moment,85.647,0.02,34.2,1.17,0.71,,85.98,91.67,,,Visualizer
moment,85.833,0.02,34.2,1.1,0.3,,86.08,91.54,,,Visualizer
moment,86.06,0.02,34.2,1.18,0.3,,86.11,91.51,,,Visualizer
moment,86.246,0.03,34.7,1.12,0.51,,86.38,91.44,,,Visualizer
moment,86.471,0.02,34.8,1.16,0.61,,86.73,91.31,,,Visualizer
moment,86.695,0.03,34.8,1.16,0.61,,87.02,91.24,,,Visualizer
moment,86.891,0.05,35.0,1.09,0.81,,87.25,91.17,,,Visualizer
moment,87.127,0.04,34.9,1.18,0.3,,87.68,91.09,,,Visualizer
moment,87.296,0.03,35.0,1.15,0.3,,88.26,91.01,,,Visualizer
moment,87.521,0.04,35.2,1.06,0.41,,88.62,90.81,,,Visualizer
moment,87.708,0.03,35.4,1.14,0.61,,89.02,90.74,,,Visualizer
moment,87.933,0.04,35.4,1.16,0.51,,89.51,90.74,,,Visualizer
moment,88.121,0.06,35.4,1.07,0.51,,89.84,90.73,,,Visualizer
moment,88.345,0.03,35.7,1.1,0.61,,90.23,90.71,,,Visualizer
moment,88.57,0.03,35.9,1.23,0.71,,90.66,90.69,,,Visualizer
moment,88.757,0.06,36.0,1.11,0.61,,90.83,90.57,,,Visualizer
moment,88.983,0.07,35.8,1.11,0.3,,91.23,90.56,,,Visualizer
moment,89.17,0.03,36.2,1.06,0.71,,91.53,90.7,,,Visualizer
moment,89.396,0.04,36.4,1.25,0.71,,91.56,90.69,,,Visualizer
moment,89.583,0.06,36.4,1.09,0.71,,91.8,90.71,,,Visualizer
moment,89.808,0.08,36.3,1.1,0.41,,91.86,90.81,,,Visualizer
moment,89.996,0.03,36.7,1.06,0.81,,91.83,90.87,,,Visualizer
moment,90.22,0.05,36.7,1.2,0.3,,92.06,90.92,,,Visualizer
moment,90.446,0.06,36.7,1.16,0.3,,92.3,91.02,,,Visualizer
moment,90.633,0.06,36.7,1.08,0.41,,92.3,91.1,,,Visualizer
moment,90.857,0.04,37.1,1.07,0.51,,92.5,91.19,,,Visualizer
moment,91.045,0.05,37.1,1.1,0.41,,92.53,91.3,,,Visualizer
moment,91.271,0.07,37.2,1.22,0.51,,92.6,91.34,,,Visualizer
moment,91.458,0.07,37.4,1.2,0.71,,92.77,91.4,,,Visualizer
moment,91.683,0.05,37.4,1.13,0.71,,92.84,91.55,,,Visualizer
moment,91.873,0.02,37.5,1.09,0.41,,92.84,91.57,,,Visualizer
moment,92.158,0.02,37.8,1.07,0.61,,92.94,91.66,,,Visualizer
moment,92.32,0.02,38.0,1.09,0.71,,93.07,91.71,,,Visualizer
moment,92.508,0.01,38.0,1.25,0.61,,92.97,91.68,,,Visualizer
moment,92.733,0.02,38.1,1.15,0.71,,92.84,91.73,,,Visualizer
moment,92.921,0.05,38.1,1.13,0.61,,92.73,91.82,,,Visualizer
moment,93.145,0.03,38.1,1.09,0.2,,92.8,91.82,,,Visualizer
moment,93.332,0.02,38.2,1.09,0.41,,92.67,91.93,,,Visualizer
moment,93.557,0.01,38.4,1.2,0.41,,92.67,91.94,,,Visualizer
moment,93.783,0.01,38.5,1.1,0.3,,92.6,91.92,,,Visualizer
moment,93.971,0.01,38.9,1.06,0.81,,92.6,91.97,,,Visualizer
moment,94.195,0.01,38.9,1.21,0.81,,92.63,92.0,,,Visualizer
moment,94.419,0.01,39.0,1.11,0.61,,92.57,91.99,,,Visualizer
moment,94.609,0.01,39.1,1.16,0.61,,92.46,91.93,,,Visualizer
moment,94.797,0.01,39.2,1.16,0.71,,92.46,91.9,,,Visualizer
moment,95.021,0.01,39.1,1.02,0.2,,92.3,92.0,,,Visualizer
moment,95.208,0.01,39.3,1.11,0.3,,92.23,91.97,,,Visualizer
moment,95.435,0.01,39.5,1.09,0.3,,92.2,91.97,,,Visualizer
moment,95.658,0.01,39.7,1.17,0.61,,92.0,92.03,,,Visualizer
moment,95.845,0.01,39.8,1.15,0.61,,91.73,91.97,,,Visualizer
moment,96.073,0.01,39.9,1.13,0.71,,91.56,91.99,,,Visualizer
moment,96.257,0.01,39.9,1.11,0.61,,91.03,91.91,,,Visualizer
moment,96.482,0.01,40.0,1.1,0.61,,90.34,91.84,,,Visualizer
moment,96.67,0.01,40.2,1.09,0.51,,89.84,91.86,,,Visualizer
moment,96.896,0.01,40.3,1.07,0.51,,89.31,91.83,,,Visualizer
moment,97.083,0.01,40.5,1.06,0.51,,88.82,91.77,,,Visualizer
moment,97.307,0.01,40.6,1.04,0.61,,88.49,91.74,,,Visualizer
moment,97.533,0.01,40.7,1.11,0.71,,88.43,91.64,,,Visualizer
moment,97.72,0.01,40.8,1.19,0.51,,89.02,91.57,,,Visualizer
moment,97.945,0.01,40.9,1.14,0.41,,89.51,91.36,,,Visualizer
moment,98.132,0.01,40.9,1.09,0.41,,90.2,91.08,,,Visualizer
moment,98.358,0.01,41.2,1.08,0.51,,90.96,90.89,,,Visualizer
moment,98.545,0.01,41.2,1.12,0.51,,91.8,90.66,,,Visualizer
moment,98.77,0.01,41.5,1.2,0.71,,92.5,90.52,,,Visualizer
moment,98.957,0.02,41.5,1.12,0.51,,93.11,90.51,,,Visualizer
moment,99.244,0.04,41.7,1.13,0.61,,93.61,90.54,,,Visualizer
moment,99.407,0.05,41.8,1.1,0.61,,94.09,90.54,,,Visualizer
moment,99.632,0.05,41.8,1.07,0.71,,94.53,90.68,,,Visualizer
moment,99.821,0.08,42.0,1.16,0.61,,94.9,90.89,,,Visualizer
moment,100.008,0.05,42.2,1.18,0.71,,95.31,91.05,,,Visualizer
moment,100.232,0.06,42.3,1.1,0.71,,95.62,91.27,,,Visualizer
moment,100.423,0.05,42.5,1.1,0.71,,95.69,91.38,,,Visualizer
moment,100.647,0.11,42.5,1.07,0.71,,96.03,91.47,,,Visualizer
moment,100.834,0.17,42.5,1.2,0.51,,96.24,91.56,,,Visualizer
moment,101.058,0.15,42.7,1.13,0.51,,96.38,91.71,,,Visualizer
moment,101.282,0.11,42.8,1.12,0.51,,96.55,91.95,,,Visualizer
moment,101.47,0.09,42.9,1.21,0.51,,96.72,92.05,,,Visualizer
moment,101.696,0.08,43.1,1.07,0.81,,96.96,92.11,,,Visualizer
moment,101.883,0.04,43.1,1.16,0.51,,96.82,92.19,,,Visualizer
moment,102.107,0.05,43.2,1.22,0.51,,97.0,92.26,,,Visualizer
moment,102.295,0.06,43.3,1.07,0.51,,97.11,92.35,,,Visualizer
moment,102.521,0.07,43.6,1.14,0.71,,97.17,92.55,,,Visualizer
moment,102.708,0.05,43.9,1.16,0.71,,97.21,92.56,,,Visualizer
moment,102.932,0.05,43.8,1.07,0.71,,97.31,92.69,,,Visualizer
moment,103.157,0.08,43.8,1.15,0.61,,97.38,92.77,,,Visualizer
moment,103.346,0.04,43.9,1.14,0.41,,97.38,92.8,,,Visualizer
moment,103.57,0.07,44.2,1.21,0.41,,97.35,92.92,,,Visualizer
moment,103.757,0.11,44.2,1.07,0.3,,97.21,92.92,,,Visualizer
moment,104.041,0.11,44.4,1.18,0.71,,97.07,92.93,,,Visualizer
moment,104.177,0.07,44.6,1.11,0.81,,97.14,92.97,,,Visualizer
moment,104.395,0.07,44.7,1.21,0.81,,97.17,92.97,,,Visualizer
moment,104.582,0.06,44.7,1.06,0.41,,97.14,93.01,,,Visualizer
moment,104.808,0.06,44.8,1.15,0.51,,97.31,93.06,,,Visualizer
moment,105.032,0.04,44.8,1.14,0.41,,97.24,93.03,,,Visualizer
moment,105.22,0.04,45.0,1.04,0.3,,97.31,93.13,,,Visualizer
moment,105.445,0.04,45.2,1.22,0.61,,97.35,93.09,,,Visualizer
moment,105.632,0.03,45.3,1.1,0.41,,97.49,93.07,,,Visualizer
moment,105.857,0.04,45.5,1.2,0.71,,97.52,93.14,,,Visualizer
moment,106.048,0.03,45.6,1.08,0.81,,97.42,93.23,,,Visualizer
moment,106.27,0.04,45.9,1.08,0.91,,97.52,93.15,,,Visualizer
moment,106.521,0.04,45.8,1.19,0.61,,97.28,93.11,,,Visualizer
moment,106.682,0.04,45.9,1.11,0.61,,97.28,93.17,,,Visualizer
moment,106.907,0.05,46.1,1.05,0.61,,97.35,93.18,,,Visualizer
moment,107.095,0.03,46.3,1.19,0.61,,97.17,93.16,,,Visualizer
moment,107.395,0.02,46.4,1.13,0.51,,97.17,93.17,,,Visualizer
moment,107.508,0.05,46.4,1.05,0.61,,97.17,93.14,,,Visualizer
moment,107.732,0.04,46.6,1.02,0.71,,97.04,93.17,,,Visualizer
moment,107.92,0.03,46.7,1.26,0.51,,97.0,93.21,,,Visualizer
moment,108.145,0.03,46.7,1.09,0.41,,97.04,93.22,,,Visualizer
moment,108.332,0.05,46.9,1.08,0.51,,96.96,93.21,,,Visualizer
moment,108.557,0.03,47.1,1.07,0.61,,96.82,93.26,,,Visualizer
moment,108.782,0.02,47.2,1.25,0.51,,96.65,93.22,,,Visualizer
moment,108.97,0.04,47.4,1.1,0.71,,96.62,93.2,,,Visualizer
moment,109.195,0.04,47.4,1.11,0.61,,96.69,93.19,,,Visualizer
moment,109.385,0.02,47.5,1.07,0.41,,96.58,93.18,,,Visualizer
moment,109.611,0.02,47.7,1.04,0.51,,96.55,93.25,,,Visualizer
moment,109.8,0.02,47.8,1.19,0.61,,96.58,93.23,,,Visualizer
moment,110.026,0.04,48.0,1.12,0.61,,96.58,93.19,,,Visualizer
moment,110.207,0.03,48.2,1.08,0.71,,96.62,93.28,,,Visualizer
moment,110.432,0.02,48.2,1.13,0.71,,96.45,93.22,,,Visualizer
moment,110.658,0.02,48.2,1.08,0.51,,96.38,93.26,,,Visualizer
moment,110.845,0.02,48.2,1.05,0.41,,96.38,93.23,,,Visualizer
moment,111.07,0.02,48.6,1.2,0.41,,96.2,93.11,,,Visualizer
moment,111.316,0.03,48.8,1.14,0.61,,96.14,93.11,,,Visualizer
moment,111.482,0.02,48.9,1.15,0.71,,95.93,93.12,,,Visualizer
moment,111.67,0.01,49.0,1.12,0.81,,95.86,93.1,,,Visualizer
moment,111.895,0.02,49.1,1.1,0.91,,95.62,93.03,,,Visualizer
moment,112.082,0.02,49.2,1.09,0.91,,95.52,93.05,,,Visualizer
moment,112.307,0.02,49.3,1.09,0.41,,95.45,93.03,,,Visualizer
moment,112.57,0.02,49.3,1.11,0.3,,95.34,93.0,,,Visualizer
moment,112.723,0.01,49.6,1.21,0.51,,95.31,93.0,,,Visualizer
moment,112.946,0.03,49.7,1.21,0.51,,95.17,92.94,,,Visualizer
moment,113.161,0.04,49.9,1.12,0.71,,95.04,92.89,,,Visualizer
moment,113.357,0.02,50.1,1.13,0.91,,94.87,92.85,,,Visualizer
moment,113.546,0.01,50.2,1.12,1.01,,94.83,92.71,,,Visualizer
moment,113.769,0.02,50.2,1.09,0.61,,94.66,92.73,,,Visualizer
moment,113.957,0.01,50.2,1.07,0.41,,94.56,92.73,,,Visualizer
moment,114.182,0.02,50.3,1.09,0.41,,94.39,92.68,,,Visualizer
moment,114.407,0.02,50.4,1.09,0.3,,94.25,92.65,,,Visualizer
moment,114.595,0.01,50.7,1.09,0.51,,94.09,92.62,,,Visualizer
moment,114.82,0.01,50.9,1.14,0.71,,93.85,92.62,,,Visualizer
moment,115.008,0.01,51.0,1.28,0.81,,93.78,92.59,,,Visualizer
moment,115.325,0.02,51.0,1.16,0.61,,93.58,92.54,,,Visualizer
moment,115.42,0.01,51.1,1.15,0.51,,93.41,92.49,,,Visualizer
moment,115.645,0.01,51.2,1.09,0.51,,93.2,92.41,,,Visualizer
moment,115.869,0.01,51.4,1.11,0.41,,93.04,92.48,,,Visualizer
moment,116.057,0.01,51.5,1.12,0.51,,93.11,92.46,,,Visualizer
moment,116.283,0.01,51.7,1.09,0.71,,92.9,92.36,,,Visualizer
moment,116.469,0.01,51.7,1.12,0.51,,92.67,92.39,,,Visualizer
moment,116.694,0.01,51.8,1.12,0.61,,92.73,92.4,,,Visualizer
moment,116.882,0.01,52.1,1.09,0.71,,92.57,92.31,,,Visualizer
moment,117.107,0.01,52.1,1.11,0.41,,92.46,92.28,,,Visualizer
moment,117.295,0.01,52.1,1.12,0.41,,92.43,92.28,,,Visualizer
moment,117.52,0.01,52.4,1.09,0.71,,92.43,92.27,,,Visualizer
moment,117.744,0.01,52.6,1.15,0.61,,92.27,92.23,,,Visualizer
moment,117.932,0.01,52.8,1.13,0.71,,92.16,92.2,,,Visualizer
moment,118.156,0.01,52.9,1.09,0.81,,92.16,92.21,,,Visualizer
moment,118.344,0.01,52.9,1.13,0.61,,92.06,92.1,,,Visualizer
moment,118.569,0.01,52.8,1.12,0.3,,91.9,92.04,,,Visualizer
moment,118.757,0.01,53.0,1.12,0.41,,91.66,91.95,,,Visualizer
moment,118.983,0.01,53.2,1.13,0.41,,91.46,91.91,,,Visualizer
moment,119.17,0.01,53.4,1.31,0.51,,91.5,91.97,,,Visualizer
moment,119.394,0.02,53.4,1.17,0.51,,91.16,92.0,,,Visualizer
moment,119.619,0.01,53.7,1.17,0.71,,91.1,91.93,,,Visualizer
moment,119.807,0.01,53.6,1.1,0.51,,90.8,91.85,,,Visualizer
moment,120.032,0.01,53.9,1.14,0.51,,90.66,91.89,,,Visualizer
moment,120.219,0.01,54.1,1.12,0.71,,90.63,91.75,,,Visualizer
moment,120.444,0.01,54.1,1.09,0.51,,90.5,91.72,,,Visualizer
moment,120.633,0.01,54.4,1.09,0.71,,90.46,91.74,,,Visualizer
moment,120.856,0.01,54.6,1.12,0.91,,90.5,91.76,,,Visualizer
moment,121.044,0.01,54.6,1.09,0.71,,90.4,91.73,,,Visualizer
moment,121.27,0.01,54.8,1.11,0.71,,90.3,91.63,,,Visualizer
moment,121.494,0.01,54.7,1.12,0.61,,90.3,91.64,,,Visualizer
moment,121.682,0.01,54.9,1.09,0.51,,90.2,91.67,,,Visualizer
moment,121.906,0.01,54.9,1.12,0.3,,90.2,91.64,,,Visualizer
moment,122.103,0.01,55.2,1.11,0.51,,90.17,91.66,,,Visualizer
moment,122.325,0.01,55.4,1.09,0.61,,90.1,91.61,,,Visualizer
moment,122.507,0.01,55.4,1.04,0.71,,90.17,91.57,,,Visualizer
moment,122.732,0.01,55.4,1.13,0.41,,89.97,91.59,,,Visualizer
moment,122.919,0.01,55.7,1.25,0.61,,90.1,91.54,,,Visualizer
moment,123.146,0.01,55.8,1.14,0.61,,89.87,91.59,,,Visualizer
moment,123.372,0.01,56.1,1.12,0.71,,89.84,91.52,,,Visualizer
moment,123.557,0.01,56.1,1.08,0.71,,89.71,91.48,,,Visualizer
moment,123.782,0.01,56.3,1.23,0.61,,89.61,91.52,,,Visualizer
moment,123.969,0.01,56.4,1.14,0.61,,89.41,91.49,,,Visualizer
moment,124.194,0.01,56.4,1.09,0.71,,89.41,91.49,,,Visualizer
moment,124.381,0.01,56.5,1.24,0.61,,89.21,91.46,,,Visualizer
moment,124.607,0.01,56.7,1.07,0.41,,88.85,91.45,,,Visualizer
moment,124.794,0.01,56.8,1.14,0.51,,88.62,91.47,,,Visualizer
moment,125.02,0.01,57.1,1.12,0.71,,88.29,91.41,,,Visualizer
moment,125.244,0.01,57.1,1.05,0.71,,87.93,91.29,,,Visualizer
moment,125.469,0.01,57.2,1.18,0.61,,87.48,91.34,,,Visualizer
moment,125.656,0.01,57.2,1.13,0.51,,86.93,91.29,,,Visualizer
moment,125.849,0.01,57.4,1.2,0.51,,86.41,91.2,,,Visualizer
moment,126.069,0.01,57.6,1.16,0.61,,85.79,91.2,,,Visualizer
moment,126.262,0.01,57.7,1.08,0.61,,85.37,91.14,,,Visualizer
moment,126.481,0.01,57.9,1.23,0.71,,85.05,90.99,,,Visualizer
moment,126.669,0.01,58.0,1.08,0.81,,84.79,90.86,,,Visualizer
moment,126.894,0.01,58.1,1.06,0.71,,84.53,90.82,,,Visualizer
moment,127.119,0.01,58.2,1.23,0.51,,84.63,90.66,,,Visualizer
moment,127.321,0.01,58.4,1.11,0.61,,84.63,90.51,,,Visualizer
moment,127.531,0.01,58.4,1.1,0.51,,84.73,90.4,,,Visualizer
moment,127.719,0.01,58.8,1.1,0.71,,84.86,90.35,,,Visualizer
moment,127.945,0.01,58.9,1.08,0.81,,85.14,90.25,,,Visualizer
moment,128.132,0.02,58.9,1.22,0.71,,85.5,90.13,,,Visualizer
moment,128.356,0.02,59.0,1.16,0.71,,85.86,90.08,,,Visualizer
moment,128.544,0.01,59.0,1.1,0.61,,86.31,89.97,,,Visualizer
moment,128.769,0.01,59.4,1.11,0.61,,86.66,89.87,,,Visualizer
moment,128.994,0.02,59.5,1.09,0.61,,86.96,89.81,,,Visualizer
moment,129.182,0.02,59.7,1.08,0.81,,87.18,89.66,,,Visualizer
moment,129.407,0.02,59.7,1.18,0.71,,87.45,89.6,,,Visualizer
moment,129.594,0.02,59.7,1.2,0.51,,87.71,89.61,,,Visualizer
moment,129.819,0.02,59.8,1.1,0.51,,87.84,89.55,,,Visualizer
moment,130.075,0.01,60.2,1.09,0.51,,88.13,89.52,,,Visualizer
moment,130.231,0.02,60.2,1.1,0.51,,88.36,89.48,,,Visualizer
moment,130.419,0.01,60.5,1.07,0.71,,88.36,89.43,,,Visualizer
moment,130.682,0.01,60.4,1.12,0.71,,88.52,89.39,,,Visualizer
moment,130.869,0.01,60.7,1.21,0.71,,88.59,89.35,,,Visualizer
moment,131.056,0.01,60.7,1.12,0.51,,88.59,89.34,,,Visualizer
moment,131.286,0.01,60.8,1.07,0.61,,88.62,89.3,,,Visualizer
moment,131.475,0.01,61.1,1.07,0.71,,88.59,89.29,,,Visualizer
moment,131.695,0.01,61.3,1.18,0.81,,88.62,89.37,,,Visualizer
moment,131.882,0.01,61.3,1.17,0.61,,88.66,89.29,,,Visualizer
moment,132.106,0.01,61.5,1.11,0.71,,88.62,89.31,,,Visualizer
moment,132.3,0.01,61.5,1.1,0.71,,88.52,89.29,,,Visualizer
moment,132.52,0.01,61.5,1.08,0.41,,88.49,89.3,,,Visualizer
moment,132.744,0.01,61.9,1.22,0.61,,88.49,89.27,,,Visualizer
moment,132.932,0.01,61.8,1.12,0.51,,88.46,89.28,,,Visualizer
moment,133.157,0.01,62.1,1.08,0.71,,88.39,89.27,,,Visualizer
moment,133.381,0.01,62.4,1.24,0.81,,88.29,89.28,,,Visualizer
moment,133.569,0.01,62.3,1.11,0.61,,88.16,89.36,,,Visualizer
moment,133.76,0.01,62.4,1.08,0.51,,88.16,89.34,,,Visualizer
moment,133.981,0.01,62.4,1.13,0.41,,88.2,89.28,,,Visualizer
moment,134.177,0.01,62.8,1.06,0.41,,88.0,89.36,,,Visualizer
moment,134.394,0.01,62.9,1.16,0.51,,87.87,89.38,,,Visualizer
moment,134.619,0.01,63.1,1.14,0.71,,87.71,89.32,,,Visualizer
moment,134.806,0.01,63.2,1.15,0.91,,87.58,89.32,,,Visualizer
moment,135.032,0.01,63.3,1.17,0.61,,87.58,89.29,,,Visualizer
moment,135.224,0.01,63.5,1.02,0.61,,87.35,89.34,,,Visualizer
moment,135.444,0.01,63.6,1.09,0.61,,87.18,89.28,,,Visualizer
moment,135.631,0.01,63.7,1.05,0.51,,86.89,89.3,,,Visualizer
moment,135.856,0.01,63.7,1.17,0.51,,86.57,89.22,,,Visualizer
moment,136.081,0.01,64.0,1.11,0.71,,86.41,89.23,,,Visualizer
moment,136.269,0.01,64.2,1.05,0.71,,86.24,89.29,,,Visualizer
moment,136.494,0.01,64.2,1.17,0.51,,85.98,89.28,,,Visualizer
moment,136.681,0.01,64.2,1.12,0.61,,85.76,89.2,,,Visualizer
moment,136.907,0.01,64.5,1.22,0.51,,85.53,89.17,,,Visualizer
moment,137.094,0.01,64.6,1.06,0.51,,85.37,89.12,,,Visualizer
moment,137.319,0.01,64.7,1.18,0.51,,85.21,89.12,,,Visualizer
moment,137.506,0.01,64.7,1.12,0.51,,85.21,89.1,,,Visualizer
moment,137.732,0.01,64.9,1.24,0.61,,85.14,89.02,,,Visualizer
moment,137.919,0.01,65.4,1.04,0.81,,85.02,88.92,,,Visualizer
moment,138.144,0.01,65.5,1.16,0.91,,85.14,88.89,,,Visualizer
moment,138.444,0.01,65.6,1.12,0.91,,85.11,88.82,,,Visualizer
moment,138.561,0.01,65.7,1.19,0.91,,85.18,88.76,,,Visualizer
moment,138.781,0.02,65.7,1.15,0.61,,85.47,88.71,,,Visualizer
moment,138.969,0.01,65.8,1.06,0.3,,85.66,88.71,,,Visualizer
moment,139.194,0.02,66.0,1.16,0.51,,85.69,88.64,,,Visualizer
moment,139.381,0.02,66.2,1.06,0.71,,85.98,88.59,,,Visualizer
moment,139.606,0.02,66.3,1.16,0.61,,86.18,88.56,,,Visualizer
moment,139.831,0.01,66.4,1.15,0.71,,86.34,88.48,,,Visualizer
moment,140.025,0.01,66.6,1.05,0.81,,86.73,88.44,,,Visualizer
moment,140.245,0.01,66.7,1.22,0.51,,86.89,88.4,,,Visualizer
moment,140.526,0.03,66.9,1.09,0.61,,87.28,88.34,,,Visualizer
moment,140.656,0.04,67.0,1.11,0.71,,87.51,88.23,,,Visualizer
moment,140.849,0.04,67.1,1.18,0.61,,87.84,88.3,,,Visualizer
moment,141.068,0.04,67.3,1.1,0.71,,88.16,88.23,,,Visualizer
moment,141.258,0.02,67.4,1.05,0.71,,88.52,88.3,,,Visualizer
moment,141.481,0.02,67.6,1.23,0.81,,88.79,88.28,,,Visualizer
moment,141.706,0.03,67.9,1.05,0.91,,89.05,88.26,,,Visualizer
moment,141.904,0.06,68.0,1.08,0.91,,89.38,88.21,,,Visualizer
moment,142.118,0.02,68.0,1.23,0.61,,89.61,88.14,,,Visualizer
moment,142.307,0.02,68.2,1.09,0.71,,89.94,88.18,,,Visualizer
moment,142.531,0.03,68.3,1.1,0.71,,89.94,88.17,,,Visualizer
moment,142.719,0.01,68.4,1.08,0.41,,90.1,88.11,,,Visualizer
