information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.601,12.03,0.2,0.54,0.0,,86.74,84.62,,,Visualizer
moment,70.871,12.03,0.2,0.42,0.0,,86.8,84.6,,,Visualizer
moment,71.006,12.04,0.2,0.33,0.0,,86.9,84.59,,,Visualizer
moment,71.232,12.04,0.2,0.25,0.0,,86.84,84.46,,,Visualizer
moment,71.502,12.04,0.2,0.2,0.0,,86.9,84.49,,,Visualizer
moment,71.681,12.03,0.2,0.15,0.0,,86.84,84.52,,,Visualizer
moment,71.861,12.04,0.2,0.12,0.0,,86.93,84.42,,,Visualizer
moment,72.086,12.04,0.2,0.09,0.0,,86.8,84.57,,,Visualizer
moment,72.311,12.05,0.0,0.07,-0.18,,86.74,84.46,,,Visualizer
moment,72.491,12.05,0.0,0.06,-0.18,,86.64,84.38,,,Visualizer
moment,72.671,12.05,0.0,0.04,-0.18,,86.87,84.44,,,Visualizer
moment,72.896,12.05,0.0,0.03,-0.18,,86.64,84.39,,,Visualizer
moment,73.168,12.06,0.0,0.03,-0.18,,86.67,84.4,,,Visualizer
moment,73.346,12.06,0.0,0.02,0.0,,86.61,84.42,,,Visualizer
moment,73.616,12.06,0.0,0.02,0.0,,86.64,84.39,,,Visualizer
moment,73.752,12.05,0.0,0.01,0.0,,86.61,84.36,,,Visualizer
moment,73.931,12.06,0.0,0.01,0.0,,86.57,84.38,,,Visualizer
moment,74.156,12.06,0.0,0.01,0.0,,86.48,84.4,,,Visualizer
moment,74.337,12.06,0.0,0.01,0.0,,86.45,84.4,,,Visualizer
moment,74.562,12.07,0.0,0.0,0.0,,86.38,84.31,,,Visualizer
moment,74.786,12.07,0.0,0.0,0.0,,86.32,84.3,,,Visualizer
moment,75.056,12.08,0.0,0.0,0.0,,86.38,84.29,,,Visualizer
moment,75.191,12.07,0.0,0.0,0.0,,86.38,84.26,,,Visualizer
moment,75.462,12.07,0.0,0.0,0.0,,86.35,84.28,,,Visualizer
moment,75.596,12.07,0.0,0.0,0.0,,86.32,84.31,,,Visualizer
moment,75.866,12.09,0.0,0.0,0.0,,86.22,84.24,,,Visualizer
moment,76.001,12.09,0.0,0.0,0.0,,86.18,84.22,,,Visualizer
moment,76.226,12.09,0.0,0.0,0.0,,86.05,84.23,,,Visualizer
moment,76.496,12.09,0.1,0.0,0.09,,86.22,84.28,,,Visualizer
moment,76.676,12.09,0.1,0.0,0.09,,86.02,84.24,,,Visualizer
moment,76.856,12.08,0.0,0.0,0.0,,86.09,84.27,,,Visualizer
moment,77.126,12.08,0.0,0.0,0.0,,85.93,84.18,,,Visualizer
moment,77.261,12.09,0.0,0.0,0.0,,86.05,84.22,,,Visualizer
moment,77.486,12.09,0.0,0.0,0.0,,86.05,84.27,,,Visualizer
moment,77.712,12.09,0.0,0.0,-0.09,,85.89,84.2,,,Visualizer
moment,77.936,12.09,0.0,0.0,0.0,,85.96,84.15,,,Visualizer
moment,78.122,12.1,0.0,0.0,0.0,,85.8,84.19,,,Visualizer
moment,78.341,12.09,0.0,0.0,0.0,,85.8,84.2,,,Visualizer
moment,78.521,12.09,0.0,0.0,0.0,,85.83,84.2,,,Visualizer
moment,78.746,12.09,0.0,0.0,0.0,,85.93,84.17,,,Visualizer
moment,78.926,12.11,0.0,0.0,0.0,,85.8,84.14,,,Visualizer
moment,79.151,12.11,0.0,0.0,0.0,,85.73,84.16,,,Visualizer
moment,79.376,12.11,0.0,0.0,0.0,,85.76,84.19,,,Visualizer
moment,79.556,12.11,0.0,0.0,0.0,,85.73,84.16,,,Visualizer
moment,79.782,12.11,0.0,0.0,0.0,,85.8,84.08,,,Visualizer
moment,80.053,12.11,0.0,0.0,0.0,,85.6,84.07,,,Visualizer
moment,80.186,10.55,0.0,0.0,0.0,,85.57,84.2,,,Visualizer
moment,80.411,0.74,0.0,0.0,0.0,,85.6,84.26,,,Visualizer
moment,80.591,0.76,0.2,0.0,0.18,,85.57,84.26,,,Visualizer
moment,80.861,0.35,0.0,0.0,0.0,,85.44,84.25,,,Visualizer
moment,81.041,0.06,0.0,0.0,0.0,,85.6,84.29,,,Visualizer
moment,81.312,0.01,0.0,0.0,0.0,,85.47,84.29,,,Visualizer
moment,81.491,0.03,0.0,0.0,0.0,,85.5,84.33,,,Visualizer
moment,81.672,0.0,0.0,0.0,-0.18,,85.5,84.36,,,Visualizer
moment,81.896,0.01,0.0,0.0,0.0,,85.47,84.35,,,Visualizer
moment,82.121,0.01,0.0,0.0,0.0,,85.41,84.4,,,Visualizer
moment,82.301,0.01,0.0,0.0,0.0,,85.5,84.38,,,Visualizer
moment,82.481,0.01,0.0,0.0,0.0,,85.41,84.35,,,Visualizer
moment,82.751,0.01,0.0,0.0,0.0,,85.44,84.33,,,Visualizer
moment,82.931,0.01,0.0,0.0,0.0,,85.31,84.38,,,Visualizer
moment,83.156,0.01,0.0,0.0,0.0,,85.31,84.45,,,Visualizer
moment,83.336,0.01,0.0,0.0,0.0,,85.28,84.46,,,Visualizer
moment,83.561,0.01,0.0,0.0,0.0,,85.28,84.45,,,Visualizer
moment,83.741,0.01,0.0,0.0,0.0,,85.28,84.5,,,Visualizer
moment,83.922,0.01,0.0,0.0,0.0,,85.21,84.45,,,Visualizer
moment,84.146,0.01,0.0,0.0,0.0,,85.02,84.49,,,Visualizer
moment,84.416,0.01,0.0,0.0,0.0,,85.25,84.49,,,Visualizer
moment,84.551,0.01,0.0,0.0,0.0,,85.31,84.47,,,Visualizer
moment,84.776,0.01,0.0,0.0,0.0,,85.21,84.44,,,Visualizer
moment,85.001,0.01,0.0,0.0,0.0,,85.15,84.49,,,Visualizer
moment,85.181,0.01,0.0,0.0,0.0,,85.28,84.51,,,Visualizer
moment,85.406,0.01,0.0,0.0,0.0,,85.21,84.44,,,Visualizer
moment,85.586,0.01,0.0,0.0,0.0,,85.31,84.49,,,Visualizer
moment,85.811,0.01,0.0,0.0,0.0,,85.28,84.43,,,Visualizer
moment,86.036,0.01,0.0,0.0,0.0,,85.44,84.45,,,Visualizer
moment,86.216,0.01,0.2,0.0,0.18,,85.38,84.48,,,Visualizer
moment,86.486,0.01,0.2,0.0,0.18,,85.44,84.44,,,Visualizer
moment,86.665,0.01,0.2,0.0,0.18,,85.38,84.51,,,Visualizer
moment,86.845,0.01,0.2,0.0,0.18,,85.41,84.63,,,Visualizer
moment,87.116,0.01,0.1,0.0,0.09,,85.38,84.53,,,Visualizer
moment,87.251,0.01,0.1,0.0,-0.09,,85.57,84.5,,,Visualizer
moment,87.476,0.01,0.0,0.0,-0.18,,85.54,84.52,,,Visualizer
moment,87.746,0.01,0.0,0.0,-0.18,,85.54,84.47,,,Visualizer
moment,87.926,0.01,0.0,0.0,-0.18,,85.57,84.54,,,Visualizer
moment,88.106,0.01,0.0,0.0,-0.18,,85.54,84.58,,,Visualizer
moment,88.376,0.01,0.0,0.0,0.0,,85.41,84.58,,,Visualizer
moment,88.556,0.01,0.0,0.0,0.0,,85.54,84.56,,,Visualizer
moment,88.736,0.01,0.0,0.0,0.0,,85.5,84.55,,,Visualizer
moment,88.916,0.01,0.0,0.0,0.0,,85.47,84.53,,,Visualizer
moment,89.186,0.01,0.0,0.0,0.0,,85.41,84.57,,,Visualizer
moment,89.366,0.01,0.0,0.0,0.0,,85.47,84.53,,,Visualizer
moment,89.546,0.01,0.0,0.0,0.0,,85.38,84.5,,,Visualizer
moment,89.771,0.01,0.0,0.0,0.0,,85.44,84.51,,,Visualizer
moment,89.996,0.01,0.0,0.0,0.0,,85.41,84.58,,,Visualizer
moment,90.176,0.01,0.0,0.0,0.0,,85.41,84.56,,,Visualizer
moment,90.401,0.01,0.0,0.0,0.0,,85.34,84.53,,,Visualizer
moment,90.626,0.01,0.0,0.0,0.0,,85.47,84.57,,,Visualizer
moment,90.806,0.01,0.0,0.0,0.0,,85.31,84.56,,,Visualizer
moment,91.121,0.01,0.0,0.0,0.0,,85.5,84.52,,,Visualizer
moment,91.213,0.01,0.0,0.0,0.0,,85.5,84.43,,,Visualizer
moment,91.435,0.01,0.0,0.0,0.0,,85.44,84.5,,,Visualizer
moment,91.661,0.01,0.0,0.0,0.0,,85.34,84.6,,,Visualizer
moment,91.84,0.01,0.0,0.0,0.0,,85.44,84.54,,,Visualizer
moment,92.111,0.01,0.0,0.0,-0.09,,85.41,84.48,,,Visualizer
moment,92.246,0.01,0.0,0.0,0.0,,85.34,84.52,,,Visualizer
moment,92.471,0.01,0.0,0.0,0.0,,85.38,84.55,,,Visualizer
moment,92.745,0.01,0.0,0.0,0.0,,85.28,84.56,,,Visualizer
moment,92.876,0.01,0.0,0.0,0.0,,85.28,84.54,,,Visualizer
moment,93.101,0.01,0.0,0.0,0.0,,85.44,84.55,,,Visualizer
moment,93.371,0.01,0.0,0.0,0.0,,85.28,84.5,,,Visualizer
moment,93.506,0.01,0.0,0.0,0.0,,85.25,84.46,,,Visualizer
moment,93.731,0.01,0.0,0.0,0.0,,85.38,84.51,,,Visualizer
moment,93.912,0.01,0.0,0.0,0.0,,85.28,84.55,,,Visualizer
moment,94.18,0.01,0.0,0.0,0.0,,85.18,84.51,,,Visualizer
moment,94.36,0.01,0.0,0.0,0.0,,85.34,84.52,,,Visualizer
moment,94.541,0.01,0.0,0.0,0.0,,85.31,84.58,,,Visualizer
moment,94.811,0.01,0.0,0.0,0.0,,85.25,84.52,,,Visualizer
moment,94.991,0.01,0.0,0.0,0.0,,85.28,84.44,,,Visualizer
moment,95.171,0.01,0.0,0.74,0.0,,85.25,83.56,,,Visualizer
moment,95.396,0.01,0.1,2.52,0.09,,85.25,83.81,,,Visualizer
moment,95.62,0.01,0.2,4.01,0.18,,84.99,83.76,,,Visualizer
moment,95.804,0.01,0.1,5.44,0.09,,84.7,83.65,,,Visualizer
moment,96.025,0.14,0.1,6.58,0.09,,84.7,83.74,,,Visualizer
moment,96.251,0.28,0.1,7.66,0.09,,83.47,83.77,,,Visualizer
moment,96.43,0.19,0.1,8.36,0.0,,81.77,83.84,,,Visualizer
moment,96.655,0.52,0.1,8.87,-0.09,,81.58,83.91,,,Visualizer
moment,96.925,0.98,0.1,9.12,0.0,,82.45,83.94,,,Visualizer
moment,97.06,1.46,0.1,9.25,0.0,,83.54,83.79,,,Visualizer
moment,97.285,2.08,0.2,9.15,0.09,,84.41,83.65,,,Visualizer
moment,97.465,3.04,0.2,8.92,0.09,,85.05,83.62,,,Visualizer
moment,97.736,4.54,0.2,8.49,0.09,,85.89,83.56,,,Visualizer
moment,97.871,6.59,0.2,7.88,0.09,,86.15,83.62,,,Visualizer
moment,98.095,8.83,0.2,7.08,0.09,,86.45,83.76,,,Visualizer
moment,98.365,10.7,0.2,6.0,0.0,,86.61,83.93,,,Visualizer
moment,98.5,11.75,0.2,4.81,0.0,,86.54,84.04,,,Visualizer
moment,98.725,11.95,0.1,3.79,-0.09,,86.7,84.17,,,Visualizer
moment,98.997,12.0,0.1,2.95,-0.09,,86.74,84.33,,,Visualizer
moment,99.175,11.98,0.1,2.3,-0.09,,86.87,84.39,,,Visualizer
moment,99.356,11.96,0.1,1.79,-0.09,,86.87,84.4,,,Visualizer
moment,99.535,11.96,0.1,1.39,-0.09,,86.74,84.52,,,Visualizer
moment,99.805,11.95,0.1,1.08,0.0,,86.74,84.55,,,Visualizer
moment,99.985,11.95,0.1,0.84,0.0,,86.87,84.55,,,Visualizer
moment,100.165,11.96,0.1,0.65,0.0,,87.03,84.5,,,Visualizer
moment,100.435,11.96,0.1,0.51,0.0,,86.96,84.5,,,Visualizer
moment,100.615,11.97,0.1,0.4,0.0,,86.84,84.58,,,Visualizer
moment,100.84,11.97,0.1,0.31,0.0,,86.77,84.62,,,Visualizer
moment,101.021,11.98,0.1,0.24,0.0,,86.9,84.5,,,Visualizer
moment,101.246,11.98,0.1,0.19,0.0,,86.8,84.41,,,Visualizer
moment,101.425,11.99,0.1,0.14,0.0,,86.8,84.47,,,Visualizer
moment,101.652,11.98,0.1,0.11,0.0,,86.84,84.41,,,Visualizer
moment,101.875,11.99,0.2,0.09,0.09,,86.7,84.44,,,Visualizer
moment,102.055,11.99,0.2,0.07,0.09,,86.8,84.42,,,Visualizer
moment,102.28,12.0,0.2,0.05,0.09,,86.8,84.42,,,Visualizer
moment,102.555,12.0,0.2,0.04,0.09,,86.57,84.5,,,Visualizer
moment,102.685,12.0,0.1,0.03,0.0,,86.61,84.48,,,Visualizer
moment,102.866,12.0,0.1,0.02,-0.09,,86.7,84.42,,,Visualizer
moment,103.09,12.0,0.2,0.02,0.0,,86.64,84.42,,,Visualizer
moment,103.315,12.0,0.2,0.02,0.0,,86.51,84.39,,,Visualizer
moment,103.496,12.0,0.2,0.01,0.0,,86.61,84.4,,,Visualizer
moment,103.721,12.01,0.2,0.01,0.09,,86.61,84.4,,,Visualizer
moment,103.99,12.01,0.2,0.01,0.09,,86.54,84.38,,,Visualizer
moment,104.17,12.01,0.2,0.01,0.0,,86.45,84.35,,,Visualizer
moment,104.35,12.02,0.2,0.0,0.0,,86.45,84.35,,,Visualizer
moment,104.62,12.02,0.2,0.0,0.0,,86.45,84.35,,,Visualizer
moment,104.8,12.02,0.2,0.0,0.0,,86.45,84.35,,,Visualizer
moment,104.98,12.02,0.2,0.0,0.0,,86.32,84.37,,,Visualizer
moment,105.161,12.02,0.1,0.0,-0.09,,86.32,84.38,,,Visualizer
moment,105.43,12.02,0.1,0.0,-0.09,,86.28,84.31,,,Visualizer
moment,105.61,12.03,0.1,0.0,-0.09,,86.18,84.31,,,Visualizer
moment,105.835,12.03,0.1,0.0,-0.09,,86.22,84.33,,,Visualizer
moment,106.06,12.03,0.1,0.0,-0.09,,86.22,84.27,,,Visualizer
moment,106.24,12.04,0.1,0.0,0.0,,86.15,84.27,,,Visualizer
moment,106.42,12.04,0.1,0.0,0.0,,86.09,84.36,,,Visualizer
moment,106.645,12.04,0.1,0.0,0.0,,86.02,84.36,,,Visualizer
moment,106.872,12.04,0.1,0.0,0.0,,86.09,84.28,,,Visualizer
moment,107.051,12.05,0.1,0.0,0.0,,85.96,84.24,,,Visualizer
moment,107.275,12.05,0.1,0.0,0.0,,86.05,84.3,,,Visualizer
moment,107.5,12.05,0.1,0.0,0.0,,85.86,84.32,,,Visualizer
moment,107.68,12.05,0.1,0.0,0.0,,85.89,84.32,,,Visualizer
moment,107.905,12.04,0.1,0.0,0.0,,85.99,84.3,,,Visualizer
moment,108.085,12.05,0.1,0.0,0.0,,85.99,84.26,,,Visualizer
moment,108.31,12.05,0.1,0.0,0.0,,85.89,84.3,,,Visualizer
moment,108.492,12.05,0.1,0.0,0.0,,85.93,84.25,,,Visualizer
moment,108.805,12.06,0.1,0.0,0.0,,85.89,84.32,,,Visualizer
moment,108.985,12.07,0.1,0.0,0.0,,85.89,84.33,,,Visualizer
moment,109.166,12.07,0.1,0.0,0.0,,85.83,84.27,,,Visualizer
moment,109.345,12.06,0.1,0.0,0.0,,85.86,84.29,,,Visualizer
moment,109.615,12.07,0.1,0.0,0.0,,85.83,84.29,,,Visualizer
moment,109.75,12.08,0.1,0.0,0.0,,85.8,84.27,,,Visualizer
moment,110.022,12.07,0.1,0.0,0.0,,85.73,84.23,,,Visualizer
moment,110.155,11.0,0.1,0.0,0.0,,85.73,84.29,,,Visualizer
moment,110.38,1.37,0.1,0.0,0.0,,85.73,84.37,,,Visualizer
moment,110.605,0.9,0.2,0.0,0.09,,85.67,84.38,,,Visualizer
moment,110.875,0.36,0.1,0.0,0.0,,85.63,84.39,,,Visualizer
moment,111.055,0.04,0.1,0.0,0.0,,85.57,84.39,,,Visualizer
moment,111.235,0.02,0.1,0.0,0.0,,85.44,84.37,,,Visualizer
moment,111.415,0.03,0.1,0.0,0.0,,85.47,84.39,,,Visualizer
moment,111.685,0.0,0.1,0.0,-0.09,,85.5,84.45,,,Visualizer
moment,111.865,0.01,0.1,0.0,-0.09,,85.54,84.46,,,Visualizer
moment,112.045,0.01,0.1,0.0,0.0,,85.54,84.45,,,Visualizer
moment,112.27,0.01,0.1,0.0,0.0,,85.5,84.48,,,Visualizer
moment,112.495,0.01,0.1,0.0,0.0,,85.47,84.46,,,Visualizer
moment,112.675,0.01,0.1,0.0,0.0,,85.41,84.52,,,Visualizer
moment,112.9,0.01,0.1,0.0,0.0,,85.44,84.45,,,Visualizer
moment,113.125,0.02,0.1,0.0,0.0,,85.44,84.54,,,Visualizer
moment,113.305,0.01,0.1,0.0,0.0,,85.41,84.63,,,Visualizer
moment,113.53,0.01,0.1,0.0,0.0,,85.44,84.54,,,Visualizer
moment,113.71,0.01,0.1,0.0,0.0,,85.38,84.51,,,Visualizer
moment,113.935,0.01,0.1,0.0,0.0,,85.34,84.56,,,Visualizer
moment,114.16,0.01,0.0,0.0,-0.09,,85.38,84.55,,,Visualizer
moment,114.34,0.01,0.0,0.0,-0.09,,85.34,84.51,,,Visualizer
moment,114.611,0.01,0.1,0.0,0.0,,85.41,84.5,,,Visualizer
moment,114.745,0.01,0.1,0.0,0.0,,85.41,84.51,,,Visualizer
moment,114.97,0.01,0.1,0.0,0.0,,85.28,84.53,,,Visualizer
moment,115.243,0.01,0.1,0.0,0.09,,85.31,84.58,,,Visualizer
moment,115.375,0.01,0.1,0.0,0.09,,85.28,84.55,,,Visualizer
moment,115.6,0.01,0.1,0.0,0.09,,85.38,84.48,,,Visualizer
moment,115.87,0.01,0.1,0.0,0.0,,85.28,84.53,,,Visualizer
moment,116.005,0.01,0.1,0.0,0.0,,85.21,84.48,,,Visualizer
moment,116.231,0.01,0.1,0.0,0.0,,85.25,84.52,,,Visualizer
moment,116.41,0.01,0.1,0.0,0.0,,85.28,84.49,,,Visualizer
moment,116.68,0.01,0.1,0.0,0.0,,85.25,84.55,,,Visualizer
moment,116.86,0.01,0.1,0.0,0.0,,85.28,84.56,,,Visualizer
moment,117.04,0.01,0.1,0.0,0.0,,85.21,84.53,,,Visualizer
moment,117.312,0.01,0.1,0.0,0.0,,85.12,84.53,,,Visualizer
moment,117.49,0.01,0.1,0.0,0.0,,85.25,84.55,,,Visualizer
moment,117.67,0.01,0.1,0.0,0.0,,85.31,84.54,,,Visualizer
moment,117.895,0.01,0.1,0.0,0.0,,85.18,84.55,,,Visualizer
moment,118.12,0.01,0.1,0.0,0.0,,85.28,84.5,,,Visualizer
moment,118.3,0.01,0.1,0.0,0.0,,85.25,84.52,,,Visualizer
moment,118.525,0.01,0.1,0.0,0.0,,85.21,84.57,,,Visualizer
moment,118.75,0.01,0.1,0.0,0.0,,85.25,84.52,,,Visualizer
moment,118.975,0.01,0.1,0.0,0.0,,85.18,84.52,,,Visualizer
moment,119.155,0.01,0.1,0.0,0.0,,85.25,84.53,,,Visualizer
moment,119.335,0.01,0.1,0.0,0.0,,85.25,84.56,,,Visualizer
moment,119.56,0.01,0.1,0.0,0.0,,85.15,84.54,,,Visualizer
moment,119.74,0.01,0.1,0.0,0.0,,85.18,84.54,,,Visualizer
moment,119.965,0.01,0.1,0.0,0.0,,85.21,84.52,,,Visualizer
moment,120.28,0.01,0.1,0.0,0.0,,85.18,84.5,,,Visualizer
moment,120.37,0.01,0.1,0.0,0.0,,85.25,84.5,,,Visualizer
moment,120.595,0.01,0.1,0.0,0.0,,85.28,84.48,,,Visualizer
moment,120.82,0.01,0.1,0.0,0.0,,85.31,84.57,,,Visualizer
moment,121.0,0.01,0.1,0.0,0.0,,85.15,84.54,,,Visualizer
moment,121.225,0.01,0.1,0.0,0.0,,85.25,84.5,,,Visualizer
moment,121.405,0.01,0.1,0.0,0.0,,85.21,84.62,,,Visualizer
moment,121.675,0.01,0.1,0.0,0.0,,85.21,84.58,,,Visualizer
moment,121.855,0.01,0.1,0.0,0.0,,85.21,84.6,,,Visualizer
moment,122.035,0.01,0.1,0.0,0.0,,85.21,84.6,,,Visualizer
moment,122.307,0.01,0.1,0.0,0.0,,85.18,84.51,,,Visualizer
moment,122.485,0.01,0.1,0.0,0.0,,85.12,84.56,,,Visualizer
moment,122.665,0.01,0.1,0.0,0.0,,85.25,84.52,,,Visualizer
moment,122.935,0.01,0.1,0.0,0.0,,85.25,84.54,,,Visualizer
moment,123.07,0.01,0.1,0.0,0.0,,85.28,84.51,,,Visualizer
moment,123.295,0.01,0.1,0.0,0.0,,85.12,84.51,,,Visualizer
moment,123.52,0.01,0.1,0.0,0.0,,85.21,84.54,,,Visualizer
moment,123.745,0.01,0.1,0.0,0.0,,85.15,84.53,,,Visualizer
moment,123.925,0.01,0.1,0.0,0.0,,85.21,84.46,,,Visualizer
moment,124.15,0.01,0.1,0.0,0.0,,85.18,84.53,,,Visualizer
moment,124.375,0.01,0.1,0.0,0.0,,85.12,84.54,,,Visualizer
moment,124.555,0.01,0.1,0.0,0.0,,85.12,84.52,,,Visualizer
moment,124.779,0.01,0.1,0.0,0.0,,85.25,84.5,,,Visualizer
moment,124.96,0.01,0.1,0.0,0.0,,85.28,84.61,,,Visualizer
moment,125.184,0.01,0.1,0.61,0.0,,85.18,83.66,,,Visualizer
moment,125.365,0.01,0.1,2.4,0.0,,85.21,83.95,,,Visualizer
moment,125.591,0.02,0.2,3.86,0.09,,84.99,83.97,,,Visualizer
moment,125.859,0.04,0.2,5.26,0.09,,84.86,83.94,,,Visualizer
moment,125.995,0.05,0.2,6.38,0.09,,85.34,83.94,,,Visualizer
moment,126.22,0.21,0.2,7.39,0.09,,85.15,83.96,,,Visualizer
moment,126.49,0.19,0.2,8.28,0.0,,83.28,83.92,,,Visualizer
moment,126.67,0.26,0.2,8.83,0.0,,82.09,84.03,,,Visualizer
moment,126.85,0.7,0.2,9.22,0.0,,82.51,84.1,,,Visualizer
moment,127.03,1.18,0.2,9.43,0.0,,83.21,84.0,,,Visualizer
moment,127.3,1.78,0.2,9.38,0.0,,84.25,83.88,,,Visualizer
moment,127.48,2.66,0.2,9.14,0.0,,85.09,83.71,,,Visualizer
moment,127.66,4.01,0.2,8.74,0.0,,85.89,83.68,,,Visualizer
moment,127.885,5.97,0.2,8.18,0.0,,86.32,83.74,,,Visualizer
moment,128.111,8.27,0.3,7.4,0.09,,86.87,83.85,,,Visualizer
moment,128.29,10.3,0.3,6.37,0.09,,87.0,83.92,,,Visualizer
moment,128.559,11.58,0.2,5.17,0.0,,87.29,84.14,,,Visualizer
moment,128.695,11.93,0.2,4.09,0.0,,87.42,84.32,,,Visualizer
moment,128.92,11.99,0.2,3.19,0.0,,87.39,84.41,,,Visualizer
moment,129.144,11.98,0.2,2.48,0.0,,87.45,84.49,,,Visualizer
moment,129.369,11.96,0.2,1.93,-0.09,,87.55,84.59,,,Visualizer
moment,129.55,11.95,0.2,1.5,0.0,,87.55,84.56,,,Visualizer
moment,129.774,11.94,0.2,1.17,0.0,,87.62,84.67,,,Visualizer
moment,130.0,11.94,0.2,0.91,0.0,,87.75,84.72,,,Visualizer
moment,130.18,11.95,0.2,0.71,0.0,,87.58,84.67,,,Visualizer
moment,130.36,11.94,0.3,0.55,0.09,,87.65,84.71,,,Visualizer
moment,130.584,11.94,0.3,0.43,0.09,,87.65,84.7,,,Visualizer
moment,130.811,11.95,0.3,0.33,0.09,,87.55,84.69,,,Visualizer
moment,130.993,11.95,0.3,0.26,0.09,,87.75,84.65,,,Visualizer
moment,131.304,11.95,0.3,0.2,0.09,,87.58,84.66,,,Visualizer
moment,131.44,11.96,0.3,0.16,0.0,,87.58,84.72,,,Visualizer
moment,131.664,11.97,0.3,0.12,0.0,,87.58,84.69,,,Visualizer
moment,131.844,11.97,0.3,0.09,0.0,,87.52,84.64,,,Visualizer
moment,132.114,11.97,0.3,0.07,0.0,,87.65,84.66,,,Visualizer
moment,132.249,11.98,0.3,0.06,0.0,,87.58,84.72,,,Visualizer
moment,132.475,11.98,0.3,0.04,0.0,,87.39,84.69,,,Visualizer
moment,132.655,11.98,0.3,0.03,0.0,,87.39,84.61,,,Visualizer
moment,132.924,11.97,0.3,0.03,0.0,,87.39,84.52,,,Visualizer
moment,133.104,11.98,0.3,0.02,0.0,,87.32,84.59,,,Visualizer
moment,133.374,11.99,0.3,0.02,0.0,,87.36,84.57,,,Visualizer
moment,133.554,11.98,0.3,0.01,0.0,,87.16,84.52,,,Visualizer
moment,133.734,11.99,0.3,0.01,0.0,,87.19,84.55,,,Visualizer
moment,133.914,12.0,0.2,0.01,-0.09,,87.26,84.55,,,Visualizer
moment,134.184,11.99,0.2,0.01,-0.09,,86.96,84.59,,,Visualizer
moment,134.365,11.98,0.3,0.0,0.0,,87.06,84.58,,,Visualizer
moment,134.544,11.99,0.3,0.0,0.0,,87.0,84.53,,,Visualizer
moment,134.769,12.0,0.3,0.0,0.0,,87.0,84.53,,,Visualizer
moment,134.994,12.0,0.3,0.0,0.0,,86.9,84.56,,,Visualizer
moment,135.174,11.99,0.3,0.0,0.09,,86.96,84.51,,,Visualizer
moment,135.4,12.0,0.3,0.0,0.0,,86.84,84.55,,,Visualizer
moment,135.624,12.0,0.3,0.0,0.0,,86.74,84.53,,,Visualizer
moment,135.805,11.99,0.3,0.0,0.0,,86.74,84.52,,,Visualizer
moment,135.984,12.0,0.3,0.0,0.0,,86.77,84.53,,,Visualizer
moment,136.21,12.0,0.3,0.0,0.0,,86.74,84.56,,,Visualizer
moment,136.434,12.0,0.3,0.0,0.0,,86.7,84.49,,,Visualizer
moment,136.659,12.01,0.3,0.0,0.0,,86.51,84.47,,,Visualizer
moment,136.839,12.0,0.3,0.0,0.0,,86.57,84.46,,,Visualizer
moment,137.109,12.01,0.3,0.0,0.0,,86.45,84.46,,,Visualizer
moment,137.244,12.01,0.3,0.0,0.0,,86.48,84.53,,,Visualizer
moment,137.47,12.01,0.3,0.0,0.0,,86.45,84.49,,,Visualizer
moment,137.739,12.01,0.3,0.0,0.0,,86.45,84.38,,,Visualizer
moment,137.875,12.01,0.3,0.0,0.0,,86.48,84.46,,,Visualizer
moment,138.099,12.02,0.4,0.0,0.09,,86.45,84.46,,,Visualizer
moment,138.369,12.02,0.4,0.0,0.09,,86.32,84.44,,,Visualizer
moment,138.549,12.02,0.3,0.0,0.0,,86.18,84.46,,,Visualizer
moment,138.729,12.02,0.3,0.0,0.0,,86.28,84.45,,,Visualizer
moment,138.909,12.02,0.4,0.0,0.09,,86.12,84.48,,,Visualizer
moment,139.179,12.01,0.4,0.0,0.0,,86.25,84.49,,,Visualizer
moment,139.359,12.02,0.4,0.0,0.0,,86.22,84.44,,,Visualizer
moment,139.54,12.02,0.4,0.0,0.0,,86.12,84.42,,,Visualizer
moment,139.809,12.02,0.4,0.0,0.09,,86.25,84.48,,,Visualizer
moment,139.989,12.02,0.4,0.0,0.0,,86.15,84.46,,,Visualizer
