information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.415,0.01,48.37,2.19,0.82,,93.24,94.25,,,Visualizer
moment,70.594,0.02,48.48,2.19,0.85,,93.17,94.3,,,Visualizer
moment,70.82,0.01,48.7,2.2,0.89,,93.31,94.19,,,Visualizer
moment,71.0,0.01,48.8,2.22,0.72,,93.38,94.24,,,Visualizer
moment,71.226,0.01,48.86,2.21,0.64,,93.38,94.23,,,Visualizer
moment,71.45,0.02,49.09,2.15,0.7,,93.38,94.23,,,Visualizer
moment,71.634,0.01,49.26,2.21,0.76,,93.55,94.16,,,Visualizer
moment,71.855,0.01,49.5,2.2,0.78,,93.58,94.15,,,Visualizer
moment,72.085,0.02,49.55,2.17,0.73,,93.58,94.09,,,Visualizer
moment,72.26,0.01,49.83,2.19,0.95,,93.48,94.08,,,Visualizer
moment,72.487,0.02,49.89,2.18,0.78,,93.58,94.05,,,Visualizer
moment,72.711,0.01,50.1,2.16,0.82,,93.62,94.04,,,Visualizer
moment,72.89,0.02,50.3,2.17,0.78,,93.58,94.05,,,Visualizer
moment,73.115,0.02,50.41,2.2,0.84,,93.65,94.05,,,Visualizer
moment,73.295,0.02,50.7,2.19,0.85,,93.62,94.0,,,Visualizer
moment,73.521,0.03,50.77,2.2,0.86,,93.79,94.07,,,Visualizer
moment,73.747,0.04,50.82,2.2,0.7,,93.86,94.05,,,Visualizer
moment,73.925,0.02,51.08,2.16,0.76,,93.86,94.02,,,Visualizer
moment,74.15,0.01,51.19,2.23,0.76,,93.68,93.98,,,Visualizer
moment,74.329,0.02,51.36,2.19,0.65,,93.72,94.0,,,Visualizer
moment,74.554,0.02,51.46,2.17,0.67,,93.86,93.96,,,Visualizer
moment,74.78,0.01,51.76,2.19,0.92,,93.82,93.95,,,Visualizer
moment,74.96,0.01,51.91,2.15,0.81,,93.99,94.02,,,Visualizer
moment,75.187,0.01,51.97,2.15,0.76,,94.06,93.96,,,Visualizer
moment,75.412,0.03,52.2,2.19,0.82,,94.03,94.0,,,Visualizer
moment,75.59,0.02,52.44,2.18,0.96,,94.13,94.01,,,Visualizer
moment,75.815,0.01,52.6,2.16,0.82,,94.09,93.92,,,Visualizer
moment,75.994,0.03,52.66,2.21,0.73,,94.06,93.94,,,Visualizer
moment,76.219,0.03,52.91,2.17,0.92,,94.16,93.87,,,Visualizer
moment,76.446,0.03,53.0,2.19,0.78,,94.13,93.96,,,Visualizer
moment,76.625,0.01,53.21,2.21,0.75,,94.16,93.94,,,Visualizer
moment,76.849,0.01,53.41,2.19,0.79,,94.23,93.89,,,Visualizer
moment,77.078,0.01,53.6,2.22,0.92,,94.13,93.94,,,Visualizer
moment,77.255,0.02,53.74,2.2,0.81,,94.16,93.96,,,Visualizer
moment,77.48,0.02,53.91,2.17,0.89,,94.09,93.97,,,Visualizer
moment,77.706,0.02,54.11,2.02,0.88,,94.13,93.97,,,Visualizer
moment,77.93,0.02,54.36,1.85,0.93,,94.13,93.94,,,Visualizer
moment,78.11,0.02,54.43,1.62,0.81,,94.13,93.98,,,Visualizer
moment,78.289,0.02,54.66,1.32,0.9,,94.27,93.87,,,Visualizer
moment,78.517,0.04,54.8,1.28,0.87,,94.4,93.94,,,Visualizer
moment,78.74,0.07,55.06,1.08,0.93,,94.71,93.98,,,Visualizer
moment,78.919,0.03,55.19,0.91,0.81,,95.13,93.94,,,Visualizer
moment,79.145,0.05,55.26,0.97,0.81,,95.54,93.97,,,Visualizer
moment,79.37,0.1,55.52,0.82,0.84,,96.0,94.03,,,Visualizer
moment,79.55,0.09,55.66,0.74,0.84,,96.31,94.06,,,Visualizer
moment,79.778,0.09,55.95,0.7,0.87,,96.62,94.07,,,Visualizer
moment,79.955,0.1,56.14,0.81,0.93,,96.97,94.16,,,Visualizer
moment,80.18,0.07,56.2,0.68,0.92,,97.22,94.21,,,Visualizer
moment,80.408,0.09,56.46,0.65,0.92,,97.39,94.26,,,Visualizer
moment,80.585,0.07,56.61,0.64,0.93,,97.64,94.41,,,Visualizer
moment,80.812,0.05,56.74,0.62,0.77,,97.82,94.57,,,Visualizer
moment,81.036,0.04,56.91,0.77,0.75,,97.99,94.58,,,Visualizer
moment,81.215,0.06,57.2,0.64,0.98,,98.1,94.68,,,Visualizer
moment,81.44,0.06,57.32,0.64,0.84,,98.24,94.74,,,Visualizer
moment,81.62,0.05,57.48,0.64,0.85,,98.28,94.84,,,Visualizer
moment,81.846,0.05,57.68,0.62,0.92,,98.38,94.95,,,Visualizer
moment,82.07,0.04,57.88,0.75,0.95,,98.46,94.94,,,Visualizer
moment,82.25,0.02,57.98,0.72,0.76,,98.6,95.07,,,Visualizer
moment,82.475,0.04,58.04,0.67,0.7,,98.49,95.2,,,Visualizer
moment,82.7,0.03,58.41,0.67,0.89,,98.63,95.21,,,Visualizer
moment,82.88,0.03,58.47,0.65,0.77,,98.74,95.27,,,Visualizer
moment,83.107,0.04,58.68,0.65,0.78,,98.74,95.3,,,Visualizer
moment,83.285,0.03,58.85,0.65,0.85,,98.85,95.32,,,Visualizer
moment,83.51,0.02,58.98,0.75,0.92,,98.85,95.48,,,Visualizer
moment,83.735,0.02,59.3,0.71,0.87,,98.85,95.5,,,Visualizer
moment,83.915,0.02,59.34,0.7,0.85,,98.92,95.5,,,Visualizer
moment,84.14,0.01,59.55,0.68,0.85,,98.92,95.5,,,Visualizer
moment,84.365,0.01,59.87,0.68,0.89,,99.06,95.54,,,Visualizer
moment,84.546,0.01,59.98,0.67,0.98,,99.1,95.59,,,Visualizer
moment,84.77,0.01,60.18,0.67,0.94,,98.95,95.55,,,Visualizer
moment,84.995,0.01,60.4,0.66,0.9,,98.95,95.6,,,Visualizer
moment,85.174,0.01,60.6,0.65,1.03,,99.02,95.64,,,Visualizer
moment,85.401,0.01,60.81,0.65,0.92,,99.06,95.61,,,Visualizer
moment,85.626,0.01,60.96,0.78,0.88,,99.1,95.6,,,Visualizer
moment,85.806,0.01,61.07,0.76,0.87,,99.02,95.69,,,Visualizer
moment,86.03,0.01,61.33,0.71,0.91,,99.02,95.76,,,Visualizer
moment,86.21,0.01,61.51,0.7,0.81,,99.13,95.76,,,Visualizer
moment,86.435,0.01,61.75,0.68,0.92,,99.13,95.75,,,Visualizer
moment,86.66,0.01,61.91,0.66,0.93,,99.06,95.86,,,Visualizer
moment,86.84,0.01,62.09,0.65,0.97,,99.17,95.89,,,Visualizer
moment,87.077,0.01,62.3,0.68,0.95,,98.99,95.88,,,Visualizer
moment,87.245,0.0,62.33,0.66,0.83,,98.95,95.95,,,Visualizer
moment,87.47,0.01,62.69,0.69,0.92,,99.1,95.95,,,Visualizer
moment,87.696,0.01,62.89,0.7,0.96,,99.13,96.01,,,Visualizer
moment,87.874,0.01,62.98,0.69,1.02,,99.02,96.0,,,Visualizer
moment,88.107,0.01,63.12,0.69,0.8,,99.24,96.03,,,Visualizer
moment,88.326,0.0,63.39,0.68,0.89,,99.06,96.07,,,Visualizer
moment,88.505,0.0,63.6,0.67,0.89,,99.06,96.02,,,Visualizer
moment,88.731,0.0,63.71,0.66,0.8,,99.1,95.99,,,Visualizer
moment,88.911,0.01,63.93,0.67,0.93,,99.1,96.05,,,Visualizer
moment,89.135,0.01,64.14,0.69,1.0,,99.1,96.08,,,Visualizer
moment,89.361,0.01,64.33,0.69,0.92,,99.1,96.09,,,Visualizer
moment,89.54,0.01,64.53,0.7,0.91,,99.1,96.07,,,Visualizer
moment,89.767,0.0,64.63,0.69,0.92,,99.13,96.15,,,Visualizer
moment,89.995,0.0,64.96,0.69,0.93,,99.13,96.15,,,Visualizer
moment,90.17,0.0,64.99,0.68,0.93,,99.13,96.11,,,Visualizer
moment,90.395,0.0,65.31,0.67,0.96,,99.13,96.18,,,Visualizer
moment,90.574,0.0,65.38,0.68,0.94,,99.2,96.22,,,Visualizer
moment,90.8,0.0,65.64,0.68,0.88,,99.06,96.23,,,Visualizer
moment,91.026,0.0,65.68,0.71,0.92,,99.06,96.25,,,Visualizer
moment,91.204,0.01,65.9,0.7,0.89,,99.13,96.32,,,Visualizer
moment,91.431,0.0,66.32,0.69,0.99,,99.24,96.33,,,Visualizer
moment,91.654,0.0,66.46,0.7,1.03,,99.2,96.31,,,Visualizer
moment,91.835,0.0,66.49,0.68,0.92,,99.13,96.3,,,Visualizer
moment,92.059,0.0,66.76,0.67,0.94,,99.06,96.3,,,Visualizer
moment,92.239,0.0,66.88,0.66,0.96,,98.88,96.33,,,Visualizer
moment,92.465,0.0,67.03,0.68,0.69,,98.85,96.31,,,Visualizer
moment,92.691,0.0,67.25,0.68,0.89,,98.81,96.33,,,Visualizer
moment,92.87,0.0,67.46,0.71,0.95,,98.63,96.29,,,Visualizer
moment,93.097,0.0,67.74,0.71,0.96,,98.6,96.28,,,Visualizer
moment,93.32,0.0,67.96,0.69,0.96,,98.49,96.36,,,Visualizer
moment,93.5,0.0,68.17,0.69,1.11,,98.38,96.33,,,Visualizer
moment,93.725,0.0,68.36,0.68,1.0,,98.35,96.25,,,Visualizer
moment,93.951,0.0,68.59,0.66,1.0,,98.17,96.36,,,Visualizer
moment,94.129,0.0,68.64,0.66,0.88,,97.96,96.3,,,Visualizer
moment,94.355,0.0,68.86,0.69,0.88,,97.96,96.29,,,Visualizer
moment,94.534,0.0,69.0,0.7,0.81,,97.78,96.24,,,Visualizer
moment,94.76,0.0,69.22,0.7,0.84,,97.78,96.21,,,Visualizer
moment,94.987,0.0,69.4,0.7,0.79,,97.78,96.26,,,Visualizer
moment,95.164,0.0,69.67,0.69,1.01,,97.68,96.25,,,Visualizer
moment,95.391,0.0,69.86,0.68,0.98,,97.78,96.26,,,Visualizer
moment,95.618,0.0,70.02,0.67,1.0,,97.78,96.32,,,Visualizer
moment,95.795,0.0,70.16,0.67,0.92,,97.82,96.25,,,Visualizer
moment,96.02,0.0,70.37,0.69,0.95,,97.85,96.28,,,Visualizer
moment,96.2,0.0,70.56,0.7,0.87,,97.92,96.23,,,Visualizer
moment,96.424,0.0,70.78,0.69,0.9,,97.92,96.21,,,Visualizer
moment,96.65,0.0,70.94,0.7,0.9,,97.78,96.2,,,Visualizer
moment,96.829,0.0,70.97,0.7,0.81,,97.78,96.25,,,Visualizer
moment,97.055,0.0,71.35,0.68,0.96,,97.68,96.15,,,Visualizer
moment,97.28,0.0,71.59,0.81,1.01,,97.75,96.28,,,Visualizer
moment,97.46,0.01,71.79,0.77,0.99,,97.64,96.25,,,Visualizer
moment,97.687,0.0,71.98,0.74,1.02,,97.43,96.2,,,Visualizer
moment,97.864,0.0,72.02,0.72,1.03,,97.57,96.19,,,Visualizer
moment,98.091,0.0,72.35,0.7,1.01,,97.46,96.17,,,Visualizer
moment,98.36,0.0,72.52,0.68,0.91,,97.61,96.25,,,Visualizer
moment,98.516,0.0,72.76,0.68,0.95,,97.61,96.24,,,Visualizer
moment,98.72,0.0,72.92,0.67,0.99,,97.78,96.22,,,Visualizer
moment,98.947,0.0,73.17,0.66,0.9,,97.85,96.22,,,Visualizer
moment,99.125,0.0,73.3,0.66,0.81,,97.92,96.24,,,Visualizer
moment,99.355,0.0,73.49,0.68,0.95,,97.99,96.24,,,Visualizer
moment,99.541,0.0,73.68,0.64,0.9,,98.03,96.18,,,Visualizer
moment,99.755,0.0,73.86,0.68,0.9,,97.96,96.18,,,Visualizer
moment,99.98,0.0,74.1,0.69,0.91,,98.1,96.17,,,Visualizer
moment,100.16,0.0,74.34,0.69,1.02,,98.03,96.12,,,Visualizer
moment,100.39,0.0,74.4,0.7,0.89,,97.99,96.16,,,Visualizer
moment,100.61,0.0,74.71,0.68,1.01,,97.89,96.16,,,Visualizer
moment,100.79,0.0,74.89,0.68,1.01,,97.85,96.16,,,Visualizer
moment,101.02,0.0,75.01,0.67,0.89,,97.78,96.13,,,Visualizer
moment,101.196,0.0,75.29,0.67,0.93,,97.64,96.11,,,Visualizer
moment,101.42,0.0,75.53,0.65,1.1,,97.46,96.17,,,Visualizer
moment,101.645,0.0,75.65,0.69,0.92,,97.61,96.17,,,Visualizer
moment,101.825,0.0,75.84,0.69,0.93,,97.32,96.13,,,Visualizer
moment,102.056,0.0,76.05,0.71,1.02,,97.43,96.09,,,Visualizer
moment,102.278,0.0,76.31,0.69,0.89,,97.25,96.06,,,Visualizer
moment,102.455,0.0,76.33,0.68,0.78,,97.22,96.07,,,Visualizer
moment,102.68,0.0,76.74,0.68,1.07,,97.32,96.09,,,Visualizer
moment,102.906,0.0,76.92,0.67,1.06,,97.22,95.99,,,Visualizer
moment,103.097,0.0,77.13,0.68,0.92,,97.11,95.97,,,Visualizer
moment,103.309,0.0,77.35,0.7,1.02,,96.9,96.01,,,Visualizer
moment,103.489,0.0,77.43,0.7,1.08,,96.8,96.04,,,Visualizer
moment,103.715,0.0,77.75,0.7,0.97,,96.59,95.98,,,Visualizer
moment,103.94,0.0,77.97,0.69,0.94,,96.38,95.99,,,Visualizer
moment,104.119,0.0,78.19,0.7,1.04,,96.27,96.02,,,Visualizer
moment,104.347,0.0,78.38,0.68,1.01,,96.17,95.97,,,Visualizer
moment,104.57,0.0,78.46,0.67,1.01,,96.13,95.92,,,Visualizer
moment,104.75,0.0,78.65,0.66,0.88,,96.17,95.97,,,Visualizer
moment,104.976,0.0,78.91,0.66,0.92,,96.1,96.02,,,Visualizer
moment,105.155,0.0,79.05,0.69,0.84,,95.96,96.0,,,Visualizer
moment,105.379,0.0,79.29,0.68,0.89,,95.89,95.89,,,Visualizer
moment,105.606,0.0,79.51,0.68,1.0,,96.0,95.84,,,Visualizer
moment,105.784,0.0,79.76,0.79,1.09,,95.96,95.97,,,Visualizer
moment,106.015,0.0,79.93,0.73,1.0,,95.82,95.95,,,Visualizer
moment,106.235,0.0,80.16,0.69,1.09,,95.75,95.91,,,Visualizer
moment,106.415,0.0,80.32,0.67,1.01,,95.61,95.83,,,Visualizer
moment,106.64,0.0,80.57,0.66,1.04,,95.34,95.88,,,Visualizer
moment,106.819,0.0,80.79,0.67,1.01,,95.16,95.86,,,Visualizer
moment,107.051,0.0,80.97,0.67,1.02,,94.89,95.77,,,Visualizer
moment,107.27,0.0,81.14,0.69,0.96,,94.64,95.82,,,Visualizer
moment,107.451,0.0,81.28,0.67,0.94,,94.4,95.76,,,Visualizer
moment,107.68,0.0,81.31,0.69,0.83,,94.06,95.78,,,Visualizer
moment,107.9,0.0,81.84,0.68,1.03,,93.72,95.73,,,Visualizer
moment,108.079,0.0,81.98,0.69,0.99,,93.52,95.72,,,Visualizer
moment,108.305,0.0,82.13,0.67,0.97,,93.17,95.68,,,Visualizer
moment,108.484,0.0,82.32,0.67,1.02,,92.7,95.69,,,Visualizer
moment,108.711,0.0,82.71,0.66,1.04,,92.46,95.69,,,Visualizer
moment,108.98,0.0,82.82,0.69,0.96,,92.16,95.69,,,Visualizer
moment,109.135,0.0,83.05,0.7,1.05,,92.09,95.71,,,Visualizer
moment,109.34,0.0,83.21,0.7,1.06,,92.09,95.68,,,Visualizer
moment,109.565,0.0,83.43,0.7,1.09,,92.05,95.63,,,Visualizer
moment,109.745,0.0,83.54,0.7,0.81,,92.09,95.63,,,Visualizer
moment,110.015,0.0,83.94,0.68,1.02,,92.02,95.61,,,Visualizer
moment,110.149,0.0,84.04,0.67,0.97,,91.99,95.61,,,Visualizer
moment,110.375,0.0,84.22,0.69,0.99,,91.92,95.59,,,Visualizer
moment,110.645,0.0,84.61,0.71,1.07,,91.89,95.57,,,Visualizer
moment,110.79,0.0,84.69,0.72,1.12,,91.75,95.53,,,Visualizer
moment,111.006,0.0,84.85,0.71,1.04,,91.75,95.48,,,Visualizer
moment,111.23,0.0,85.12,0.7,1.06,,91.72,95.5,,,Visualizer
moment,111.41,0.0,85.31,0.69,1.07,,91.75,95.54,,,Visualizer
moment,111.636,0.0,85.5,0.68,0.98,,91.62,95.46,,,Visualizer
moment,111.815,0.0,85.73,0.72,1.02,,91.68,95.42,,,Visualizer
moment,112.04,0.0,85.86,0.72,0.99,,91.55,95.41,,,Visualizer
moment,112.265,0.0,86.03,0.72,0.89,,91.68,95.37,,,Visualizer
moment,112.445,0.0,86.28,0.73,0.95,,91.65,95.32,,,Visualizer
moment,112.671,0.0,86.44,0.84,0.92,,91.55,95.24,,,Visualizer
moment,112.895,0.0,86.74,0.76,0.99,,91.52,95.25,,,Visualizer
moment,113.075,0.0,86.93,0.74,1.05,,91.52,95.29,,,Visualizer
moment,113.302,0.0,87.15,0.71,1.09,,91.45,95.23,,,Visualizer
moment,113.48,0.0,87.37,0.71,1.07,,91.52,95.2,,,Visualizer
moment,113.706,0.0,87.47,0.69,1.01,,91.62,95.21,,,Visualizer
moment,113.976,0.0,87.91,0.69,1.06,,91.72,95.23,,,Visualizer
moment,114.109,0.0,88.03,0.67,1.08,,91.75,95.1,,,Visualizer
moment,114.335,0.0,88.22,0.66,1.05,,91.79,95.12,,,Visualizer
moment,114.56,0.0,88.42,0.77,1.03,,91.82,95.06,,,Visualizer
moment,114.74,0.0,88.57,0.78,1.08,,91.82,95.06,,,Visualizer
moment,114.969,0.0,88.79,0.72,0.94,,91.79,95.02,,,Visualizer
moment,115.19,0.0,89.13,0.71,1.08,,91.82,95.0,,,Visualizer
moment,115.37,0.0,89.31,0.69,1.07,,91.65,95.0,,,Visualizer
moment,115.595,0.0,89.56,0.68,1.11,,91.68,94.96,,,Visualizer
moment,115.774,0.0,89.69,0.68,1.09,,91.48,95.01,,,Visualizer
moment,116.002,0.0,89.91,0.79,1.09,,91.41,95.01,,,Visualizer
moment,116.226,0.0,90.18,0.76,1.03,,91.31,94.89,,,Visualizer
moment,116.404,0.0,90.43,0.72,1.09,,91.21,94.89,,,Visualizer
moment,116.631,0.0,90.52,0.7,1.06,,91.18,94.86,,,Visualizer
moment,116.856,0.0,90.81,0.68,1.09,,91.04,94.81,,,Visualizer
moment,117.034,0.0,91.07,0.8,1.13,,90.91,94.79,,,Visualizer
moment,117.26,0.0,91.28,0.78,1.08,,90.74,94.77,,,Visualizer
moment,117.44,0.0,91.49,0.74,1.04,,90.68,94.75,,,Visualizer
moment,117.665,0.0,91.66,0.72,1.05,,90.48,94.68,,,Visualizer
moment,117.935,0.0,91.96,0.72,1.04,,90.34,94.65,,,Visualizer
moment,118.072,0.0,92.08,0.83,0.99,,90.07,94.7,,,Visualizer
moment,118.34,0.0,92.45,0.75,1.07,,89.91,94.69,,,Visualizer
moment,118.52,0.0,92.56,0.73,1.05,,89.54,94.66,,,Visualizer
moment,118.7,0.0,92.79,0.72,1.1,,89.14,94.61,,,Visualizer
moment,118.926,0.0,92.9,0.85,1.06,,88.88,94.52,,,Visualizer
moment,119.106,0.0,93.12,0.73,1.02,,88.84,94.43,,,Visualizer
moment,119.33,0.0,93.46,0.71,1.21,,88.61,94.46,,,Visualizer
moment,119.555,0.0,93.71,0.72,1.12,,88.25,94.39,,,Visualizer
moment,119.734,0.0,93.82,0.87,1.01,,88.28,94.32,,,Visualizer
moment,119.96,0.0,94.07,0.76,1.14,,88.12,94.33,,,Visualizer
moment,120.186,0.0,94.31,0.74,1.16,,88.09,94.3,,,Visualizer
moment,120.365,0.0,94.42,0.7,0.94,,87.92,94.27,,,Visualizer
moment,120.59,0.0,94.65,0.72,1.05,,88.02,94.2,,,Visualizer
moment,120.815,0.0,94.97,0.85,1.12,,88.05,94.14,,,Visualizer
moment,120.995,0.0,95.12,0.76,1.03,,88.12,94.11,,,Visualizer
moment,121.22,0.0,95.35,0.78,1.02,,88.18,94.07,,,Visualizer
moment,121.4,0.0,95.6,0.72,1.15,,88.15,94.04,,,Visualizer
moment,121.674,0.0,95.8,0.76,1.12,,88.21,94.0,,,Visualizer
moment,121.85,0.0,96.06,0.77,1.07,,88.28,93.95,,,Visualizer
moment,122.031,0.0,96.32,0.87,1.17,,88.21,93.89,,,Visualizer
moment,122.259,0.0,96.44,0.74,1.07,,88.32,93.89,,,Visualizer
moment,122.48,0.0,96.73,0.78,1.1,,88.38,93.86,,,Visualizer
moment,122.66,0.0,97.0,0.75,1.14,,88.45,93.78,,,Visualizer
moment,122.885,0.0,97.21,0.74,1.12,,88.55,93.73,,,Visualizer
moment,123.087,0.0,97.46,0.86,1.11,,88.51,93.75,,,Visualizer
moment,123.29,0.0,97.64,0.82,1.17,,88.68,93.74,,,Visualizer
moment,123.516,0.0,97.8,0.78,1.05,,88.64,93.72,,,Visualizer
moment,123.694,0.0,98.01,0.75,0.99,,88.84,93.57,,,Visualizer
moment,123.92,0.0,98.39,0.75,1.15,,88.95,93.56,,,Visualizer
moment,124.1,0.0,98.57,0.76,1.08,,88.95,93.53,,,Visualizer
moment,124.326,0.0,98.66,0.76,1.08,,89.01,93.54,,,Visualizer
moment,124.552,0.0,98.94,0.9,1.11,,89.24,93.51,,,Visualizer
moment,124.73,0.0,99.17,0.82,1.13,,89.18,93.49,,,Visualizer
moment,124.955,0.0,99.38,0.8,0.97,,89.28,93.47,,,Visualizer
moment,125.18,0.0,99.67,0.78,1.08,,89.41,93.38,,,Visualizer
moment,125.36,0.0,99.89,0.75,1.09,,89.51,93.36,,,Visualizer
moment,125.585,0.0,100.11,0.75,1.14,,89.48,93.32,,,Visualizer
moment,125.81,0.0,100.27,0.78,1.08,,89.57,93.28,,,Visualizer
moment,125.99,0.0,100.48,0.91,1.08,,89.71,93.26,,,Visualizer
moment,126.214,0.0,100.73,0.81,1.04,,89.77,93.2,,,Visualizer
moment,126.395,0.0,100.9,0.82,0.99,,89.77,93.18,,,Visualizer
moment,126.62,0.0,101.27,0.8,1.13,,89.84,93.12,,,Visualizer
moment,126.891,0.0,101.61,0.76,1.18,,89.88,93.05,,,Visualizer
moment,127.04,0.0,101.65,0.78,1.14,,89.84,93.03,,,Visualizer
moment,127.295,0.0,101.96,0.78,1.18,,89.88,93.04,,,Visualizer
moment,127.474,0.0,102.18,0.93,1.01,,89.91,93.01,,,Visualizer
moment,127.655,0.0,102.3,0.83,1.01,,89.94,92.95,,,Visualizer
moment,127.88,0.01,102.62,0.82,1.12,,89.97,92.97,,,Visualizer
moment,128.06,0.0,102.79,0.8,1.11,,89.91,92.84,,,Visualizer
moment,128.378,0.0,103.19,0.77,1.2,,89.91,92.88,,,Visualizer
moment,128.544,0.0,103.28,0.79,1.16,,89.97,92.9,,,Visualizer
moment,128.69,0.0,103.47,0.8,1.14,,89.97,92.85,,,Visualizer
moment,128.915,0.0,103.69,0.79,1.05,,90.14,92.81,,,Visualizer
moment,129.14,0.0,103.89,0.9,1.08,,90.11,92.83,,,Visualizer
moment,129.32,0.0,104.21,0.83,1.15,,90.04,92.78,,,Visualizer
moment,129.547,0.0,104.34,0.8,1.04,,90.14,92.72,,,Visualizer
moment,129.77,0.0,104.71,0.81,1.12,,90.14,92.7,,,Visualizer
moment,129.95,0.0,104.84,0.8,1.12,,90.21,92.71,,,Visualizer
moment,130.174,0.0,105.18,0.8,1.14,,90.21,92.67,,,Visualizer
moment,130.355,0.01,105.31,0.78,1.08,,90.21,92.65,,,Visualizer
moment,130.625,0.01,105.65,0.82,1.14,,90.18,92.63,,,Visualizer
moment,130.805,0.0,105.77,0.8,1.15,,90.24,92.62,,,Visualizer
moment,130.985,0.01,105.98,0.81,1.11,,90.38,92.61,,,Visualizer
moment,131.213,0.01,106.28,0.89,1.16,,90.34,92.61,,,Visualizer
moment,131.437,0.01,106.51,0.86,1.17,,90.34,92.52,,,Visualizer
moment,131.615,0.0,106.71,0.86,1.14,,90.38,92.5,,,Visualizer
moment,131.841,0.0,106.95,0.84,1.15,,90.48,92.54,,,Visualizer
moment,132.019,0.0,107.16,0.82,1.15,,90.57,92.46,,,Visualizer
moment,132.291,0.0,107.5,0.83,1.19,,90.64,92.46,,,Visualizer
moment,132.47,0.0,107.68,0.82,1.14,,90.68,92.51,,,Visualizer
moment,132.65,0.01,107.92,0.83,1.18,,90.64,92.45,,,Visualizer
moment,132.875,0.0,108.15,0.84,1.17,,90.71,92.43,,,Visualizer
moment,133.099,0.01,108.28,0.83,1.09,,90.88,92.47,,,Visualizer
moment,133.281,0.01,108.47,0.83,1.07,,90.95,92.41,,,Visualizer
moment,133.504,0.01,108.72,0.85,1.02,,90.91,92.43,,,Visualizer
moment,133.685,0.01,109.02,0.82,1.08,,91.14,92.37,,,Visualizer
moment,133.91,0.01,109.22,0.84,1.05,,91.11,92.34,,,Visualizer
moment,134.134,0.0,109.63,0.84,1.13,,91.14,92.39,,,Visualizer
moment,134.314,0.0,109.72,0.82,1.19,,91.21,92.34,,,Visualizer
moment,134.542,0.0,109.89,0.85,1.14,,91.25,92.31,,,Visualizer
moment,134.765,0.0,110.34,0.84,1.18,,91.31,92.36,,,Visualizer
moment,134.944,0.0,110.39,0.85,1.04,,91.35,92.28,,,Visualizer
moment,135.17,0.0,110.65,0.86,1.0,,91.31,92.3,,,Visualizer
moment,135.349,0.0,110.87,0.83,1.12,,91.28,92.33,,,Visualizer
moment,135.668,0.0,111.27,0.84,1.2,,91.25,92.31,,,Visualizer
moment,135.846,0.0,111.4,1.0,1.17,,91.21,92.25,,,Visualizer
moment,135.979,0.0,111.61,0.9,1.22,,91.28,92.31,,,Visualizer
moment,136.206,0.0,111.81,0.87,1.21,,91.31,92.25,,,Visualizer
moment,136.429,0.0,112.17,0.83,1.08,,91.14,92.21,,,Visualizer
moment,136.609,0.0,112.42,0.85,1.23,,91.11,92.28,,,Visualizer
moment,136.837,0.0,112.66,0.85,1.23,,91.01,92.25,,,Visualizer
moment,137.106,0.0,112.89,0.83,1.13,,90.98,92.3,,,Visualizer
moment,137.239,0.0,113.0,0.86,1.16,,90.91,92.32,,,Visualizer
moment,137.466,0.0,113.44,0.84,1.24,,90.84,92.32,,,Visualizer
moment,137.655,0.0,113.57,0.85,1.12,,90.74,92.28,,,Visualizer
moment,137.872,0.0,113.79,0.85,1.1,,90.78,92.22,,,Visualizer
moment,138.095,0.0,114.14,0.82,1.22,,90.71,92.3,,,Visualizer
moment,138.323,0.0,114.37,0.85,1.22,,90.64,92.27,,,Visualizer
moment,138.499,0.0,114.72,0.84,1.25,,90.61,92.19,,,Visualizer
moment,138.725,0.0,114.92,0.81,1.2,,90.64,92.29,,,Visualizer
moment,138.908,0.0,115.05,0.84,1.23,,90.68,92.3,,,Visualizer
moment,139.129,0.0,115.38,0.83,1.21,,90.78,92.23,,,Visualizer
moment,139.309,0.0,115.49,0.81,1.21,,90.61,92.26,,,Visualizer
moment,139.535,0.0,115.73,0.85,1.24,,90.71,92.27,,,Visualizer
moment,139.76,0.0,116.14,0.84,1.19,,90.91,92.26,,,Visualizer
moment,139.989,0.0,116.25,0.82,1.17,,90.91,92.22,,,Visualizer
moment,140.169,0.0,116.45,0.84,1.18,,91.01,92.23,,,Visualizer
moment,140.393,0.0,116.87,0.83,1.21,,90.95,92.22,,,Visualizer
moment,140.569,0.0,116.99,0.86,1.23,,91.01,92.27,,,Visualizer
moment,140.795,0.0,117.39,0.84,1.22,,91.04,92.24,,,Visualizer
moment,140.974,0.0,117.53,0.82,1.25,,91.08,92.17,,,Visualizer
moment,141.202,0.0,117.78,0.97,1.3,,91.11,92.17,,,Visualizer
moment,141.425,0.01,118.07,0.88,1.17,,91.21,92.18,,,Visualizer
moment,141.65,0.01,118.29,0.87,1.14,,91.21,92.16,,,Visualizer
moment,141.83,0.0,118.58,0.87,1.16,,91.28,92.18,,,Visualizer
moment,142.056,0.01,118.8,0.83,1.13,,91.31,92.22,,,Visualizer
moment,142.248,0.01,118.98,0.82,1.17,,91.31,92.12,,,Visualizer
moment,142.459,0.01,119.35,0.84,1.25,,91.28,92.17,,,Visualizer
moment,142.64,0.0,119.43,0.82,1.2,,91.45,92.15,,,Visualizer
