information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.196,0.0,9.2,0.0,0.0,,96.04,86.23,,,Visualizer
moment,70.376,0.0,9.2,0.0,0.0,,96.24,86.24,,,Visualizer
moment,70.556,0.0,9.2,0.0,0.0,,96.07,86.25,,,Visualizer
moment,70.871,0.0,9.2,0.0,0.0,,96.14,86.28,,,Visualizer
moment,71.053,0.0,9.2,0.0,0.0,,96.17,86.27,,,Visualizer
moment,71.186,0.0,9.2,0.0,0.0,,95.93,86.26,,,Visualizer
moment,71.411,0.0,9.2,0.0,0.0,,95.93,86.27,,,Visualizer
moment,71.636,0.0,9.2,0.0,0.0,,95.93,86.26,,,Visualizer
moment,71.816,0.0,9.2,0.0,0.0,,96.07,86.25,,,Visualizer
moment,72.041,0.01,9.2,0.0,0.0,,96.14,86.25,,,Visualizer
moment,72.221,0.01,9.2,0.0,0.0,,96.14,86.24,,,Visualizer
moment,72.446,0.01,9.2,0.0,0.0,,96.17,86.23,,,Visualizer
moment,72.671,0.01,9.2,0.0,0.0,,96.24,86.27,,,Visualizer
moment,72.851,0.0,9.2,0.0,0.0,,96.28,86.31,,,Visualizer
moment,73.076,0.0,9.2,0.0,0.0,,96.35,86.32,,,Visualizer
moment,73.391,0.0,9.2,0.0,0.0,,96.38,86.29,,,Visualizer
moment,73.481,0.0,9.2,0.0,0.0,,96.35,86.31,,,Visualizer
moment,73.706,0.0,9.2,0.0,0.0,,96.21,86.32,,,Visualizer
moment,73.886,0.0,9.2,0.0,0.0,,95.83,86.29,,,Visualizer
moment,74.111,0.0,9.2,0.0,0.0,,95.18,86.32,,,Visualizer
moment,74.381,0.01,9.2,0.0,0.0,,95.07,86.33,,,Visualizer
moment,74.516,0.01,9.2,0.0,0.0,,95.01,86.31,,,Visualizer
moment,74.74,0.01,9.2,0.0,0.0,,95.18,86.33,,,Visualizer
moment,75.015,0.01,9.2,0.0,0.0,,95.25,86.25,,,Visualizer
moment,75.191,0.01,9.2,0.0,0.0,,94.9,86.32,,,Visualizer
moment,75.371,0.02,9.2,0.0,0.0,,94.63,86.27,,,Visualizer
moment,75.551,0.04,9.2,0.0,0.0,,94.66,86.27,,,Visualizer
moment,75.821,0.04,9.2,0.0,0.0,,94.66,86.29,,,Visualizer
moment,76.001,0.07,9.2,0.0,-0.1,,95.01,86.27,,,Visualizer
moment,76.181,0.13,9.2,0.0,0.0,,95.11,86.32,,,Visualizer
moment,76.451,0.14,9.2,0.0,0.0,,95.28,86.38,,,Visualizer
moment,76.631,0.07,9.2,0.0,0.0,,95.48,86.38,,,Visualizer
moment,76.811,0.05,9.2,0.0,-0.1,,95.66,86.34,,,Visualizer
moment,77.036,0.04,9.2,0.0,0.0,,95.76,86.35,,,Visualizer
moment,77.261,0.04,9.2,0.0,0.0,,95.83,86.44,,,Visualizer
moment,77.441,0.03,9.2,0.0,0.0,,96.04,86.38,,,Visualizer
moment,77.666,0.02,9.2,0.0,-0.1,,96.11,86.35,,,Visualizer
moment,77.89,0.02,9.2,0.0,0.0,,96.14,86.37,,,Visualizer
moment,78.115,0.01,9.3,0.0,0.1,,96.14,86.32,,,Visualizer
moment,78.296,0.01,9.4,0.0,0.2,,96.21,86.33,,,Visualizer
moment,78.475,0.01,9.4,0.0,0.2,,96.31,86.31,,,Visualizer
moment,78.701,0.01,9.5,0.0,0.3,,96.41,86.37,,,Visualizer
moment,78.925,0.01,9.5,0.0,0.3,,96.52,86.35,,,Visualizer
moment,79.106,0.01,9.5,0.0,0.2,,96.59,86.31,,,Visualizer
moment,79.331,0.01,9.5,0.0,0.1,,96.59,86.33,,,Visualizer
moment,79.511,0.01,9.5,0.0,0.1,,96.59,86.37,,,Visualizer
moment,79.735,0.01,9.5,0.0,0.0,,96.66,86.32,,,Visualizer
moment,80.051,0.01,9.5,0.0,0.0,,96.8,86.24,,,Visualizer
moment,80.141,0.01,9.6,0.0,0.1,,96.76,86.24,,,Visualizer
moment,80.366,0.01,9.6,0.0,0.1,,96.8,86.39,,,Visualizer
moment,80.635,0.01,9.7,0.0,0.2,,96.76,86.36,,,Visualizer
moment,80.771,0.01,9.7,0.0,0.2,,96.93,86.38,,,Visualizer
moment,80.996,0.01,9.7,0.0,0.2,,96.9,86.36,,,Visualizer
moment,81.265,0.01,9.8,0.0,0.2,,96.97,86.31,,,Visualizer
moment,81.445,0.01,9.8,0.0,0.2,,96.83,86.32,,,Visualizer
moment,81.626,0.01,9.8,0.0,0.1,,96.93,86.33,,,Visualizer
moment,81.805,0.01,9.9,0.0,0.2,,96.9,86.39,,,Visualizer
moment,82.03,0.01,9.9,0.0,0.2,,97.0,86.26,,,Visualizer
moment,82.256,0.01,10.0,0.0,0.2,,96.93,86.27,,,Visualizer
moment,82.436,0.0,10.1,0.0,0.3,,96.9,86.3,,,Visualizer
moment,82.66,0.0,10.1,0.0,0.3,,96.97,86.35,,,Visualizer
moment,82.886,0.0,10.2,0.0,0.3,,97.11,86.33,,,Visualizer
moment,83.065,0.0,10.2,0.0,0.3,,97.11,86.31,,,Visualizer
moment,83.29,0.0,10.2,0.0,0.2,,97.18,86.35,,,Visualizer
moment,83.516,0.0,10.3,0.0,0.2,,97.04,86.33,,,Visualizer
moment,83.696,0.0,10.3,0.0,0.1,,97.18,86.32,,,Visualizer
moment,83.92,0.0,10.4,0.0,0.2,,97.04,86.4,,,Visualizer
moment,84.1,0.0,10.4,0.0,0.2,,97.14,86.36,,,Visualizer
moment,84.325,0.0,10.4,0.0,0.2,,97.11,86.33,,,Visualizer
moment,84.55,0.01,10.5,0.0,0.2,,97.11,86.38,,,Visualizer
moment,84.735,0.01,10.6,0.0,0.3,,97.14,86.33,,,Visualizer
moment,84.955,0.01,10.6,0.0,0.2,,97.21,86.32,,,Visualizer
moment,85.181,0.01,10.6,0.0,0.2,,97.14,86.33,,,Visualizer
moment,85.361,0.01,10.7,0.0,0.3,,97.21,86.28,,,Visualizer
moment,85.585,0.0,10.7,0.0,0.2,,97.28,86.36,,,Visualizer
moment,85.766,0.0,10.8,0.0,0.2,,97.21,86.28,,,Visualizer
moment,85.99,0.0,10.8,0.0,0.2,,97.28,86.29,,,Visualizer
moment,86.26,0.01,10.9,0.0,0.3,,97.14,86.34,,,Visualizer
moment,86.396,0.01,11.0,0.0,0.3,,97.21,86.34,,,Visualizer
moment,86.665,0.01,11.1,0.0,0.39,,97.25,86.33,,,Visualizer
moment,86.845,0.01,11.1,0.0,0.3,,97.25,86.33,,,Visualizer
moment,87.025,0.01,11.1,0.0,0.3,,97.18,86.28,,,Visualizer
moment,87.295,0.01,11.2,0.0,0.3,,97.42,86.33,,,Visualizer
moment,87.43,0.01,11.2,0.0,0.2,,97.21,86.32,,,Visualizer
moment,87.655,0.02,11.2,0.0,0.2,,97.32,86.31,,,Visualizer
moment,87.88,0.01,11.3,0.0,0.2,,97.25,86.3,,,Visualizer
moment,88.105,0.01,11.3,0.0,0.2,,97.25,86.31,,,Visualizer
moment,88.287,0.02,11.3,0.0,0.1,,97.28,86.28,,,Visualizer
moment,88.513,0.02,11.4,0.0,0.2,,97.28,86.32,,,Visualizer
moment,88.69,0.02,11.5,0.0,0.3,,97.39,86.26,,,Visualizer
moment,88.915,0.02,11.6,0.0,0.3,,97.32,86.31,,,Visualizer
moment,89.14,0.01,11.6,0.0,0.3,,97.28,86.29,,,Visualizer
moment,89.32,0.01,11.6,0.0,0.3,,97.46,86.31,,,Visualizer
moment,89.545,0.01,11.7,0.0,0.3,,97.32,86.32,,,Visualizer
moment,89.725,0.01,11.7,0.0,0.2,,97.28,86.31,,,Visualizer
moment,89.95,0.01,11.8,0.0,0.2,,97.11,86.36,,,Visualizer
moment,90.175,0.01,11.8,0.0,0.2,,97.32,86.3,,,Visualizer
moment,90.355,0.01,11.8,0.0,0.2,,97.11,86.28,,,Visualizer
moment,90.58,0.01,11.9,0.0,0.2,,97.14,86.33,,,Visualizer
moment,90.805,0.0,11.9,0.0,0.2,,97.11,86.28,,,Visualizer
moment,90.985,0.01,11.9,0.0,0.1,,97.18,86.25,,,Visualizer
moment,91.255,0.01,12.1,0.0,0.3,,97.18,86.28,,,Visualizer
moment,91.39,0.0,12.1,0.0,0.3,,97.0,86.34,,,Visualizer
moment,91.615,0.0,12.2,0.0,0.3,,97.14,86.36,,,Visualizer
moment,91.885,0.0,12.2,0.0,0.3,,97.25,86.3,,,Visualizer
moment,92.02,0.0,12.2,0.0,0.2,,97.28,86.33,,,Visualizer
moment,92.245,0.0,12.3,0.0,0.2,,97.25,86.4,,,Visualizer
moment,92.517,0.0,12.4,0.0,0.3,,97.28,86.37,,,Visualizer
moment,92.65,0.0,12.4,0.0,0.2,,97.21,86.33,,,Visualizer
moment,92.875,0.0,12.5,0.0,0.3,,97.32,86.35,,,Visualizer
moment,93.1,0.0,12.5,0.0,0.3,,97.32,86.41,,,Visualizer
moment,93.28,0.0,12.5,0.0,0.2,,97.39,86.37,,,Visualizer
moment,93.505,0.0,12.6,0.0,0.2,,97.25,86.39,,,Visualizer
moment,93.686,0.0,12.6,0.0,0.2,,97.39,86.34,,,Visualizer
moment,93.91,0.0,12.6,0.0,0.1,,97.32,86.33,,,Visualizer
moment,94.135,0.0,12.6,0.0,0.1,,96.93,86.28,,,Visualizer
moment,94.315,0.0,12.7,0.0,0.2,,96.41,86.32,,,Visualizer
moment,94.54,0.0,12.7,0.0,0.1,,95.69,86.37,,,Visualizer
moment,94.72,0.0,12.8,0.0,0.2,,95.07,86.27,,,Visualizer
moment,94.945,0.0,12.8,0.0,0.2,,94.46,86.18,,,Visualizer
moment,95.17,0.0,12.8,0.0,0.2,,94.15,86.3,,,Visualizer
moment,95.35,0.0,12.9,0.0,0.2,,93.68,86.24,,,Visualizer
moment,95.62,0.0,13.0,0.0,0.2,,93.07,86.25,,,Visualizer
moment,95.801,0.0,13.0,0.0,0.2,,92.7,86.19,,,Visualizer
moment,95.98,0.0,13.0,0.0,0.2,,92.46,86.21,,,Visualizer
moment,96.205,0.0,13.0,0.0,0.2,,92.1,86.17,,,Visualizer
moment,96.429,0.0,13.0,0.0,0.1,,91.76,86.19,,,Visualizer
moment,96.61,0.0,13.0,0.0,0.1,,91.3,86.16,,,Visualizer
moment,96.835,0.0,13.0,0.0,0.0,,91.03,86.12,,,Visualizer
moment,97.016,0.0,13.0,0.0,0.0,,90.83,86.15,,,Visualizer
moment,97.24,0.0,13.0,0.0,0.0,,90.6,86.12,,,Visualizer
moment,97.465,0.0,13.0,0.0,0.0,,90.23,86.13,,,Visualizer
moment,97.647,0.0,13.0,0.0,0.0,,90.07,86.11,,,Visualizer
moment,97.87,0.0,13.0,0.0,0.0,,89.8,86.13,,,Visualizer
moment,98.185,0.0,13.0,0.0,0.0,,89.67,86.18,,,Visualizer
moment,98.275,0.0,13.1,0.0,0.1,,89.77,86.15,,,Visualizer
moment,98.5,0.0,13.1,0.0,0.1,,89.9,86.15,,,Visualizer
moment,98.68,0.0,13.1,0.0,0.1,,89.9,86.12,,,Visualizer
moment,98.904,0.0,13.1,0.0,0.1,,89.84,86.17,,,Visualizer
moment,99.13,0.0,13.1,0.0,0.1,,89.97,86.27,,,Visualizer
moment,99.31,0.0,13.1,0.0,0.0,,89.9,86.27,,,Visualizer
moment,99.535,0.0,13.1,0.0,0.0,,90.63,86.25,,,Visualizer
moment,99.759,0.0,13.1,0.0,0.0,,91.46,86.31,,,Visualizer
moment,100.033,0.0,13.1,0.0,0.0,,92.06,86.42,,,Visualizer
moment,100.21,0.0,13.1,0.0,0.0,,92.63,86.47,,,Visualizer
moment,100.345,0.0,13.2,0.0,0.1,,92.97,86.42,,,Visualizer
moment,100.57,0.0,13.2,0.0,0.1,,93.38,86.43,,,Visualizer
moment,100.794,0.0,13.2,0.0,0.1,,93.64,86.4,,,Visualizer
moment,100.975,0.0,13.2,0.0,0.1,,93.88,86.45,,,Visualizer
moment,101.2,0.0,13.2,0.0,0.1,,94.29,86.39,,,Visualizer
moment,101.425,0.0,13.2,0.0,0.0,,94.32,86.41,,,Visualizer
moment,101.605,0.0,13.2,0.0,0.0,,94.5,86.43,,,Visualizer
moment,101.829,0.0,13.2,0.0,0.0,,94.7,86.39,,,Visualizer
moment,102.011,0.0,13.2,0.0,0.0,,94.9,86.36,,,Visualizer
moment,102.28,0.0,13.3,0.0,0.1,,94.94,86.4,,,Visualizer
moment,102.46,0.0,13.3,0.0,0.1,,95.07,86.3,,,Visualizer
moment,102.64,0.0,13.3,0.0,0.1,,94.94,86.32,,,Visualizer
moment,102.865,0.0,13.3,0.0,0.1,,94.73,86.38,,,Visualizer
moment,103.089,0.0,13.3,0.0,0.1,,94.7,86.37,,,Visualizer
moment,103.27,0.0,13.3,0.0,0.0,,94.43,86.31,,,Visualizer
moment,103.494,0.0,13.3,0.0,0.0,,94.02,86.26,,,Visualizer
moment,103.764,0.0,13.3,0.0,0.0,,93.48,86.23,,,Visualizer
moment,103.899,0.0,13.3,0.0,0.0,,92.87,86.25,,,Visualizer
moment,104.125,0.0,13.3,0.0,0.0,,92.33,86.24,,,Visualizer
moment,104.304,0.0,13.4,0.0,0.1,,91.93,86.16,,,Visualizer
moment,104.529,0.0,13.4,0.0,0.1,,91.63,86.12,,,Visualizer
moment,104.804,0.0,13.4,0.0,0.1,,91.26,86.19,,,Visualizer
moment,104.934,0.0,13.4,0.0,0.1,,90.9,86.12,,,Visualizer
moment,105.204,0.0,13.5,0.0,0.2,,90.73,86.08,,,Visualizer
moment,105.385,0.0,13.5,0.0,0.1,,90.4,86.16,,,Visualizer
moment,105.654,0.0,13.5,0.0,0.1,,90.04,86.13,,,Visualizer
moment,105.79,0.0,13.5,0.0,0.1,,89.8,86.12,,,Visualizer
moment,106.014,0.0,13.5,0.0,0.1,,89.44,86.1,,,Visualizer
moment,106.195,0.0,13.5,0.0,0.0,,89.31,86.0,,,Visualizer
moment,106.419,0.0,13.5,0.0,0.0,,89.14,86.08,,,Visualizer
moment,106.645,0.0,13.5,0.0,0.0,,88.95,86.01,,,Visualizer
moment,106.825,0.0,13.5,0.0,0.0,,88.85,85.96,,,Visualizer
moment,107.05,0.0,13.5,0.0,0.0,,88.79,86.01,,,Visualizer
moment,107.23,0.0,13.5,0.0,0.0,,88.75,86.0,,,Visualizer
moment,107.455,0.0,13.5,0.0,0.0,,88.85,86.01,,,Visualizer
moment,107.679,0.0,13.5,0.0,0.0,,88.85,86.03,,,Visualizer
moment,107.904,0.0,13.5,0.0,0.0,,89.38,86.01,,,Visualizer
moment,108.084,0.0,13.5,0.0,0.0,,90.2,86.12,,,Visualizer
moment,108.264,0.0,13.5,0.0,0.0,,90.83,86.03,,,Visualizer
moment,108.489,0.0,13.5,0.0,0.0,,91.73,86.07,,,Visualizer
moment,108.714,0.0,13.5,0.0,0.0,,92.4,86.19,,,Visualizer
moment,108.894,0.0,13.5,0.0,0.0,,92.87,86.15,,,Visualizer
moment,109.119,0.0,13.5,0.0,0.0,,93.27,86.09,,,Visualizer
moment,109.344,0.0,13.5,0.0,0.0,,93.64,86.13,,,Visualizer
moment,109.525,0.0,13.5,0.0,0.0,,93.98,86.05,,,Visualizer
moment,109.75,0.0,13.5,0.0,0.0,,94.15,86.08,,,Visualizer
moment,109.929,0.0,13.5,0.0,0.0,,94.43,86.12,,,Visualizer
moment,110.154,0.0,13.5,0.0,0.0,,94.6,86.08,,,Visualizer
moment,110.379,0.0,13.5,0.0,0.0,,94.56,86.03,,,Visualizer
moment,110.559,0.0,13.5,0.0,0.0,,94.77,86.02,,,Visualizer
moment,110.784,0.0,13.5,0.0,0.0,,94.8,86.03,,,Visualizer
moment,111.01,0.0,13.5,0.0,0.0,,95.01,86.06,,,Visualizer
moment,111.191,0.0,13.5,0.0,0.0,,95.14,86.0,,,Visualizer
moment,111.414,0.0,13.5,0.0,0.0,,95.11,86.0,,,Visualizer
moment,111.729,0.0,13.6,0.0,0.1,,95.31,85.97,,,Visualizer
moment,111.819,0.0,13.6,0.0,0.1,,95.11,85.94,,,Visualizer
moment,112.044,0.0,13.6,0.0,0.1,,95.01,85.94,,,Visualizer
moment,112.224,0.0,13.5,0.0,0.0,,94.77,85.97,,,Visualizer
moment,112.449,0.0,13.5,0.0,0.0,,95.01,85.97,,,Visualizer
moment,112.674,0.0,13.5,0.0,-0.1,,95.14,85.9,,,Visualizer
moment,112.899,0.0,13.5,0.0,-0.1,,95.11,85.86,,,Visualizer
moment,113.081,0.0,13.5,0.0,-0.1,,94.63,85.93,,,Visualizer
moment,113.304,0.0,13.6,0.0,0.1,,94.39,85.85,,,Visualizer
moment,113.529,0.0,13.5,0.0,0.0,,94.36,85.81,,,Visualizer
moment,113.709,0.0,13.5,0.0,0.0,,94.43,85.84,,,Visualizer
moment,113.889,0.0,13.5,0.0,0.0,,94.39,85.83,,,Visualizer
moment,114.114,0.0,13.6,0.0,0.1,,93.88,85.84,,,Visualizer
moment,114.339,0.0,13.6,0.0,0.0,,93.75,85.86,,,Visualizer
moment,114.519,0.0,13.6,0.0,0.1,,93.68,85.8,,,Visualizer
moment,114.789,0.0,13.6,0.0,0.1,,93.27,85.87,,,Visualizer
moment,115.014,0.0,13.6,0.0,0.1,,92.87,85.81,,,Visualizer
moment,115.149,0.0,13.6,0.0,0.0,,92.57,85.78,,,Visualizer
moment,115.374,0.0,13.6,0.0,0.0,,92.2,85.77,,,Visualizer
moment,115.599,0.0,13.6,0.0,0.0,,91.93,85.82,,,Visualizer
moment,115.779,0.0,13.6,0.0,0.0,,91.5,85.78,,,Visualizer
moment,116.004,0.0,13.6,0.0,0.0,,91.16,85.74,,,Visualizer
moment,116.187,0.0,13.7,0.0,0.1,,90.86,85.77,,,Visualizer
moment,116.454,0.0,13.7,0.0,0.1,,90.63,85.78,,,Visualizer
moment,116.679,0.0,13.7,0.0,0.1,,90.4,85.73,,,Visualizer
moment,116.814,0.0,13.7,0.0,0.1,,90.07,85.78,,,Visualizer
moment,117.129,0.0,13.7,0.0,0.0,,90.0,85.76,,,Visualizer
moment,117.264,0.0,13.7,0.0,0.0,,89.9,85.7,,,Visualizer
moment,117.489,0.0,13.7,0.0,0.0,,89.7,85.66,,,Visualizer
moment,117.669,0.0,13.7,0.0,0.0,,89.47,85.71,,,Visualizer
moment,117.894,0.0,13.7,0.0,0.0,,89.38,85.7,,,Visualizer
moment,118.078,0.0,13.7,0.0,0.0,,89.14,85.68,,,Visualizer
moment,118.299,0.0,13.7,0.0,0.0,,89.01,85.68,,,Visualizer
moment,118.524,0.0,13.7,0.0,0.0,,88.95,85.69,,,Visualizer
moment,118.704,0.0,13.7,0.0,0.0,,88.91,85.63,,,Visualizer
moment,118.929,0.0,13.7,0.0,0.0,,88.82,85.7,,,Visualizer
moment,119.154,0.0,13.7,0.0,0.0,,88.72,85.72,,,Visualizer
moment,119.333,0.0,13.7,0.0,0.0,,88.55,85.67,,,Visualizer
moment,119.514,0.0,13.7,0.0,0.0,,88.36,85.67,,,Visualizer
moment,119.784,0.0,13.7,0.0,0.0,,88.29,85.64,,,Visualizer
moment,119.964,0.0,13.7,0.0,0.0,,88.26,85.6,,,Visualizer
moment,120.144,0.0,13.8,0.0,0.1,,88.32,85.59,,,Visualizer
moment,120.368,0.0,13.8,0.0,0.1,,88.16,85.63,,,Visualizer
moment,120.594,0.0,13.8,0.0,0.1,,88.2,85.64,,,Visualizer
moment,120.774,0.0,13.8,0.0,0.1,,88.13,85.58,,,Visualizer
moment,120.999,0.0,13.8,0.0,0.1,,88.09,85.54,,,Visualizer
moment,121.224,0.0,13.8,0.0,0.0,,88.13,85.62,,,Visualizer
moment,121.404,0.0,13.8,0.0,0.0,,88.03,85.54,,,Visualizer
moment,121.629,0.0,13.8,0.0,0.0,,87.87,85.5,,,Visualizer
moment,121.811,0.0,13.8,0.0,0.0,,87.7,85.49,,,Visualizer
moment,122.033,0.0,13.9,0.0,0.1,,87.61,85.58,,,Visualizer
moment,122.259,0.0,13.9,0.0,0.1,,87.51,85.58,,,Visualizer
moment,122.439,0.0,13.8,0.0,0.0,,87.54,85.58,,,Visualizer
moment,122.709,0.0,13.8,0.0,0.0,,87.38,85.55,,,Visualizer
moment,122.889,0.0,13.8,0.0,0.0,,87.34,85.52,,,Visualizer
moment,123.068,0.0,13.8,0.0,-0.1,,87.31,85.53,,,Visualizer
moment,123.293,0.0,13.8,0.0,-0.1,,87.28,85.55,,,Visualizer
moment,123.475,0.0,13.8,0.0,0.0,,87.18,85.47,,,Visualizer
moment,123.792,0.0,13.8,0.0,0.0,,87.25,85.48,,,Visualizer
moment,123.924,0.0,13.8,0.0,0.0,,87.18,85.49,,,Visualizer
moment,124.148,0.0,13.8,0.28,0.0,,87.15,85.47,,,Visualizer
moment,124.328,0.0,13.8,0.89,0.0,,87.08,85.47,,,Visualizer
moment,124.554,0.0,13.8,1.3,0.0,,87.15,85.45,,,Visualizer
moment,124.734,0.0,13.8,1.74,0.0,,87.15,85.46,,,Visualizer
moment,124.958,0.0,13.8,2.07,0.0,,87.15,85.5,,,Visualizer
moment,125.183,0.0,13.8,2.34,0.0,,87.12,85.51,,,Visualizer
moment,125.364,0.0,13.8,2.66,0.0,,87.21,85.51,,,Visualizer
moment,125.588,0.0,13.8,2.76,0.0,,87.08,85.51,,,Visualizer
moment,125.77,0.0,13.8,2.85,0.0,,87.02,85.49,,,Visualizer
moment,125.993,0.0,13.8,2.93,0.0,,86.89,85.52,,,Visualizer
moment,126.218,0.0,13.8,2.97,0.0,,86.69,85.52,,,Visualizer
moment,126.398,0.0,13.8,2.98,0.0,,86.56,85.57,,,Visualizer
moment,126.623,0.0,13.8,3.03,0.0,,85.66,85.55,,,Visualizer
moment,126.848,0.0,13.8,3.03,0.0,,84.23,85.52,,,Visualizer
moment,127.028,0.0,13.8,3.01,0.0,,82.95,85.62,,,Visualizer
moment,127.254,0.0,13.8,3.02,0.0,,82.24,85.64,,,Visualizer
moment,127.434,0.01,13.8,3.0,0.0,,81.8,85.64,,,Visualizer
moment,127.659,0.01,13.8,3.06,0.0,,81.8,85.62,,,Visualizer
moment,127.977,0.06,13.9,3.01,0.1,,81.67,85.6,,,Visualizer
moment,128.067,0.11,13.9,3.08,0.1,,82.28,85.65,,,Visualizer
moment,128.333,0.2,13.9,3.02,0.1,,82.88,85.6,,,Visualizer
moment,128.513,0.35,14.0,3.08,0.2,,83.79,85.57,,,Visualizer
moment,128.693,0.32,14.0,3.08,0.2,,84.82,85.59,,,Visualizer
moment,128.966,0.35,14.0,3.1,0.2,,85.56,85.58,,,Visualizer
moment,129.143,0.45,14.0,3.11,0.1,,86.37,85.59,,,Visualizer
moment,129.323,0.5,14.0,3.06,0.1,,87.05,85.54,,,Visualizer
moment,129.593,0.47,14.1,2.98,0.1,,87.57,85.53,,,Visualizer
moment,129.729,0.53,14.4,3.07,0.39,,87.77,85.54,,,Visualizer
moment,129.953,0.47,14.6,3.04,0.59,,87.96,85.58,,,Visualizer
moment,130.178,0.4,14.9,3.02,0.89,,87.83,85.58,,,Visualizer
moment,130.403,0.41,15.3,3.0,1.28,,87.77,85.63,,,Visualizer
moment,130.583,0.42,15.6,3.03,1.48,,87.38,85.74,,,Visualizer
moment,130.808,0.41,16.0,3.01,1.58,,87.18,85.85,,,Visualizer
moment,131.033,0.4,16.6,3.06,1.97,,86.73,85.86,,,Visualizer
moment,131.305,0.42,17.4,2.99,2.26,,86.37,85.87,,,Visualizer
moment,131.397,0.38,17.6,3.05,2.26,,86.01,85.93,,,Visualizer
moment,131.618,0.39,18.2,3.0,2.56,,85.75,86.04,,,Visualizer
moment,131.843,0.4,18.8,3.01,2.76,,85.59,86.08,,,Visualizer
moment,132.023,0.39,19.4,2.97,2.76,,85.49,85.96,,,Visualizer
moment,132.248,0.39,20.0,3.0,2.86,,85.53,85.93,,,Visualizer
moment,132.473,0.42,20.9,2.98,2.95,,85.43,86.02,,,Visualizer
moment,132.654,0.44,21.2,2.97,2.95,,85.53,85.92,,,Visualizer
moment,132.878,0.4,22.1,2.97,2.95,,85.46,85.89,,,Visualizer
moment,133.103,0.42,22.7,3.06,2.95,,85.66,85.88,,,Visualizer
moment,133.283,0.48,23.3,2.97,2.95,,85.82,85.89,,,Visualizer
moment,133.508,0.45,23.9,3.02,2.95,,85.75,85.81,,,Visualizer
moment,133.688,0.47,24.2,2.99,2.95,,85.75,85.76,,,Visualizer
moment,133.958,0.43,25.2,3.05,3.05,,85.85,85.72,,,Visualizer
moment,134.141,0.44,25.8,3.01,3.05,,85.91,85.76,,,Visualizer
moment,134.318,0.45,26.1,3.01,3.05,,85.85,85.7,,,Visualizer
moment,134.588,0.38,27.0,2.98,3.05,,85.79,85.74,,,Visualizer
moment,134.768,0.33,27.6,2.98,3.05,,85.79,85.82,,,Visualizer
moment,134.948,0.37,28.2,3.01,2.95,,85.59,85.76,,,Visualizer
moment,135.173,0.37,28.9,3.04,3.05,,85.69,85.72,,,Visualizer
moment,135.398,0.35,29.5,2.99,3.05,,85.46,85.73,,,Visualizer
moment,135.583,0.41,30.1,3.04,3.05,,85.56,85.7,,,Visualizer
moment,135.803,0.39,30.7,3.0,3.05,,85.46,85.7,,,Visualizer
moment,136.028,0.37,31.3,3.06,3.05,,85.49,85.69,,,Visualizer
moment,136.208,0.36,32.0,2.99,3.05,,85.33,85.7,,,Visualizer
moment,136.433,0.34,32.6,2.98,3.05,,85.11,85.61,,,Visualizer
moment,136.658,0.33,33.2,2.96,3.05,,85.11,85.6,,,Visualizer
moment,136.838,0.32,33.8,2.99,3.05,,85.01,85.63,,,Visualizer
moment,137.018,0.33,34.4,2.98,3.05,,84.91,85.54,,,Visualizer
moment,137.243,0.35,35.0,2.96,2.95,,84.88,85.43,,,Visualizer
moment,137.468,0.35,35.6,2.91,2.95,,84.91,85.52,,,Visualizer
moment,137.648,0.33,36.2,2.95,2.95,,84.91,85.49,,,Visualizer
moment,137.873,0.33,36.8,2.95,2.95,,84.91,85.47,,,Visualizer
moment,138.143,0.35,37.7,2.96,2.95,,85.11,85.48,,,Visualizer
moment,138.278,0.36,38.0,3.02,2.95,,85.27,85.43,,,Visualizer
moment,138.503,0.34,38.6,3.03,2.95,,85.33,85.38,,,Visualizer
moment,138.773,0.34,39.6,3.0,3.05,,85.46,85.34,,,Visualizer
moment,138.908,0.35,39.9,3.03,3.05,,85.46,85.36,,,Visualizer
moment,139.133,0.36,40.8,3.05,3.05,,85.27,85.36,,,Visualizer
moment,139.313,0.38,41.1,3.05,3.05,,85.3,85.33,,,Visualizer
moment,139.538,0.37,42.1,3.03,3.15,,85.33,85.33,,,Visualizer
moment,139.763,0.33,42.7,3.04,3.05,,85.39,85.35,,,Visualizer
moment,139.943,0.33,43.4,3.02,3.15,,85.36,85.31,,,Visualizer
moment,140.258,0.31,44.3,3.03,3.15,,85.33,85.31,,,Visualizer
moment,140.393,0.3,44.6,3.0,3.15,,85.33,85.33,,,Visualizer
moment,140.573,0.31,45.3,2.93,3.15,,85.2,85.35,,,Visualizer
moment,140.843,0.31,45.9,2.9,3.15,,85.01,85.31,,,Visualizer
moment,141.025,0.35,46.5,2.96,3.05,,84.95,85.26,,,Visualizer
moment,141.203,0.32,47.1,2.92,3.05,,84.98,85.2,,,Visualizer
moment,141.427,0.31,47.7,2.92,3.05,,84.78,85.2,,,Visualizer
moment,141.653,0.32,48.3,2.94,2.95,,84.72,85.2,,,Visualizer
moment,141.833,0.31,49.0,2.95,3.05,,84.52,85.16,,,Visualizer
moment,142.058,0.33,49.6,3.0,3.05,,84.39,85.19,,,Visualizer
moment,142.239,0.35,50.2,3.01,3.05,,84.43,85.16,,,Visualizer
moment,142.463,0.37,50.9,3.03,3.15,,84.39,85.06,,,Visualizer
