information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.738,0.01,31.9,0.89,0.27,,89.99,91.91,,,Visualizer
moment,83.963,0.01,32.1,0.88,0.89,,90.06,91.88,,,Visualizer
moment,84.189,0.01,32.1,0.88,0.53,,89.96,91.91,,,Visualizer
moment,84.458,0.01,32.8,0.85,0.62,,90.12,91.94,,,Visualizer
moment,84.684,0.01,32.8,0.89,0.71,,89.93,91.97,,,Visualizer
moment,84.954,0.01,32.7,0.88,0.62,,90.03,91.96,,,Visualizer
moment,85.224,0.01,33.3,0.88,0.97,,89.96,92.01,,,Visualizer
moment,85.453,0.01,32.8,0.85,0.62,,89.93,92.01,,,Visualizer
moment,85.719,0.01,33.5,0.89,0.62,,90.03,92.0,,,Visualizer
moment,85.988,0.01,33.3,0.89,0.62,,90.06,91.93,,,Visualizer
moment,86.213,0.01,34.0,0.87,0.62,,90.06,92.05,,,Visualizer
moment,86.438,0.01,34.0,0.85,0.97,,90.06,92.04,,,Visualizer
moment,86.708,0.01,33.9,0.88,0.62,,90.09,92.04,,,Visualizer
moment,86.933,0.02,34.3,0.89,0.62,,90.12,92.0,,,Visualizer
moment,87.204,0.01,34.4,0.88,0.97,,90.12,92.01,,,Visualizer
moment,87.481,0.01,34.7,0.85,0.44,,90.03,91.95,,,Visualizer
moment,87.701,0.01,34.7,0.88,0.71,,89.99,91.98,,,Visualizer
moment,87.969,0.01,35.0,0.9,0.8,,89.99,91.97,,,Visualizer
moment,88.237,0.01,35.1,0.87,0.62,,90.06,91.96,,,Visualizer
moment,88.463,0.02,35.4,0.87,0.8,,90.09,92.06,,,Visualizer
moment,88.688,0.01,35.2,0.88,0.53,,90.09,92.02,,,Visualizer
moment,88.958,0.01,35.8,0.89,0.71,,90.12,92.0,,,Visualizer
moment,89.184,0.01,35.8,0.87,0.62,,90.26,91.98,,,Visualizer
moment,89.453,0.01,35.9,0.86,0.62,,90.16,92.04,,,Visualizer
moment,89.723,0.01,36.4,0.87,1.06,,90.29,92.01,,,Visualizer
moment,89.949,0.01,36.3,0.89,0.97,,90.32,92.06,,,Visualizer
moment,90.219,0.01,36.9,0.87,0.97,,90.26,92.04,,,Visualizer
moment,90.497,0.01,36.7,0.85,0.8,,90.32,92.07,,,Visualizer
moment,90.722,0.01,37.2,0.87,0.8,,90.32,92.07,,,Visualizer
moment,90.938,0.01,37.2,0.89,0.71,,90.43,92.07,,,Visualizer
moment,91.208,0.01,36.8,0.87,0.35,,90.26,92.12,,,Visualizer
moment,91.478,0.01,37.8,0.86,0.89,,90.32,92.19,,,Visualizer
moment,91.702,0.01,37.7,0.89,0.89,,90.29,92.2,,,Visualizer
moment,91.975,0.01,37.8,0.89,0.53,,90.32,92.17,,,Visualizer
moment,92.201,0.01,38.1,0.87,0.97,,90.32,92.19,,,Visualizer
moment,92.469,0.01,38.1,0.84,0.27,,90.23,92.27,,,Visualizer
moment,92.737,0.01,38.3,0.89,0.44,,90.39,92.22,,,Visualizer
moment,92.963,0.01,38.4,0.89,0.53,,90.32,92.23,,,Visualizer
moment,93.188,0.01,38.8,0.87,0.44,,90.26,92.23,,,Visualizer
moment,93.469,0.01,39.2,0.89,0.97,,90.43,92.19,,,Visualizer
moment,93.683,0.01,39.2,0.89,0.97,,90.32,92.19,,,Visualizer
moment,93.953,0.01,39.2,0.89,0.71,,90.52,92.16,,,Visualizer
moment,94.223,0.01,39.6,0.86,0.71,,90.49,92.17,,,Visualizer
moment,94.458,0.01,39.6,0.88,0.62,,90.46,92.12,,,Visualizer
moment,94.718,0.01,40.3,0.88,0.97,,90.32,92.1,,,Visualizer
moment,94.987,0.01,40.1,0.88,0.8,,90.19,92.22,,,Visualizer
moment,95.311,0.01,40.2,0.86,0.62,,90.26,92.16,,,Visualizer
moment,95.438,0.01,40.6,0.88,0.97,,90.09,92.11,,,Visualizer
moment,95.708,0.01,40.5,0.89,0.8,,89.99,92.16,,,Visualizer
moment,95.934,0.02,41.0,0.88,0.62,,90.06,92.22,,,Visualizer
moment,96.204,0.02,41.2,0.86,0.97,,89.99,92.23,,,Visualizer
moment,96.431,0.01,41.3,0.88,0.97,,90.19,92.23,,,Visualizer
moment,96.742,0.01,41.4,0.87,0.71,,90.03,92.29,,,Visualizer
moment,96.966,0.01,41.6,0.88,0.89,,90.09,92.33,,,Visualizer
moment,97.239,0.01,41.6,0.85,0.35,,90.06,92.33,,,Visualizer
moment,97.462,0.01,41.8,0.88,0.8,,90.12,92.37,,,Visualizer
moment,97.686,0.01,42.2,0.89,0.71,,90.23,92.34,,,Visualizer
moment,97.96,0.01,42.2,0.88,0.44,,90.29,92.33,,,Visualizer
moment,98.183,0.01,42.8,0.86,1.06,,90.23,92.36,,,Visualizer
moment,98.455,0.01,42.6,0.9,0.89,,90.32,92.34,,,Visualizer
moment,98.677,0.01,43.2,0.89,0.89,,90.32,92.35,,,Visualizer
moment,98.958,0.02,43.1,0.88,0.89,,90.49,92.42,,,Visualizer
moment,99.218,0.01,43.2,0.85,0.35,,90.43,92.35,,,Visualizer
moment,99.488,0.01,43.4,0.89,0.71,,90.49,92.33,,,Visualizer
moment,99.712,0.01,43.7,0.89,0.89,,90.52,92.36,,,Visualizer
moment,99.939,0.01,43.8,0.88,0.53,,90.56,92.34,,,Visualizer
moment,100.218,0.01,44.0,0.85,0.89,,90.49,92.32,,,Visualizer
moment,100.431,0.01,44.4,0.91,1.06,,90.49,92.3,,,Visualizer
moment,100.705,0.01,44.2,0.88,0.71,,90.49,92.29,,,Visualizer
moment,100.928,0.01,44.7,0.87,0.89,,90.62,92.25,,,Visualizer
moment,101.202,0.01,44.3,0.85,0.44,,90.46,92.34,,,Visualizer
moment,101.467,0.01,44.6,0.89,0.27,,90.62,92.33,,,Visualizer
moment,101.694,0.01,44.8,0.89,0.53,,90.52,92.35,,,Visualizer
moment,101.961,0.01,45.5,0.87,0.71,,90.69,92.33,,,Visualizer
moment,102.187,0.01,45.3,0.84,0.71,,90.56,92.31,,,Visualizer
moment,102.457,0.01,45.5,0.86,0.89,,90.43,92.3,,,Visualizer
moment,102.682,0.01,45.6,0.88,0.71,,90.56,92.27,,,Visualizer
moment,102.997,0.01,45.7,0.86,0.62,,90.52,92.25,,,Visualizer
moment,103.177,0.01,46.4,0.85,0.89,,90.36,92.3,,,Visualizer
moment,103.448,0.01,45.9,0.82,0.62,,90.43,92.23,,,Visualizer
moment,103.673,0.01,46.8,0.83,1.06,,90.36,92.24,,,Visualizer
moment,103.988,0.01,46.0,0.84,0.35,,90.49,92.26,,,Visualizer
moment,104.211,0.01,47.1,0.85,0.53,,90.46,92.19,,,Visualizer
moment,104.438,0.01,46.5,0.83,0.53,,90.39,92.11,,,Visualizer
moment,104.707,0.01,47.3,0.82,0.71,,90.23,92.13,,,Visualizer
moment,104.932,0.01,47.0,0.8,0.53,,90.29,92.1,,,Visualizer
moment,105.207,0.01,47.7,0.84,1.24,,90.16,92.02,,,Visualizer
moment,105.427,0.01,47.5,0.8,0.35,,90.29,92.1,,,Visualizer
moment,105.698,0.01,47.5,0.84,0.89,,90.36,92.04,,,Visualizer
moment,105.922,0.01,48.1,0.82,0.53,,90.32,91.98,,,Visualizer
moment,106.281,0.01,48.3,0.81,0.53,,90.23,91.96,,,Visualizer
moment,106.461,0.01,48.5,0.8,0.53,,90.29,91.98,,,Visualizer
moment,106.687,0.01,48.1,0.78,0.53,,90.19,91.91,,,Visualizer
moment,106.956,0.01,49.3,0.82,1.5,,90.19,91.97,,,Visualizer
moment,107.181,0.01,48.5,0.83,0.62,,90.12,91.9,,,Visualizer
moment,107.455,0.01,49.0,0.83,0.62,,90.32,91.88,,,Visualizer
moment,107.678,0.01,49.2,0.81,0.53,,90.26,91.94,,,Visualizer
moment,107.992,0.01,49.3,0.8,1.06,,90.29,91.84,,,Visualizer
moment,108.172,0.01,49.9,0.78,0.53,,90.29,91.82,,,Visualizer
moment,108.487,0.01,49.5,0.82,0.62,,90.29,91.89,,,Visualizer
moment,108.71,0.01,50.0,0.83,0.71,,90.32,91.91,,,Visualizer
moment,108.937,0.01,50.0,0.83,0.97,,90.16,91.84,,,Visualizer
moment,109.206,0.01,50.4,0.81,0.44,,90.19,91.79,,,Visualizer
moment,109.433,0.01,50.3,0.8,0.8,,90.23,91.79,,,Visualizer
moment,109.706,0.01,50.5,0.81,0.09,,90.36,91.75,,,Visualizer
moment,109.929,0.01,50.7,0.8,0.62,,90.43,91.74,,,Visualizer
moment,110.242,0.01,51.4,0.83,0.89,,90.43,91.79,,,Visualizer
moment,110.423,0.01,51.3,0.82,0.89,,90.32,91.77,,,Visualizer
moment,110.743,0.01,51.4,0.82,0.8,,90.36,91.78,,,Visualizer
moment,110.963,0.01,51.2,0.8,0.44,,90.32,91.78,,,Visualizer
moment,111.186,0.01,52.0,0.78,1.06,,90.29,91.71,,,Visualizer
moment,111.457,0.01,51.9,0.84,0.44,,90.19,91.73,,,Visualizer
moment,111.683,0.01,51.9,0.81,0.62,,90.06,91.67,,,Visualizer
moment,111.954,0.01,52.7,0.82,1.15,,90.16,91.68,,,Visualizer
moment,112.177,0.01,52.2,0.82,0.89,,90.06,91.65,,,Visualizer
moment,112.492,0.01,52.6,0.8,0.44,,90.03,91.61,,,Visualizer
moment,112.674,0.01,52.7,0.81,0.71,,89.96,91.61,,,Visualizer
moment,112.988,0.01,53.0,0.8,0.97,,89.89,91.71,,,Visualizer
moment,113.213,0.01,53.1,0.83,0.8,,89.89,91.64,,,Visualizer
moment,113.438,0.01,53.3,0.82,0.8,,89.83,91.63,,,Visualizer
moment,113.708,0.01,53.4,0.82,0.62,,89.66,91.64,,,Visualizer
moment,113.932,0.01,53.5,0.8,0.44,,89.7,91.62,,,Visualizer
moment,114.201,0.01,53.6,0.78,0.35,,89.56,91.63,,,Visualizer
moment,114.428,0.01,54.2,0.8,0.8,,89.53,91.58,,,Visualizer
moment,114.743,0.01,54.3,0.83,0.8,,89.7,91.6,,,Visualizer
moment,114.923,0.01,54.3,0.83,0.8,,89.66,91.62,,,Visualizer
moment,115.237,0.01,54.5,0.81,0.8,,89.66,91.54,,,Visualizer
moment,115.462,0.01,54.6,0.8,0.8,,89.56,91.5,,,Visualizer
moment,115.686,0.01,54.8,0.78,0.35,,89.5,91.49,,,Visualizer
moment,115.959,0.01,54.9,0.81,0.53,,89.5,91.44,,,Visualizer
moment,116.182,0.01,55.3,0.82,0.8,,89.4,91.29,,,Visualizer
moment,116.452,0.01,55.4,0.84,0.71,,89.43,91.27,,,Visualizer
moment,116.676,0.01,55.7,0.81,0.89,,89.36,91.15,,,Visualizer
moment,116.993,0.01,55.7,0.8,0.71,,89.46,91.18,,,Visualizer
moment,117.172,0.01,56.3,0.78,1.15,,89.4,91.21,,,Visualizer
moment,117.488,0.01,56.1,0.83,0.71,,89.5,91.1,,,Visualizer
moment,117.671,0.01,56.2,0.82,0.71,,89.4,91.04,,,Visualizer
moment,117.937,0.01,56.3,0.84,0.53,,89.43,91.01,,,Visualizer
moment,118.207,0.01,56.7,0.81,0.8,,89.53,91.0,,,Visualizer
moment,118.432,0.01,56.8,0.8,0.44,,89.6,91.05,,,Visualizer
moment,118.708,0.01,56.9,0.78,0.8,,89.5,91.03,,,Visualizer
moment,118.929,0.01,57.2,0.81,0.8,,89.53,90.99,,,Visualizer
moment,119.241,0.01,57.2,0.82,0.53,,89.4,90.88,,,Visualizer
moment,119.421,0.01,57.3,0.82,0.53,,89.5,90.86,,,Visualizer
moment,119.738,0.01,57.7,0.82,0.8,,89.36,90.92,,,Visualizer
moment,119.918,0.01,58.2,0.8,0.89,,89.43,90.9,,,Visualizer
moment,120.187,0.01,58.1,0.79,0.8,,89.33,90.91,,,Visualizer
moment,120.546,0.01,58.3,0.81,0.62,,89.36,90.87,,,Visualizer
moment,120.681,0.01,58.3,0.82,0.62,,89.3,90.84,,,Visualizer
moment,120.952,0.01,58.4,0.83,0.35,,89.17,90.87,,,Visualizer
moment,121.177,0.01,58.8,0.82,0.62,,89.2,90.82,,,Visualizer
moment,121.493,0.01,59.2,0.8,0.89,,89.27,90.82,,,Visualizer
moment,121.672,0.01,59.1,0.79,0.44,,89.23,90.77,,,Visualizer
moment,121.941,0.01,59.2,0.78,0.8,,89.23,90.73,,,Visualizer
moment,122.172,0.01,59.4,0.84,0.62,,89.27,90.7,,,Visualizer
moment,122.437,0.01,59.7,0.83,0.62,,89.36,90.74,,,Visualizer
moment,122.707,0.01,59.8,0.82,0.62,,89.33,90.74,,,Visualizer
moment,122.932,0.01,60.1,0.8,0.89,,89.33,90.69,,,Visualizer
moment,123.202,0.01,60.4,0.82,0.71,,89.43,90.65,,,Visualizer
moment,123.426,0.01,60.3,0.81,0.89,,89.46,90.6,,,Visualizer
moment,123.743,0.01,60.7,0.82,0.62,,89.36,90.66,,,Visualizer
moment,123.923,0.01,60.8,0.82,0.89,,89.5,90.69,,,Visualizer
moment,124.191,0.01,60.8,0.82,0.44,,89.6,90.59,,,Visualizer
moment,124.417,0.01,61.1,0.81,0.71,,89.76,90.59,,,Visualizer
moment,124.687,0.01,61.2,0.79,0.71,,89.6,90.59,,,Visualizer
moment,124.958,0.01,61.5,0.78,0.62,,89.63,90.59,,,Visualizer
moment,125.182,0.01,61.8,0.82,0.89,,89.5,90.59,,,Visualizer
moment,125.45,0.01,61.7,0.86,0.71,,89.5,90.57,,,Visualizer
moment,125.677,0.01,61.7,0.93,0.53,,89.4,90.61,,,Visualizer
moment,125.946,0.01,62.3,0.86,0.89,,89.46,90.58,,,Visualizer
moment,126.173,0.01,62.3,0.85,0.53,,89.36,90.52,,,Visualizer
moment,126.443,0.01,62.8,0.83,0.89,,89.43,90.52,,,Visualizer
moment,126.668,0.01,62.8,0.81,0.97,,89.36,90.57,,,Visualizer
moment,126.937,0.01,62.8,0.79,0.89,,89.3,90.56,,,Visualizer
moment,127.161,0.01,63.2,0.78,0.8,,89.23,90.57,,,Visualizer
moment,127.446,0.01,63.2,0.77,0.71,,89.07,90.54,,,Visualizer
moment,127.703,0.01,63.4,0.82,0.53,,89.07,90.51,,,Visualizer
moment,127.927,0.01,63.5,0.81,0.62,,88.9,90.6,,,Visualizer
moment,128.242,0.01,64.0,0.81,0.71,,89.0,90.5,,,Visualizer
moment,128.421,0.01,63.7,0.8,0.53,,88.94,90.48,,,Visualizer
moment,128.693,0.01,64.3,0.79,0.89,,88.9,90.53,,,Visualizer
moment,128.916,0.01,64.1,0.77,0.62,,88.94,90.53,,,Visualizer
moment,129.19,0.01,64.6,0.79,0.35,,88.97,90.55,,,Visualizer
moment,129.412,0.01,64.5,0.82,0.44,,89.2,90.53,,,Visualizer
moment,129.68,0.01,65.2,0.82,0.97,,89.27,90.51,,,Visualizer
moment,129.953,0.01,65.1,0.81,0.97,,89.33,90.54,,,Visualizer
moment,130.178,0.01,65.2,0.8,0.71,,89.36,90.54,,,Visualizer
moment,130.493,0.01,65.5,0.79,0.89,,89.5,90.56,,,Visualizer
moment,130.672,0.01,65.5,0.8,0.8,,89.4,90.57,,,Visualizer
moment,130.953,0.01,66.0,0.83,0.71,,89.53,90.54,,,Visualizer
moment,131.166,0.01,65.9,0.83,0.71,,89.5,90.47,,,Visualizer
moment,131.437,0.01,66.1,0.82,0.62,,89.53,90.52,,,Visualizer
moment,131.667,0.01,66.4,0.8,0.8,,89.53,90.48,,,Visualizer
moment,131.93,0.01,66.4,0.79,0.35,,89.56,90.51,,,Visualizer
moment,132.246,0.01,66.6,0.8,0.62,,89.4,90.49,,,Visualizer
moment,132.424,0.01,67.0,0.82,0.35,,89.46,90.51,,,Visualizer
moment,132.741,0.01,67.1,0.82,0.62,,89.4,90.55,,,Visualizer
moment,132.921,0.01,67.4,0.82,0.89,,89.46,90.49,,,Visualizer
moment,133.192,0.01,67.4,0.8,0.89,,89.46,90.55,,,Visualizer
moment,133.417,0.01,67.6,0.8,0.97,,89.36,90.6,,,Visualizer
moment,133.686,0.01,67.7,0.81,0.62,,89.36,90.52,,,Visualizer
moment,133.912,0.01,68.0,0.82,0.8,,89.27,90.47,,,Visualizer
moment,134.182,0.01,68.1,0.83,0.8,,89.43,90.48,,,Visualizer
moment,134.452,0.01,68.1,0.82,0.62,,89.23,90.47,,,Visualizer
moment,134.677,0.01,68.5,0.81,0.8,,89.3,90.52,,,Visualizer
moment,134.991,0.01,68.8,0.79,0.8,,89.23,90.52,,,Visualizer
moment,135.172,0.01,68.7,0.81,0.62,,89.2,90.48,,,Visualizer
moment,135.441,0.01,69.1,0.82,0.88,,89.36,90.53,,,Visualizer
moment,135.668,0.01,69.1,0.82,0.88,,89.27,90.47,,,Visualizer
moment,135.936,0.01,69.7,0.83,1.15,,89.36,90.5,,,Visualizer
moment,136.161,0.01,69.6,0.81,0.71,,89.33,90.53,,,Visualizer
moment,136.456,0.01,69.7,0.8,0.88,,89.33,90.47,,,Visualizer
moment,136.7,0.01,69.9,0.81,0.71,,89.2,90.47,,,Visualizer
moment,136.927,0.01,70.0,0.82,0.8,,89.36,90.52,,,Visualizer
moment,137.261,0.01,70.3,0.82,0.62,,89.33,90.46,,,Visualizer
moment,137.421,0.01,70.5,0.83,0.8,,89.43,90.45,,,Visualizer
moment,137.704,0.01,70.6,0.81,0.8,,89.33,90.42,,,Visualizer
moment,137.916,0.01,71.0,0.79,0.97,,89.46,90.46,,,Visualizer
moment,138.186,0.01,71.3,0.81,0.97,,89.36,90.39,,,Visualizer
moment,138.412,0.01,71.1,0.84,0.71,,89.33,90.4,,,Visualizer
moment,138.689,0.01,71.4,0.81,0.8,,89.4,90.41,,,Visualizer
moment,138.952,0.01,71.4,0.83,0.71,,89.36,90.34,,,Visualizer
moment,139.177,0.01,71.6,0.81,0.53,,89.36,90.33,,,Visualizer
moment,139.49,0.01,72.0,0.8,0.8,,89.46,90.33,,,Visualizer
moment,139.671,0.01,72.2,0.78,0.88,,89.33,90.38,,,Visualizer
moment,139.94,0.01,72.3,0.82,0.8,,89.1,90.35,,,Visualizer
moment,140.166,0.01,72.5,0.83,0.97,,89.17,90.32,,,Visualizer
moment,140.438,0.01,72.9,0.83,0.97,,89.1,90.34,,,Visualizer
moment,140.662,0.01,72.7,0.81,0.62,,89.13,90.3,,,Visualizer
moment,140.93,0.01,73.3,0.8,0.97,,89.13,90.28,,,Visualizer
moment,141.2,0.01,73.2,0.78,0.71,,88.97,90.32,,,Visualizer
moment,141.427,0.01,73.5,0.83,0.88,,89.0,90.35,,,Visualizer
moment,141.741,0.01,73.5,0.81,0.71,,89.07,90.33,,,Visualizer
moment,141.92,0.01,74.0,0.83,0.62,,89.04,90.27,,,Visualizer
moment,142.191,0.01,73.9,0.81,0.53,,88.9,90.29,,,Visualizer
moment,142.415,0.01,74.6,0.8,1.24,,88.87,90.31,,,Visualizer
moment,142.686,0.01,74.2,0.78,0.71,,88.94,90.28,,,Visualizer
moment,142.911,0.01,74.5,0.83,0.8,,88.94,90.32,,,Visualizer
moment,143.183,0.01,74.6,0.81,0.62,,88.9,90.32,,,Visualizer
moment,143.45,0.01,75.0,0.83,0.35,,88.97,90.28,,,Visualizer
moment,143.676,0.01,75.2,0.81,0.88,,88.97,90.22,,,Visualizer
moment,143.992,0.01,75.4,0.8,0.71,,88.97,90.3,,,Visualizer
moment,144.171,0.01,75.5,0.78,0.88,,89.0,90.25,,,Visualizer
moment,144.444,0.01,75.7,0.83,0.88,,89.0,90.22,,,Visualizer
moment,144.666,0.01,75.9,0.83,0.8,,89.04,90.2,,,Visualizer
moment,144.937,0.01,76.1,0.82,0.88,,89.04,90.15,,,Visualizer
moment,145.165,0.01,76.3,0.81,0.8,,88.94,90.18,,,Visualizer
moment,145.431,0.01,76.3,0.8,0.71,,89.04,90.1,,,Visualizer
moment,145.657,0.01,76.6,0.78,0.71,,88.84,90.09,,,Visualizer
moment,145.926,0.01,77.1,0.81,0.97,,88.97,90.08,,,Visualizer
moment,146.286,0.01,76.9,0.82,0.53,,88.9,90.08,,,Visualizer
moment,146.421,0.01,77.1,0.83,0.8,,88.94,90.11,,,Visualizer
moment,146.691,0.01,77.3,0.82,0.71,,88.94,90.08,,,Visualizer
moment,146.915,0.01,77.6,0.8,0.62,,88.9,89.99,,,Visualizer
moment,147.186,0.01,77.8,0.82,0.97,,88.9,90.06,,,Visualizer
moment,147.411,0.01,77.9,0.81,0.88,,88.94,90.09,,,Visualizer
moment,147.681,0.01,78.1,0.82,0.8,,89.04,90.02,,,Visualizer
moment,147.907,0.01,78.4,0.83,0.8,,89.04,90.02,,,Visualizer
moment,148.175,0.01,78.4,0.82,0.53,,89.1,90.02,,,Visualizer
moment,148.49,0.01,78.7,0.8,0.71,,88.94,90.03,,,Visualizer
moment,148.671,0.01,78.8,0.78,0.71,,88.9,90.05,,,Visualizer
moment,148.941,0.01,79.4,0.81,0.88,,89.0,90.05,,,Visualizer
moment,149.166,0.01,79.2,0.82,0.8,,88.84,90.04,,,Visualizer
moment,149.435,0.01,79.3,0.83,0.8,,88.9,90.03,,,Visualizer
moment,149.662,0.01,79.5,0.82,0.62,,88.87,90.02,,,Visualizer
moment,149.932,0.01,79.7,0.8,0.71,,88.9,89.96,,,Visualizer
moment,150.157,0.01,80.2,0.79,0.8,,88.94,90.01,,,Visualizer
moment,150.425,0.01,80.3,0.83,0.89,,88.97,90.06,,,Visualizer
moment,150.744,0.01,80.5,0.83,0.97,,88.97,90.08,,,Visualizer
moment,150.92,0.01,80.5,0.83,0.71,,89.0,90.0,,,Visualizer
moment,151.191,0.01,80.8,0.82,0.8,,88.94,90.04,,,Visualizer
moment,151.419,0.01,80.9,0.8,0.71,,88.87,90.06,,,Visualizer
moment,151.685,0.01,81.0,0.78,0.44,,89.0,90.08,,,Visualizer
moment,151.91,0.01,81.1,0.81,0.71,,89.04,90.08,,,Visualizer
moment,152.18,0.01,81.4,0.84,0.53,,89.04,90.01,,,Visualizer
moment,152.405,0.01,81.6,0.82,0.8,,89.0,90.1,,,Visualizer
moment,152.675,0.01,81.7,0.82,0.53,,88.97,90.09,,,Visualizer
moment,152.99,0.01,82.0,0.8,0.8,,89.0,90.04,,,Visualizer
moment,153.171,0.01,82.0,0.79,0.53,,88.97,90.03,,,Visualizer
moment,153.44,0.01,82.4,0.81,0.8,,88.9,90.05,,,Visualizer
moment,153.668,0.01,82.4,0.82,0.71,,89.0,90.07,,,Visualizer
moment,153.937,0.01,82.6,0.83,0.8,,89.04,90.03,,,Visualizer
moment,154.16,0.01,83.0,0.81,0.88,,88.94,90.01,,,Visualizer
moment,154.432,0.01,83.0,0.81,0.88,,88.87,90.06,,,Visualizer
moment,154.656,0.01,83.1,0.79,0.62,,88.9,90.05,,,Visualizer
moment,154.924,0.01,83.5,0.79,0.8,,88.87,90.08,,,Visualizer
moment,155.286,0.01,83.6,0.84,0.53,,88.97,90.08,,,Visualizer
moment,155.422,0.01,83.8,0.83,0.71,,89.07,90.04,,,Visualizer
moment,155.69,0.01,84.2,0.82,0.97,,89.0,90.02,,,Visualizer
moment,155.922,0.01,84.2,0.8,0.8,,89.1,90.06,,,Visualizer
moment,156.186,0.01,84.4,0.79,0.88,,88.97,89.98,,,Visualizer
moment,156.501,0.01,84.6,0.81,0.88,,89.13,89.94,,,Visualizer
moment,156.684,0.01,84.7,0.82,0.71,,88.97,90.06,,,Visualizer
moment,156.905,0.01,84.9,0.82,0.62,,89.07,90.01,,,Visualizer
moment,157.177,0.01,85.2,0.82,0.88,,88.97,90.01,,,Visualizer
moment,157.505,0.01,85.6,0.81,0.88,,88.97,90.03,,,Visualizer
moment,157.673,0.01,85.7,0.79,0.97,,88.84,90.04,,,Visualizer
moment,157.953,0.01,85.8,0.82,0.62,,88.97,89.97,,,Visualizer
moment,158.165,0.01,85.9,0.83,0.88,,88.9,89.93,,,Visualizer
moment,158.479,0.01,86.4,0.83,0.97,,88.84,89.95,,,Visualizer
moment,158.661,0.01,86.2,0.83,0.53,,88.87,89.92,,,Visualizer
moment,158.93,0.01,86.7,0.81,0.8,,88.9,89.99,,,Visualizer
moment,159.156,0.01,86.6,0.79,0.62,,88.9,89.97,,,Visualizer
moment,159.425,0.01,86.7,0.79,0.53,,88.94,89.94,,,Visualizer
moment,159.74,0.01,86.9,0.83,0.62,,88.87,89.96,,,Visualizer
moment,159.92,0.01,87.4,0.84,0.8,,88.84,89.96,,,Visualizer
moment,160.195,0.01,87.6,0.81,1.06,,88.94,89.95,,,Visualizer
moment,160.416,0.01,87.6,0.81,0.44,,88.9,89.95,,,Visualizer
moment,160.686,0.01,87.9,0.79,0.97,,89.0,89.94,,,Visualizer
moment,160.91,0.01,88.2,0.79,1.06,,88.9,89.83,,,Visualizer
moment,161.181,0.01,88.1,0.83,0.53,,88.87,89.91,,,Visualizer
moment,161.405,0.01,88.3,0.84,0.62,,88.87,89.93,,,Visualizer
moment,161.675,0.01,88.6,0.82,0.62,,88.94,90.01,,,Visualizer
moment,161.991,0.01,89.0,0.81,0.97,,88.77,89.94,,,Visualizer
moment,162.171,0.01,89.1,0.79,0.8,,88.74,89.86,,,Visualizer
moment,162.441,0.01,89.1,0.77,0.71,,88.74,89.88,,,Visualizer
moment,162.665,0.01,89.2,0.75,0.53,,88.64,89.88,,,Visualizer
moment,162.937,0.01,89.4,0.74,0.71,,88.8,89.95,,,Visualizer
moment,163.161,0.01,90.2,0.75,1.06,,88.71,89.89,,,Visualizer
moment,163.43,0.01,89.9,0.71,0.53,,88.74,89.83,,,Visualizer
moment,163.66,0.01,90.3,0.7,1.06,,88.87,89.9,,,Visualizer
moment,163.925,0.01,90.3,0.71,0.97,,88.77,89.82,,,Visualizer
moment,164.242,0.01,90.9,0.68,1.06,,88.77,89.83,,,Visualizer
moment,164.422,0.01,90.9,0.68,0.8,,88.77,89.87,,,Visualizer
moment,164.691,0.01,91.1,0.67,0.89,,88.8,89.87,,,Visualizer
moment,164.917,0.01,91.2,0.67,0.97,,88.9,89.91,,,Visualizer
moment,165.185,0.01,91.5,0.67,0.97,,88.74,89.83,,,Visualizer
moment,165.499,0.01,91.7,0.67,0.71,,88.9,89.85,,,Visualizer
moment,165.679,0.01,91.8,0.67,0.71,,88.9,89.85,,,Visualizer
moment,165.905,0.01,92.1,0.67,0.89,,88.9,89.87,,,Visualizer
moment,166.175,0.01,92.2,0.67,0.62,,88.8,89.85,,,Visualizer
moment,166.49,0.01,92.7,0.67,0.62,,88.74,89.84,,,Visualizer
moment,166.673,0.01,92.7,0.67,0.89,,88.8,89.87,,,Visualizer
moment,166.939,0.01,93.0,0.67,0.8,,88.9,89.86,,,Visualizer
moment,167.164,0.01,93.1,0.67,0.89,,88.94,89.85,,,Visualizer
moment,167.435,0.01,93.7,0.68,0.97,,88.87,89.83,,,Visualizer
moment,167.659,0.01,93.5,0.68,0.8,,88.77,89.82,,,Visualizer
moment,167.93,0.01,93.8,0.68,0.89,,88.8,89.83,,,Visualizer
moment,168.154,0.01,94.0,0.68,0.89,,88.77,89.83,,,Visualizer
moment,168.427,0.01,94.4,0.68,1.15,,88.8,89.82,,,Visualizer
moment,168.739,0.01,94.8,0.68,1.15,,88.9,89.81,,,Visualizer
moment,168.924,0.01,94.9,0.69,0.8,,89.13,89.83,,,Visualizer
moment,169.189,0.01,95.2,0.69,1.33,,88.97,89.83,,,Visualizer
moment,169.417,0.01,95.2,0.69,0.8,,88.94,89.76,,,Visualizer
moment,169.685,0.01,95.8,0.68,1.15,,89.07,89.73,,,Visualizer
moment,169.91,0.01,95.5,0.69,0.89,,89.07,89.76,,,Visualizer
moment,170.18,0.01,96.0,0.69,0.97,,88.94,89.75,,,Visualizer
moment,170.405,0.01,96.0,0.69,0.71,,89.07,89.77,,,Visualizer
