information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.882,0.0,8.69,0.0,-0.03,,83.73,87.2,,,Visualizer
moment,70.017,0.0,8.68,0.0,-0.04,,83.64,87.17,,,Visualizer
moment,70.242,0.0,8.69,0.0,-0.03,,83.57,87.22,,,Visualizer
moment,70.421,0.0,8.7,0.0,-0.01,,83.57,87.26,,,Visualizer
moment,70.647,0.0,8.71,0.0,0.01,,83.77,87.19,,,Visualizer
moment,70.871,0.0,8.72,0.0,0.04,,83.67,87.09,,,Visualizer
moment,71.053,0.0,8.72,0.0,0.03,,83.7,87.13,,,Visualizer
moment,71.277,0.0,8.73,0.0,0.03,,83.73,87.13,,,Visualizer
moment,71.502,0.0,8.73,0.0,0.02,,83.64,87.13,,,Visualizer
moment,71.681,0.0,8.73,0.0,0.01,,83.57,87.12,,,Visualizer
moment,71.907,0.0,8.73,0.0,0.01,,83.7,87.1,,,Visualizer
moment,72.086,0.0,8.74,0.0,0.02,,83.54,87.06,,,Visualizer
moment,72.311,0.0,8.74,0.0,0.01,,83.54,87.03,,,Visualizer
moment,72.537,0.0,8.75,0.0,0.02,,83.61,87.01,,,Visualizer
moment,72.716,0.0,8.75,0.0,0.02,,83.51,87.02,,,Visualizer
moment,72.942,0.0,8.77,0.0,0.04,,83.57,87.04,,,Visualizer
moment,73.166,0.0,8.77,0.0,0.03,,83.57,86.95,,,Visualizer
moment,73.346,0.0,8.76,0.0,0.02,,83.54,86.93,,,Visualizer
moment,73.572,0.0,8.76,0.0,0.01,,83.57,86.92,,,Visualizer
moment,73.751,0.0,8.74,0.0,-0.01,,83.64,86.89,,,Visualizer
moment,73.977,0.0,8.74,0.0,-0.03,,83.86,86.85,,,Visualizer
moment,74.203,0.0,8.73,0.0,-0.03,,83.73,86.89,,,Visualizer
moment,74.381,0.0,8.73,0.0,-0.03,,83.83,86.85,,,Visualizer
moment,74.606,0.0,8.73,0.0,-0.01,,83.9,86.81,,,Visualizer
moment,74.832,0.0,8.72,0.0,-0.02,,83.77,86.8,,,Visualizer
moment,75.012,0.0,8.72,0.0,-0.01,,83.8,86.79,,,Visualizer
moment,75.237,0.0,8.72,0.0,-0.01,,83.8,86.75,,,Visualizer
moment,75.462,0.0,8.72,0.0,-0.01,,83.77,86.79,,,Visualizer
moment,75.641,0.0,8.73,0.0,0.0,,83.61,86.73,,,Visualizer
moment,75.866,0.0,8.73,0.0,0.01,,83.54,86.71,,,Visualizer
moment,76.046,0.0,8.78,0.0,0.06,,83.48,86.66,,,Visualizer
moment,76.271,0.0,8.79,0.0,0.07,,83.61,86.66,,,Visualizer
moment,76.497,0.0,8.78,0.0,0.06,,83.48,86.62,,,Visualizer
moment,76.676,0.0,8.78,0.0,0.05,,83.57,86.65,,,Visualizer
moment,76.902,0.0,8.79,0.0,0.06,,83.57,86.67,,,Visualizer
moment,77.126,0.0,8.79,0.0,0.01,,83.64,86.6,,,Visualizer
moment,77.306,0.0,8.79,0.0,0.0,,83.67,86.57,,,Visualizer
moment,77.532,0.0,8.81,0.0,0.03,,83.67,86.61,,,Visualizer
moment,77.756,0.0,8.81,0.0,0.02,,83.86,86.63,,,Visualizer
moment,77.936,0.0,8.82,0.0,0.03,,83.9,86.57,,,Visualizer
moment,78.162,0.0,8.82,0.0,0.03,,84.09,86.55,,,Visualizer
moment,78.341,0.0,8.83,0.0,0.03,,83.9,86.49,,,Visualizer
moment,78.567,0.0,8.84,0.0,0.03,,83.86,86.44,,,Visualizer
moment,78.836,0.0,8.84,0.0,0.03,,83.83,86.39,,,Visualizer
moment,78.972,0.0,8.85,0.0,0.03,,83.61,86.49,,,Visualizer
moment,79.199,0.0,8.85,0.0,0.03,,83.45,86.42,,,Visualizer
moment,79.423,0.0,8.86,0.0,0.03,,83.32,86.36,,,Visualizer
moment,79.601,0.0,8.86,0.0,0.02,,83.35,86.45,,,Visualizer
moment,79.826,0.0,8.86,0.0,0.02,,83.16,86.35,,,Visualizer
moment,80.006,0.0,8.86,0.0,0.01,,83.0,86.37,,,Visualizer
moment,80.232,0.0,8.86,0.0,0.0,,83.0,86.32,,,Visualizer
moment,80.457,0.0,8.86,0.0,0.0,,82.93,86.31,,,Visualizer
moment,80.636,0.0,8.86,0.0,0.0,,82.8,86.29,,,Visualizer
moment,80.862,0.0,8.87,0.0,0.01,,82.74,86.34,,,Visualizer
moment,81.087,0.0,8.87,0.0,0.01,,82.8,86.33,,,Visualizer
moment,81.266,0.0,8.87,0.0,0.01,,82.77,86.29,,,Visualizer
moment,81.491,0.0,8.8,0.0,-0.06,,82.8,86.25,,,Visualizer
moment,81.671,0.0,8.84,0.0,-0.02,,82.77,86.21,,,Visualizer
moment,81.897,0.0,8.85,0.0,-0.02,,82.74,86.14,,,Visualizer
moment,82.122,0.0,8.89,0.0,0.02,,82.74,86.15,,,Visualizer
moment,82.301,0.0,9.04,0.0,0.17,,82.68,86.18,,,Visualizer
moment,82.526,0.0,8.84,0.0,0.01,,82.55,86.16,,,Visualizer
moment,82.754,0.0,8.88,0.0,0.03,,82.64,86.09,,,Visualizer
moment,82.932,0.0,8.86,0.0,-0.07,,82.68,86.06,,,Visualizer
moment,83.158,0.0,8.87,0.0,-0.02,,82.64,86.02,,,Visualizer
moment,83.336,0.0,9.0,0.0,0.17,,82.74,86.09,,,Visualizer
moment,83.562,0.0,8.88,0.0,0.04,,82.68,86.09,,,Visualizer
moment,83.786,0.0,8.98,0.0,0.1,,82.68,86.04,,,Visualizer
moment,83.967,0.0,8.86,0.0,0.0,,82.68,86.05,,,Visualizer
moment,84.191,0.0,8.89,0.0,0.11,,82.71,86.07,,,Visualizer
moment,84.416,0.0,8.88,0.0,0.08,,82.71,85.97,,,Visualizer
moment,84.596,0.0,8.89,0.0,0.01,,82.64,85.96,,,Visualizer
moment,84.821,0.0,8.88,0.0,0.04,,82.74,85.91,,,Visualizer
moment,85.001,0.0,8.89,0.0,0.02,,82.74,85.95,,,Visualizer
moment,85.227,0.0,8.9,0.0,0.01,,82.74,85.95,,,Visualizer
moment,85.451,0.0,8.91,0.0,0.03,,82.74,85.88,,,Visualizer
moment,85.631,0.0,8.91,0.0,0.02,,82.64,85.87,,,Visualizer
moment,85.856,0.0,8.92,0.0,0.04,,82.8,85.85,,,Visualizer
moment,86.087,0.0,8.93,0.0,0.04,,82.77,85.85,,,Visualizer
moment,86.261,0.0,8.93,0.0,0.03,,82.68,85.8,,,Visualizer
moment,86.531,0.0,8.93,0.0,0.02,,82.77,85.79,,,Visualizer
moment,86.666,0.0,8.93,0.0,0.02,,82.68,85.8,,,Visualizer
moment,86.891,0.0,8.93,0.0,0.01,,82.68,85.76,,,Visualizer
moment,87.116,0.0,8.92,0.0,-0.01,,82.77,85.68,,,Visualizer
moment,87.296,0.0,8.92,0.0,-0.01,,82.84,85.75,,,Visualizer
moment,87.568,0.0,8.92,0.0,-0.01,,82.74,85.68,,,Visualizer
moment,87.794,0.0,8.92,0.0,-0.01,,82.84,85.67,,,Visualizer
moment,87.934,0.0,8.92,0.0,-0.01,,82.87,85.71,,,Visualizer
moment,88.152,0.0,8.92,0.0,0.0,,82.87,85.73,,,Visualizer
moment,88.331,0.0,8.93,0.0,0.01,,82.77,85.7,,,Visualizer
moment,88.556,0.0,8.93,0.0,0.01,,82.9,85.67,,,Visualizer
moment,88.781,0.0,8.94,0.0,0.02,,82.9,85.67,,,Visualizer
moment,88.961,0.0,8.94,0.0,0.02,,83.0,85.62,,,Visualizer
moment,89.189,0.0,8.94,0.0,0.02,,82.9,85.55,,,Visualizer
moment,89.413,0.0,8.94,0.0,0.01,,82.93,85.59,,,Visualizer
moment,89.591,0.0,8.94,0.0,0.01,,83.0,85.56,,,Visualizer
moment,89.817,0.0,8.94,0.0,0.0,,83.03,85.58,,,Visualizer
moment,90.041,0.0,8.93,0.0,-0.01,,83.09,85.55,,,Visualizer
moment,90.221,0.0,8.93,0.0,-0.01,,83.09,85.53,,,Visualizer
moment,90.446,0.0,8.93,0.0,-0.01,,83.16,85.49,,,Visualizer
moment,90.626,0.0,8.94,0.0,0.0,,83.25,85.5,,,Visualizer
moment,90.851,0.0,8.94,0.0,0.01,,83.16,85.47,,,Visualizer
moment,91.077,0.0,8.96,0.0,0.03,,83.22,85.47,,,Visualizer
moment,91.256,0.0,8.96,0.0,0.03,,83.25,85.42,,,Visualizer
moment,91.481,0.0,8.98,0.0,0.05,,83.19,85.34,,,Visualizer
moment,91.706,0.0,8.98,0.0,0.04,,83.16,85.43,,,Visualizer
moment,91.886,0.0,8.98,0.0,0.04,,82.93,85.43,,,Visualizer
moment,92.112,0.0,8.98,0.0,0.02,,82.93,85.4,,,Visualizer
moment,92.292,0.0,8.98,0.0,0.02,,82.77,85.35,,,Visualizer
moment,92.516,0.0,8.98,0.0,0.0,,82.71,85.4,,,Visualizer
moment,92.741,0.01,8.98,0.0,0.0,,82.61,85.4,,,Visualizer
moment,92.921,0.0,8.98,0.0,0.0,,82.58,85.34,,,Visualizer
moment,93.147,0.0,8.98,0.0,0.0,,82.58,85.31,,,Visualizer
moment,93.372,0.0,8.98,0.0,0.0,,82.55,85.34,,,Visualizer
moment,93.551,0.0,8.98,0.0,0.0,,82.45,85.28,,,Visualizer
moment,93.776,0.0,8.98,0.0,0.0,,82.42,85.29,,,Visualizer
moment,93.956,0.0,8.99,0.0,0.01,,82.35,85.32,,,Visualizer
moment,94.182,0.0,8.99,0.0,0.01,,82.39,85.22,,,Visualizer
moment,94.411,0.0,9.0,0.0,0.02,,82.45,85.26,,,Visualizer
moment,94.586,0.0,9.01,0.0,0.03,,82.61,85.23,,,Visualizer
moment,94.811,0.0,9.01,0.0,0.02,,82.42,85.17,,,Visualizer
moment,95.036,0.0,9.02,0.0,0.03,,82.45,85.19,,,Visualizer
moment,95.216,0.0,9.02,0.0,0.02,,82.51,85.14,,,Visualizer
moment,95.487,0.0,9.03,0.0,0.03,,82.55,85.13,,,Visualizer
moment,95.631,0.0,9.03,0.0,0.02,,82.61,85.16,,,Visualizer
moment,95.846,0.0,9.04,0.0,0.03,,82.58,85.12,,,Visualizer
moment,96.071,0.0,9.04,0.0,0.02,,82.61,85.14,,,Visualizer
moment,96.251,0.0,9.04,0.0,0.02,,82.74,85.12,,,Visualizer
moment,96.477,0.0,9.04,0.0,0.01,,82.71,85.14,,,Visualizer
moment,96.747,0.0,9.05,0.0,0.01,,82.71,85.17,,,Visualizer
moment,96.883,0.0,9.05,0.0,0.01,,82.93,85.05,,,Visualizer
moment,97.107,0.0,9.05,0.0,0.01,,82.74,85.1,,,Visualizer
moment,97.287,0.0,9.05,0.0,0.01,,82.9,85.06,,,Visualizer
moment,97.511,0.0,9.05,0.0,0.0,,82.87,85.05,,,Visualizer
moment,97.736,0.0,9.06,0.0,0.01,,82.84,85.07,,,Visualizer
moment,97.916,0.0,9.06,0.0,0.01,,83.03,85.01,,,Visualizer
moment,98.142,0.0,9.08,0.0,0.03,,82.96,85.05,,,Visualizer
moment,98.366,0.0,9.08,0.0,0.03,,83.0,85.04,,,Visualizer
moment,98.546,0.0,9.09,0.0,0.04,,83.06,84.95,,,Visualizer
moment,98.771,0.0,9.09,0.0,0.03,,83.03,84.97,,,Visualizer
moment,98.997,0.0,9.11,0.0,0.05,,82.93,84.96,,,Visualizer
moment,99.182,0.0,9.11,0.0,0.03,,83.03,85.01,,,Visualizer
moment,99.406,0.0,9.12,0.0,0.04,,83.03,84.94,,,Visualizer
moment,99.581,0.0,9.12,0.0,0.03,,83.0,84.93,,,Visualizer
moment,99.807,0.0,9.14,0.0,0.05,,82.96,84.99,,,Visualizer
moment,100.031,0.0,9.14,0.0,0.03,,82.96,84.94,,,Visualizer
moment,100.212,0.0,9.14,0.0,0.03,,82.93,84.96,,,Visualizer
moment,100.481,0.0,9.14,0.0,0.02,,82.93,84.84,,,Visualizer
moment,100.661,0.0,9.14,0.0,0.0,,82.93,84.91,,,Visualizer
moment,100.841,0.0,9.14,0.0,0.0,,82.84,84.96,,,Visualizer
moment,101.067,0.0,9.14,0.0,0.0,,82.87,84.87,,,Visualizer
moment,101.246,0.0,9.14,0.0,0.0,,82.9,84.92,,,Visualizer
moment,101.472,0.0,9.14,0.0,0.0,,82.9,84.84,,,Visualizer
moment,101.696,0.0,9.14,0.0,0.0,,82.84,84.94,,,Visualizer
moment,101.876,0.0,9.14,0.0,0.0,,82.77,84.89,,,Visualizer
moment,102.102,0.0,9.14,0.0,0.0,,82.74,84.85,,,Visualizer
moment,102.327,0.0,9.14,0.0,0.0,,82.77,84.84,,,Visualizer
moment,102.506,0.0,9.14,0.0,0.0,,82.87,84.89,,,Visualizer
moment,102.731,0.0,9.14,0.0,0.0,,82.74,84.83,,,Visualizer
moment,102.911,0.0,9.14,0.0,0.0,,82.8,84.85,,,Visualizer
moment,103.136,0.0,9.14,0.0,0.0,,82.8,84.85,,,Visualizer
moment,103.361,0.0,9.14,0.0,0.0,,82.71,84.8,,,Visualizer
moment,103.541,0.0,9.14,0.0,0.0,,82.8,84.83,,,Visualizer
moment,103.767,0.0,9.2,0.0,0.06,,82.84,84.77,,,Visualizer
moment,103.993,0.0,9.21,0.0,0.07,,82.84,84.84,,,Visualizer
moment,104.171,0.0,9.21,0.0,0.07,,82.8,84.82,,,Visualizer
moment,104.442,0.01,9.21,0.0,0.07,,82.77,84.79,,,Visualizer
moment,104.578,0.01,9.21,0.0,0.01,,82.77,84.73,,,Visualizer
moment,104.801,0.0,9.22,0.0,0.02,,82.87,84.84,,,Visualizer
moment,105.026,0.0,9.22,0.0,0.01,,82.87,84.8,,,Visualizer
moment,105.206,0.0,9.23,0.0,0.02,,82.96,84.84,,,Visualizer
moment,105.432,0.0,9.24,0.0,0.03,,82.96,84.77,,,Visualizer
moment,105.702,0.0,9.25,0.0,0.04,,83.06,84.75,,,Visualizer
moment,105.855,0.0,9.26,0.0,0.04,,82.93,84.78,,,Visualizer
moment,106.063,0.0,9.27,0.0,0.05,,82.96,84.79,,,Visualizer
moment,106.289,0.0,9.27,0.0,0.03,,83.09,84.79,,,Visualizer
moment,106.469,0.01,9.27,0.0,0.03,,83.0,84.73,,,Visualizer
moment,106.692,0.01,9.28,0.0,0.02,,83.06,84.71,,,Visualizer
moment,107.007,0.01,9.27,0.0,0.0,,82.96,84.74,,,Visualizer
moment,107.168,0.0,9.27,0.0,0.0,,83.09,84.74,,,Visualizer
moment,107.321,0.0,9.27,0.0,0.0,,83.09,84.63,,,Visualizer
moment,107.501,0.0,9.27,0.0,-0.01,,83.12,84.69,,,Visualizer
moment,107.726,0.0,9.27,0.0,-0.01,,83.25,84.73,,,Visualizer
moment,107.952,0.0,9.27,0.0,0.0,,83.12,84.74,,,Visualizer
moment,108.131,0.0,9.27,0.0,0.0,,83.09,84.67,,,Visualizer
moment,108.357,0.0,9.27,0.0,0.0,,83.12,84.68,,,Visualizer
moment,108.581,0.0,9.26,0.0,-0.01,,83.12,84.69,,,Visualizer
moment,108.761,0.0,9.26,0.0,-0.01,,83.19,84.69,,,Visualizer
moment,108.986,0.0,9.27,0.0,0.0,,83.22,84.7,,,Visualizer
moment,109.212,0.0,9.27,0.0,0.0,,83.16,84.69,,,Visualizer
moment,109.392,0.0,9.27,0.0,0.0,,83.25,84.68,,,Visualizer
moment,109.616,0.0,9.27,0.0,0.01,,83.22,84.69,,,Visualizer
moment,109.796,0.0,9.28,0.0,0.02,,83.09,84.68,,,Visualizer
moment,110.022,0.0,9.34,0.0,0.07,,83.29,84.71,,,Visualizer
moment,110.247,0.0,9.35,0.0,0.08,,83.16,84.66,,,Visualizer
moment,110.426,0.0,9.34,0.0,0.07,,83.16,84.6,,,Visualizer
moment,110.652,0.0,9.34,0.0,0.06,,83.16,84.59,,,Visualizer
moment,110.832,0.0,9.34,0.0,0.06,,83.06,84.68,,,Visualizer
moment,111.058,0.0,9.33,0.0,-0.02,,83.03,84.69,,,Visualizer
moment,111.281,0.0,9.34,0.0,0.01,,83.16,84.66,,,Visualizer
moment,111.461,0.0,9.35,0.0,0.01,,83.09,84.65,,,Visualizer
moment,111.686,0.0,9.37,0.0,0.03,,83.12,84.62,,,Visualizer
moment,111.911,0.0,9.37,0.0,0.04,,83.19,84.65,,,Visualizer
moment,112.136,0.0,9.38,0.0,0.04,,83.22,84.64,,,Visualizer
moment,112.316,0.0,9.37,0.0,0.02,,83.06,84.63,,,Visualizer
moment,112.496,0.0,9.37,0.0,0.0,,83.12,84.7,,,Visualizer
moment,112.721,0.0,9.36,0.0,-0.01,,83.16,84.61,,,Visualizer
moment,112.946,0.0,9.35,0.0,-0.02,,83.16,84.65,,,Visualizer
moment,113.126,0.0,9.35,0.0,-0.03,,83.19,84.65,,,Visualizer
moment,113.396,0.0,9.45,0.0,0.08,,83.19,84.64,,,Visualizer
moment,113.576,0.0,9.47,0.0,0.1,,83.35,84.62,,,Visualizer
moment,113.756,0.0,9.53,0.0,0.05,,83.45,84.57,,,Visualizer
moment,113.986,0.0,9.5,0.0,0.15,,83.38,84.56,,,Visualizer
moment,114.161,0.01,9.51,0.0,0.16,,83.41,84.62,,,Visualizer
moment,114.388,0.0,9.45,0.0,0.0,,83.35,84.66,,,Visualizer
moment,114.657,0.0,9.44,0.0,-0.03,,83.32,84.67,,,Visualizer
moment,114.792,0.0,9.44,0.0,-0.09,,83.35,84.7,,,Visualizer
moment,115.02,0.0,9.56,0.0,0.05,,83.35,84.68,,,Visualizer
moment,115.241,0.0,9.52,0.0,0.09,,83.12,84.59,,,Visualizer
moment,115.422,0.0,9.52,0.0,0.07,,83.09,84.56,,,Visualizer
moment,115.646,0.01,9.51,0.0,0.07,,83.16,84.6,,,Visualizer
moment,115.826,0.0,9.51,0.0,0.07,,83.22,84.63,,,Visualizer
moment,116.054,0.0,9.5,0.0,-0.06,,83.12,84.62,,,Visualizer
moment,116.276,0.0,9.5,0.0,-0.02,,83.25,84.6,,,Visualizer
moment,116.457,0.0,9.5,0.0,-0.01,,83.22,84.56,,,Visualizer
moment,116.681,0.0,9.49,0.0,-0.02,,83.25,84.67,,,Visualizer
moment,116.906,0.0,9.5,0.0,0.0,,83.29,84.64,,,Visualizer
moment,117.086,0.0,9.5,0.0,0.0,,83.29,84.49,,,Visualizer
moment,117.312,0.0,9.51,0.0,0.01,,83.48,84.56,,,Visualizer
moment,117.492,0.0,9.51,0.0,0.02,,83.48,84.59,,,Visualizer
moment,117.717,0.0,9.52,0.0,0.02,,83.51,84.59,,,Visualizer
moment,117.941,0.0,9.53,0.0,0.03,,83.45,84.58,,,Visualizer
moment,118.121,0.01,9.53,0.0,0.03,,83.57,84.52,,,Visualizer
moment,118.348,0.0,9.55,0.0,0.04,,83.51,84.57,,,Visualizer
moment,118.571,0.0,9.55,0.0,0.04,,83.67,84.65,,,Visualizer
moment,118.751,0.0,9.56,0.0,0.04,,83.57,84.62,,,Visualizer
moment,118.978,0.0,9.56,0.0,0.03,,83.64,84.56,,,Visualizer
moment,119.156,0.0,9.58,0.0,0.05,,83.83,84.57,,,Visualizer
moment,119.381,0.0,9.58,0.0,0.03,,83.64,84.51,,,Visualizer
moment,119.607,0.0,9.59,0.0,0.03,,83.7,84.5,,,Visualizer
moment,119.786,0.0,9.59,0.0,0.03,,83.77,84.6,,,Visualizer
moment,120.019,0.0,9.61,0.0,0.05,,83.67,84.62,,,Visualizer
moment,120.236,0.0,9.61,0.0,0.03,,83.7,84.6,,,Visualizer
moment,120.416,0.01,9.61,0.0,0.02,,83.73,84.58,,,Visualizer
moment,120.641,0.01,9.62,0.0,0.03,,83.73,84.62,,,Visualizer
moment,120.867,0.01,9.62,0.0,0.01,,83.67,84.54,,,Visualizer
moment,121.091,0.0,9.63,0.0,0.02,,83.86,84.61,,,Visualizer
moment,121.271,0.0,9.63,0.0,0.02,,83.8,84.62,,,Visualizer
moment,121.451,0.0,9.65,0.0,0.04,,83.8,84.56,,,Visualizer
moment,121.676,0.0,9.7,0.0,0.08,,83.77,84.55,,,Visualizer
moment,121.901,0.0,9.7,0.0,0.08,,83.93,84.59,,,Visualizer
moment,122.081,0.0,9.7,0.0,0.07,,83.83,84.62,,,Visualizer
moment,122.352,0.0,9.71,0.0,0.08,,83.86,84.57,,,Visualizer
moment,122.531,0.0,9.7,0.0,0.05,,83.7,84.58,,,Visualizer
moment,122.711,0.0,9.7,0.0,0.0,,83.86,84.62,,,Visualizer
moment,122.937,0.0,9.7,0.0,0.0,,83.86,84.59,,,Visualizer
moment,123.116,0.0,9.7,0.0,0.0,,83.8,84.57,,,Visualizer
moment,123.342,0.0,9.69,0.0,-0.02,,83.83,84.58,,,Visualizer
moment,123.656,0.0,9.69,0.0,-0.01,,83.9,84.56,,,Visualizer
moment,123.808,0.0,9.7,0.0,0.0,,83.86,84.6,,,Visualizer
moment,123.971,0.0,9.72,0.0,0.02,,83.9,84.59,,,Visualizer
moment,124.196,0.0,9.77,0.0,0.07,,83.86,84.63,,,Visualizer
moment,124.376,0.0,9.79,0.0,0.1,,83.9,84.59,,,Visualizer
moment,124.601,0.0,9.82,0.0,0.13,,83.8,84.59,,,Visualizer
moment,124.781,0.01,9.83,0.0,0.13,,83.83,84.57,,,Visualizer
moment,125.006,0.0,9.86,0.0,0.14,,83.93,84.64,,,Visualizer
moment,125.231,0.0,9.87,0.0,0.09,,83.9,84.57,,,Visualizer
moment,125.411,0.0,9.87,0.0,0.07,,83.96,84.51,,,Visualizer
moment,125.638,0.0,9.88,0.0,0.05,,83.9,84.63,,,Visualizer
moment,125.862,0.0,9.89,0.0,0.05,,84.03,84.55,,,Visualizer
moment,126.041,0.0,9.89,0.03,0.03,,84.03,84.57,,,Visualizer
moment,126.266,0.0,9.89,0.33,0.02,,83.9,84.56,,,Visualizer
moment,126.446,0.01,9.89,0.72,0.02,,83.93,84.55,,,Visualizer
moment,126.671,0.01,9.89,1.13,0.0,,84.09,84.55,,,Visualizer
moment,126.9,0.0,9.98,1.51,0.09,,83.96,84.58,,,Visualizer
moment,127.08,0.0,9.96,1.87,0.07,,84.06,84.57,,,Visualizer
moment,127.301,0.01,9.96,2.14,0.07,,84.09,84.65,,,Visualizer
moment,127.527,0.01,9.96,2.44,0.07,,83.86,84.61,,,Visualizer
moment,127.708,0.01,9.96,2.6,0.07,,83.93,84.6,,,Visualizer
moment,127.931,0.02,9.95,2.7,-0.03,,83.99,84.6,,,Visualizer
moment,128.156,0.01,9.95,2.79,-0.01,,84.19,84.57,,,Visualizer
moment,128.336,0.01,9.95,2.85,-0.01,,84.22,84.52,,,Visualizer
moment,128.566,0.01,9.95,2.87,-0.01,,84.41,84.58,,,Visualizer
moment,128.745,0.01,9.95,2.91,-0.01,,84.35,84.55,,,Visualizer
moment,128.967,0.01,9.97,2.95,0.02,,84.48,84.57,,,Visualizer
moment,129.191,0.01,9.98,2.97,0.03,,84.45,84.55,,,Visualizer
moment,129.371,0.01,9.98,2.94,0.03,,84.54,84.55,,,Visualizer
moment,129.597,0.01,9.99,2.98,0.04,,84.48,84.56,,,Visualizer
moment,129.822,0.01,9.99,3.0,0.03,,84.77,84.53,,,Visualizer
moment,130.047,0.01,9.99,2.96,0.02,,84.73,84.58,,,Visualizer
moment,130.226,0.02,9.99,3.07,0.01,,84.45,84.58,,,Visualizer
moment,130.406,0.05,9.99,2.98,0.01,,83.8,84.53,,,Visualizer
moment,130.631,0.06,10.0,3.01,0.01,,83.35,84.53,,,Visualizer
moment,130.856,0.07,10.0,3.02,0.01,,83.29,84.65,,,Visualizer
moment,131.036,0.07,10.01,3.02,0.02,,83.45,84.64,,,Visualizer
moment,131.306,0.12,10.02,3.02,0.03,,83.64,84.6,,,Visualizer
moment,131.488,0.14,10.02,3.05,0.02,,83.96,84.63,,,Visualizer
moment,131.671,0.18,10.02,3.08,0.02,,84.41,84.71,,,Visualizer
moment,131.891,0.23,10.02,3.07,0.01,,84.73,84.73,,,Visualizer
moment,132.071,0.27,10.02,3.04,0.01,,85.29,84.72,,,Visualizer
moment,132.297,0.3,10.02,3.09,0.0,,85.61,84.77,,,Visualizer
moment,132.611,0.32,10.02,3.08,0.0,,85.9,84.78,,,Visualizer
moment,132.762,0.32,10.02,3.09,0.0,,86.2,84.83,,,Visualizer
moment,132.926,0.32,10.03,3.09,0.01,,86.29,84.79,,,Visualizer
moment,133.152,0.34,10.42,3.01,0.41,,86.36,84.8,,,Visualizer
moment,133.332,0.37,10.64,3.02,0.64,,86.36,84.78,,,Visualizer
moment,133.556,0.39,11.01,2.97,1.02,,86.23,84.9,,,Visualizer
moment,133.736,0.4,11.14,2.96,1.15,,86.1,84.9,,,Visualizer
moment,133.961,0.4,11.64,2.99,1.65,,85.93,84.93,,,Visualizer
moment,134.186,0.42,11.99,3.0,1.61,,85.97,85.05,,,Visualizer
moment,134.366,0.42,12.33,2.97,1.73,,85.93,85.06,,,Visualizer
moment,134.594,0.42,12.85,2.97,1.89,,85.68,85.1,,,Visualizer
moment,134.816,0.42,13.5,2.93,2.04,,85.61,85.19,,,Visualizer
moment,134.996,0.45,13.67,2.98,2.08,,85.58,85.25,,,Visualizer
moment,135.228,0.47,14.37,2.96,2.25,,85.55,85.27,,,Visualizer
moment,135.446,0.47,14.83,2.96,2.28,,85.58,85.24,,,Visualizer
moment,135.626,0.48,15.32,3.0,2.37,,85.68,85.27,,,Visualizer
moment,135.852,0.49,15.81,2.97,2.37,,85.58,85.27,,,Visualizer
moment,136.076,0.48,16.65,3.02,2.65,,85.64,85.32,,,Visualizer
moment,136.256,0.49,16.94,3.02,2.64,,85.74,85.34,,,Visualizer
moment,136.481,0.47,17.59,3.01,2.51,,85.9,85.31,,,Visualizer
moment,136.661,0.46,17.81,3.03,2.55,,85.9,85.35,,,Visualizer
moment,136.886,0.47,18.23,3.01,2.48,,85.97,85.37,,,Visualizer
moment,137.111,0.46,19.19,3.03,2.61,,86.03,85.32,,,Visualizer
moment,137.292,0.47,19.59,2.99,2.6,,86.13,85.37,,,Visualizer
moment,137.516,0.46,20.08,3.0,2.55,,86.16,85.4,,,Visualizer
moment,137.741,0.46,20.8,2.95,2.63,,86.16,85.4,,,Visualizer
moment,137.922,0.46,21.33,3.02,2.68,,86.29,85.43,,,Visualizer
moment,138.146,0.46,21.86,2.98,2.74,,86.2,85.43,,,Visualizer
moment,138.326,0.45,22.59,3.01,2.59,,86.26,85.49,,,Visualizer
moment,138.553,0.44,23.09,2.99,2.67,,86.16,85.5,,,Visualizer
moment,138.777,0.46,23.68,2.98,2.74,,86.36,85.48,,,Visualizer
moment,139.001,0.45,24.16,3.03,2.68,,86.13,85.54,,,Visualizer
moment,139.181,0.44,24.69,2.98,2.64,,86.23,85.61,,,Visualizer
moment,139.406,0.43,25.18,2.99,2.66,,86.29,85.58,,,Visualizer
moment,139.586,0.44,25.64,3.0,2.62,,86.13,85.59,,,Visualizer
moment,139.815,0.44,26.31,3.05,2.7,,86.2,85.6,,,Visualizer
moment,140.021,0.46,26.92,3.0,2.54,,86.23,85.63,,,Visualizer
moment,140.262,0.47,27.5,3.03,2.63,,86.16,85.61,,,Visualizer
moment,140.441,0.46,27.96,3.02,2.58,,86.23,85.59,,,Visualizer
moment,140.621,0.46,28.57,3.03,2.64,,86.29,85.63,,,Visualizer
moment,140.848,0.45,28.93,3.06,2.69,,86.23,85.53,,,Visualizer
moment,141.071,0.44,29.97,3.03,2.85,,86.2,85.57,,,Visualizer
moment,141.251,0.45,30.29,3.03,2.86,,86.26,85.64,,,Visualizer
moment,141.567,0.45,30.92,3.0,2.62,,86.2,85.58,,,Visualizer
moment,141.721,0.46,31.46,3.03,2.6,,86.16,85.58,,,Visualizer
moment,141.908,0.42,32.11,3.02,2.47,,86.1,85.61,,,Visualizer
