information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.245,8.91,21.9,1.54,0.31,,92.29,88.67,,,Visualizer
moment,70.444,8.88,21.9,1.53,0.31,,92.19,88.66,,,Visualizer
moment,70.645,8.88,22.1,1.55,0.31,,92.22,88.6,,,Visualizer
moment,70.846,8.91,22.0,1.55,0.1,,92.19,88.59,,,Visualizer
moment,71.045,8.89,22.2,1.57,0.31,,92.26,88.6,,,Visualizer
moment,71.244,8.92,22.2,1.55,0.31,,92.09,88.66,,,Visualizer
moment,71.445,8.89,22.2,1.56,0.31,,92.26,88.58,,,Visualizer
moment,71.694,8.85,22.4,1.57,0.31,,92.19,88.55,,,Visualizer
moment,71.895,8.86,22.6,1.59,0.61,,92.36,88.52,,,Visualizer
moment,72.094,8.89,22.6,1.57,0.41,,92.12,88.55,,,Visualizer
moment,72.295,8.88,22.6,1.52,0.41,,92.16,88.63,,,Visualizer
moment,72.494,8.83,22.3,1.51,0.1,,92.29,88.5,,,Visualizer
moment,72.695,8.87,22.6,1.53,0.2,,92.36,88.48,,,Visualizer
moment,72.896,8.92,22.8,1.54,0.2,,92.05,88.47,,,Visualizer
moment,73.094,8.92,22.9,1.56,0.31,,92.05,88.52,,,Visualizer
moment,73.396,8.92,22.9,1.56,0.41,,92.26,88.46,,,Visualizer
moment,73.597,8.91,23.0,1.58,0.51,,92.09,88.44,,,Visualizer
moment,73.794,8.92,22.8,1.56,0.31,,92.16,88.48,,,Visualizer
moment,73.995,8.87,22.6,1.53,-0.31,,92.19,88.51,,,Visualizer
moment,74.254,8.89,22.8,1.54,0.0,,92.19,88.5,,,Visualizer
moment,74.401,8.91,23.0,1.5,0.1,,92.05,88.46,,,Visualizer
moment,74.656,8.89,23.0,1.47,0.0,,92.05,88.46,,,Visualizer
moment,74.851,8.94,22.9,1.5,0.1,,91.99,88.45,,,Visualizer
moment,75.046,8.95,23.2,1.49,0.61,,91.95,88.41,,,Visualizer
moment,75.245,8.98,22.8,1.51,0.0,,92.05,88.45,,,Visualizer
moment,75.445,9.03,23.1,1.55,0.1,,92.09,88.35,,,Visualizer
moment,75.601,9.06,23.4,1.56,0.41,,91.99,88.36,,,Visualizer
moment,75.898,9.03,23.5,1.56,0.41,,92.16,88.4,,,Visualizer
moment,76.094,9.01,23.3,1.55,0.31,,92.19,88.39,,,Visualizer
moment,76.294,9.0,23.4,1.55,0.61,,92.02,88.31,,,Visualizer
moment,76.494,8.97,23.5,1.56,0.2,,92.09,88.37,,,Visualizer
moment,76.694,8.95,23.7,1.57,0.31,,92.12,88.39,,,Visualizer
moment,76.895,8.97,23.7,1.56,0.2,,92.16,88.36,,,Visualizer
moment,77.095,8.94,23.7,1.55,0.41,,92.26,88.36,,,Visualizer
moment,77.298,8.91,23.7,1.54,0.31,,92.09,88.35,,,Visualizer
moment,77.494,8.88,23.7,1.55,0.2,,92.09,88.31,,,Visualizer
moment,77.694,8.91,24.0,1.56,0.31,,92.22,88.31,,,Visualizer
moment,77.894,8.94,24.1,1.54,0.61,,92.19,88.25,,,Visualizer
moment,78.144,8.91,24.0,1.54,0.31,,92.05,88.23,,,Visualizer
moment,78.352,8.9,24.1,1.59,0.41,,92.09,88.32,,,Visualizer
moment,78.55,8.94,24.2,1.53,0.51,,92.09,88.26,,,Visualizer
moment,78.748,8.9,24.2,1.53,0.2,,92.16,88.23,,,Visualizer
moment,78.945,8.92,24.2,1.56,0.1,,92.05,88.28,,,Visualizer
moment,79.145,8.89,24.4,1.58,0.41,,92.12,88.26,,,Visualizer
moment,79.346,8.9,24.3,1.56,0.2,,92.19,88.29,,,Visualizer
moment,79.647,8.92,24.4,1.55,0.1,,92.16,88.3,,,Visualizer
moment,79.844,8.89,24.4,1.57,0.31,,92.02,88.31,,,Visualizer
moment,80.047,8.88,24.7,1.6,0.41,,92.12,88.21,,,Visualizer
moment,80.245,8.92,24.8,1.58,0.41,,92.16,88.19,,,Visualizer
moment,80.446,8.92,24.7,1.56,0.2,,92.12,88.19,,,Visualizer
moment,80.696,8.88,24.7,1.58,0.31,,92.09,88.16,,,Visualizer
moment,80.899,8.85,24.9,1.58,0.51,,92.12,88.15,,,Visualizer
moment,81.094,8.85,24.9,1.59,0.2,,92.16,88.18,,,Visualizer
moment,81.294,8.87,25.0,1.6,0.2,,92.12,88.18,,,Visualizer
moment,81.494,8.88,24.9,1.59,0.2,,92.12,88.19,,,Visualizer
