information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.694,8.62,43.1,1.37,1.5,,91.05,90.97,,,Visualizer
moment,70.827,8.47,43.3,1.37,1.5,,90.92,90.99,,,Visualizer
moment,71.052,8.53,43.4,1.3,1.4,,91.05,91.0,,,Visualizer
moment,71.233,8.48,43.8,1.3,1.3,,90.96,90.94,,,Visualizer
moment,71.502,8.48,44.2,1.36,1.4,,90.99,90.94,,,Visualizer
moment,71.682,8.59,44.4,1.35,1.3,,90.92,90.94,,,Visualizer
moment,71.862,8.52,44.7,1.31,1.4,,91.05,90.92,,,Visualizer
moment,72.135,8.42,45.2,1.41,1.5,,90.99,90.9,,,Visualizer
moment,72.312,8.55,45.3,1.29,1.5,,90.99,90.81,,,Visualizer
moment,72.492,8.35,45.5,1.35,1.3,,91.05,90.87,,,Visualizer
moment,72.762,8.45,46.0,1.4,1.4,,90.96,90.88,,,Visualizer
moment,72.942,8.47,46.3,1.37,1.5,,91.02,90.8,,,Visualizer
moment,73.122,8.58,46.4,1.29,1.4,,91.12,90.75,,,Visualizer
moment,73.346,8.37,46.7,1.39,1.4,,91.12,90.75,,,Visualizer
moment,73.572,8.47,47.1,1.39,1.4,,91.09,90.78,,,Visualizer
moment,73.752,8.44,47.4,1.41,1.4,,91.16,90.74,,,Visualizer
moment,73.977,8.59,47.6,1.37,1.3,,90.99,90.7,,,Visualizer
moment,74.202,8.45,47.8,1.44,1.3,,91.02,90.73,,,Visualizer
moment,74.382,8.51,48.0,1.43,1.3,,91.12,90.68,,,Visualizer
moment,74.608,8.59,48.5,1.35,1.4,,91.05,90.7,,,Visualizer
moment,74.787,8.47,48.7,1.37,1.3,,90.99,90.72,,,Visualizer
moment,75.012,8.51,48.9,1.43,1.3,,91.16,90.67,,,Visualizer
moment,75.192,8.56,49.3,1.41,1.5,,90.99,90.65,,,Visualizer
moment,75.417,8.53,49.6,1.36,1.4,,91.12,90.62,,,Visualizer
moment,75.642,8.43,49.8,1.38,1.3,,91.02,90.63,,,Visualizer
moment,75.822,8.51,50.0,1.37,1.3,,91.02,90.64,,,Visualizer
moment,76.047,8.55,50.4,1.27,1.2,,91.19,90.58,,,Visualizer
moment,76.317,8.33,50.7,1.34,1.3,,91.16,90.58,,,Visualizer
moment,76.452,8.44,51.1,1.37,1.5,,91.29,90.57,,,Visualizer
moment,76.676,8.52,51.3,1.34,1.3,,91.32,90.59,,,Visualizer
moment,76.949,8.45,51.5,1.42,1.2,,91.22,90.54,,,Visualizer
moment,77.081,8.5,51.7,1.35,1.3,,91.25,90.55,,,Visualizer
moment,77.307,8.44,52.2,1.32,1.5,,91.16,90.55,,,Visualizer
moment,77.487,8.41,52.4,1.39,1.3,,91.25,90.55,,,Visualizer
moment,77.756,8.53,52.6,1.36,1.3,,91.25,90.52,,,Visualizer
moment,77.937,8.5,52.9,1.33,1.4,,91.22,90.47,,,Visualizer
