information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.601,1.32,3.0,0.75,0.0,,192.66,195.26,,,Visualizer
moment,70.872,1.39,3.0,0.87,0.0,,191.59,195.13,,,Visualizer
moment,71.006,1.48,3.0,0.94,0.0,,190.22,195.21,,,Visualizer
moment,71.231,1.56,3.0,1.03,0.0,,188.92,195.23,,,Visualizer
moment,71.411,1.67,3.0,1.12,0.0,,187.69,195.15,,,Visualizer
moment,71.682,1.81,3.1,1.21,0.1,,186.58,195.19,,,Visualizer
moment,71.907,1.97,3.2,1.3,0.19,,185.41,195.05,,,Visualizer
moment,72.041,2.13,3.2,1.4,0.19,,184.35,194.95,,,Visualizer
moment,72.313,2.32,3.2,1.46,0.19,,183.31,194.94,,,Visualizer
moment,72.491,2.54,3.2,1.55,0.19,,182.67,195.01,,,Visualizer
moment,72.671,2.81,3.2,1.65,0.1,,182.09,194.9,,,Visualizer
moment,72.941,3.11,3.3,1.69,0.1,,181.39,194.83,,,Visualizer
moment,73.121,3.35,3.4,1.72,0.19,,181.56,194.78,,,Visualizer
moment,73.301,3.65,3.4,1.79,0.19,,181.33,194.61,,,Visualizer
moment,73.526,4.03,3.6,1.83,0.39,,181.79,194.49,,,Visualizer
moment,73.751,4.45,3.7,1.87,0.49,,182.15,194.24,,,Visualizer
moment,73.931,4.87,3.8,1.93,0.49,,182.84,193.98,,,Visualizer
moment,74.156,5.38,4.0,1.95,0.58,,183.43,193.98,,,Visualizer
moment,74.381,5.86,4.2,1.97,0.68,,184.47,193.79,,,Visualizer
moment,74.561,6.37,4.4,1.99,0.78,,185.0,193.68,,,Visualizer
moment,74.787,6.87,4.5,2.0,0.78,,186.05,193.39,,,Visualizer
moment,74.968,7.43,4.8,1.99,0.97,,187.1,193.19,,,Visualizer
moment,75.191,8.0,4.9,1.98,0.97,,188.34,193.03,,,Visualizer
moment,75.378,8.55,5.3,1.92,1.07,,189.16,192.92,,,Visualizer
moment,75.686,8.89,5.6,1.77,1.17,,190.4,192.86,,,Visualizer
moment,75.867,8.89,5.9,1.62,1.17,,191.23,192.79,,,Visualizer
moment,76.001,8.91,5.9,1.53,1.17,,192.3,192.71,,,Visualizer
moment,76.226,8.91,6.3,1.46,1.27,,192.9,192.63,,,Visualizer
moment,76.496,8.96,6.7,1.36,1.36,,193.61,192.51,,,Visualizer
moment,76.631,8.9,7.0,1.36,1.36,,194.51,192.43,,,Visualizer
moment,76.861,8.86,7.3,1.36,1.46,,194.98,192.42,,,Visualizer
moment,77.041,8.9,7.6,1.33,1.46,,195.65,192.33,,,Visualizer
moment,77.306,8.9,7.9,1.3,1.56,,196.31,192.44,,,Visualizer
moment,77.486,8.89,8.3,1.29,1.56,,196.85,192.38,,,Visualizer
moment,77.666,8.9,8.5,1.31,1.56,,197.27,192.41,,,Visualizer
moment,77.936,9.05,8.9,1.24,1.56,,197.64,192.45,,,Visualizer
moment,78.116,8.88,9.3,1.2,1.66,,198.3,192.37,,,Visualizer
moment,78.296,8.87,9.5,1.27,1.66,,198.97,192.45,,,Visualizer
moment,78.566,8.88,10.0,1.28,1.66,,199.34,192.49,,,Visualizer
moment,78.746,8.91,10.2,1.24,1.66,,199.76,192.5,,,Visualizer
moment,78.926,8.88,10.7,1.24,1.75,,200.25,192.7,,,Visualizer
moment,79.151,8.88,10.9,1.26,1.75,,200.68,192.66,,,Visualizer
moment,79.376,8.91,11.4,1.27,1.75,,200.98,192.59,,,Visualizer
moment,79.556,8.8,11.6,1.36,1.75,,201.66,192.57,,,Visualizer
moment,79.781,8.87,12.2,1.31,1.85,,201.85,192.79,,,Visualizer
moment,80.006,8.68,12.5,1.38,1.75,,201.72,192.77,,,Visualizer
moment,80.185,8.85,13.0,1.41,1.85,,201.6,192.74,,,Visualizer
moment,80.366,8.84,13.2,1.43,1.95,,201.16,192.9,,,Visualizer
moment,80.591,8.85,13.8,1.43,1.95,,200.62,192.94,,,Visualizer
moment,80.816,8.83,14.2,1.45,1.95,,199.89,192.99,,,Visualizer
moment,80.997,8.81,14.4,1.48,2.05,,199.09,193.07,,,Visualizer
moment,81.221,8.86,14.8,1.46,1.95,,198.36,193.3,,,Visualizer
moment,81.491,8.85,15.5,1.45,2.14,,198.06,193.28,,,Visualizer
moment,81.626,8.81,15.7,1.48,2.14,,197.4,193.41,,,Visualizer
moment,81.851,8.86,16.1,1.47,2.05,,197.15,193.43,,,Visualizer
moment,82.031,8.86,16.6,1.47,2.14,,196.91,193.44,,,Visualizer
moment,82.256,8.87,17.0,1.47,2.14,,197.09,193.38,,,Visualizer
moment,82.481,8.84,17.7,1.47,2.14,,197.21,193.58,,,Visualizer
moment,82.661,8.85,17.9,1.45,2.14,,197.21,193.55,,,Visualizer
moment,82.931,8.87,18.6,1.46,2.14,,197.52,193.6,,,Visualizer
moment,83.156,8.85,19.0,1.48,2.14,,197.75,193.58,,,Visualizer
moment,83.336,8.87,19.5,1.47,2.24,,198.06,193.63,,,Visualizer
moment,83.561,8.86,19.9,1.45,2.14,,198.49,193.65,,,Visualizer
moment,83.742,8.85,20.4,1.45,2.24,,199.27,193.65,,,Visualizer
moment,83.921,8.77,20.7,1.49,2.24,,199.15,193.69,,,Visualizer
moment,84.19,8.79,21.1,1.5,2.24,,199.64,193.66,,,Visualizer
moment,84.372,8.86,21.8,1.5,2.24,,199.94,193.77,,,Visualizer
moment,84.551,8.84,22.0,1.49,2.24,,200.12,193.6,,,Visualizer
moment,84.777,8.79,22.8,1.5,2.34,,200.37,193.73,,,Visualizer
moment,85.001,8.78,23.0,1.51,2.24,,200.62,193.8,,,Visualizer
moment,85.181,8.79,23.4,1.49,2.24,,200.74,193.75,,,Visualizer
moment,85.406,8.85,23.9,1.49,2.34,,200.93,193.76,,,Visualizer
moment,85.586,8.72,24.4,1.55,2.34,,201.11,193.75,,,Visualizer
moment,85.81,8.79,24.9,1.52,2.34,,201.11,193.86,,,Visualizer
moment,85.992,8.86,25.4,1.53,2.34,,201.29,193.95,,,Visualizer
moment,86.216,8.81,25.8,1.57,2.34,,201.23,193.89,,,Visualizer
moment,86.441,8.82,26.6,1.58,2.34,,201.16,193.93,,,Visualizer
moment,86.62,8.81,26.9,1.55,2.44,,201.29,194.11,,,Visualizer
moment,86.847,8.72,27.6,1.55,2.44,,201.35,194.03,,,Visualizer
moment,87.16,8.74,28.1,1.61,2.44,,201.47,194.11,,,Visualizer
moment,87.251,8.81,28.3,1.56,2.44,,201.47,194.25,,,Visualizer
moment,87.476,8.71,28.8,1.55,2.34,,201.54,194.21,,,Visualizer
moment,87.656,8.7,29.3,1.63,2.34,,201.41,194.21,,,Visualizer
moment,87.881,8.81,29.8,1.55,2.44,,201.41,194.23,,,Visualizer
moment,88.105,8.46,30.3,1.62,2.34,,201.41,194.41,,,Visualizer
moment,88.285,8.74,30.8,1.67,2.44,,201.23,194.38,,,Visualizer
moment,88.51,8.77,31.3,1.67,2.44,,201.23,194.39,,,Visualizer
moment,88.737,8.78,32.1,1.63,2.44,,201.16,194.48,,,Visualizer
moment,88.921,8.72,32.3,1.66,2.44,,200.86,194.57,,,Visualizer
moment,89.186,8.73,33.1,1.68,2.53,,200.74,194.6,,,Visualizer
moment,89.321,8.75,33.4,1.71,2.53,,200.74,194.56,,,Visualizer
moment,89.546,8.76,33.8,1.71,2.44,,200.25,194.61,,,Visualizer
moment,89.816,8.75,34.3,1.73,2.44,,200.07,194.62,,,Visualizer
moment,89.996,8.78,34.9,1.71,2.53,,200.07,194.67,,,Visualizer
moment,90.176,8.7,35.4,1.72,2.44,,200.0,194.7,,,Visualizer
moment,90.4,8.77,35.9,1.71,2.44,,199.94,194.73,,,Visualizer
moment,90.625,8.77,36.4,1.7,2.53,,199.89,194.77,,,Visualizer
moment,90.806,8.73,36.9,1.72,2.53,,199.82,194.82,,,Visualizer
moment,90.988,8.77,37.5,1.71,2.53,,199.82,194.76,,,Visualizer
