information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.523,0.01,15.95,0.0,0.01,,86.34,85.94,,,Visualizer
moment,69.613,0.01,15.95,0.0,0.0,,86.34,85.94,,,Visualizer
moment,69.842,0.01,15.95,0.0,0.0,,86.44,85.98,,,Visualizer
moment,70.062,0.01,15.95,0.0,0.0,,86.37,85.98,,,Visualizer
moment,70.243,0.01,15.94,0.0,-0.01,,86.41,86.0,,,Visualizer
moment,70.471,0.01,15.94,0.0,-0.01,,86.31,85.97,,,Visualizer
moment,70.737,0.01,15.97,0.0,0.02,,86.37,85.92,,,Visualizer
moment,70.872,0.01,15.95,0.0,0.0,,86.27,85.98,,,Visualizer
moment,71.097,0.01,15.95,0.0,0.0,,86.27,85.99,,,Visualizer
moment,71.282,0.01,16.03,0.0,0.09,,86.27,85.94,,,Visualizer
moment,71.509,0.01,15.96,0.0,0.11,,86.31,85.97,,,Visualizer
moment,71.728,0.01,15.95,0.0,-0.01,,86.37,85.9,,,Visualizer
moment,71.908,0.01,15.93,0.0,-0.03,,86.27,85.91,,,Visualizer
moment,72.133,0.01,15.94,0.0,-0.01,,86.31,85.97,,,Visualizer
moment,72.358,0.01,15.89,0.0,-0.05,,86.41,85.97,,,Visualizer
moment,72.537,0.01,15.94,0.0,0.06,,86.31,85.98,,,Visualizer
moment,72.762,0.01,15.93,0.0,-0.02,,86.34,85.92,,,Visualizer
moment,72.942,0.01,15.94,0.0,0.01,,86.41,85.87,,,Visualizer
moment,73.213,0.01,16.02,0.0,0.19,,86.21,85.84,,,Visualizer
moment,73.392,0.01,15.91,0.0,0.02,,86.31,85.8,,,Visualizer
moment,73.577,0.01,15.93,0.0,-0.01,,86.31,85.83,,,Visualizer
moment,73.802,0.01,15.92,0.0,-0.01,,86.27,85.86,,,Visualizer
moment,74.032,0.01,15.93,0.0,0.0,,86.21,85.92,,,Visualizer
moment,74.203,0.01,15.84,0.0,-0.04,,86.34,85.92,,,Visualizer
moment,74.433,0.01,15.95,0.0,0.04,,86.21,85.9,,,Visualizer
moment,74.653,0.01,15.93,0.0,0.0,,86.27,85.85,,,Visualizer
moment,74.832,0.01,16.08,0.0,0.16,,86.37,85.88,,,Visualizer
moment,75.103,0.01,15.87,0.0,-0.06,,86.31,85.87,,,Visualizer
moment,75.239,0.01,15.9,0.0,-0.05,,86.18,85.84,,,Visualizer
moment,75.51,0.01,15.92,0.0,-0.14,,86.31,85.87,,,Visualizer
moment,75.778,0.01,15.92,0.0,-0.06,,86.24,85.9,,,Visualizer
moment,75.894,0.01,15.93,0.0,-0.15,,86.31,85.88,,,Visualizer
moment,76.094,0.01,15.94,0.0,0.06,,86.24,85.84,,,Visualizer
moment,76.318,0.01,15.94,0.0,0.04,,86.21,85.85,,,Visualizer
moment,76.498,0.01,15.94,0.0,0.01,,86.31,85.9,,,Visualizer
moment,76.723,0.01,15.94,0.0,0.02,,86.18,85.87,,,Visualizer
moment,76.902,0.01,15.95,0.0,0.01,,86.21,85.87,,,Visualizer
moment,77.173,0.01,15.95,0.0,0.01,,86.27,85.84,,,Visualizer
moment,77.352,0.01,15.95,0.0,0.01,,86.24,85.86,,,Visualizer
moment,77.536,0.01,15.95,0.0,0.01,,86.21,85.9,,,Visualizer
moment,77.758,0.01,15.94,0.0,0.0,,86.18,85.83,,,Visualizer
moment,77.985,0.01,15.94,0.0,-0.01,,86.18,85.89,,,Visualizer
moment,78.162,0.01,15.94,0.0,-0.01,,86.24,85.88,,,Visualizer
moment,78.434,0.01,15.94,0.0,-0.01,,86.21,85.93,,,Visualizer
moment,78.612,0.01,15.94,0.0,-0.01,,86.14,85.87,,,Visualizer
moment,78.793,0.01,15.95,0.0,0.01,,86.34,85.85,,,Visualizer
moment,79.018,0.01,15.95,0.0,0.01,,86.14,85.87,,,Visualizer
moment,79.197,0.01,15.94,0.0,0.0,,86.24,85.89,,,Visualizer
moment,79.608,0.01,15.94,0.0,0.0,,86.18,85.87,,,Visualizer
moment,79.715,0.01,15.94,0.0,-0.01,,86.18,85.81,,,Visualizer
moment,79.835,0.01,15.95,0.0,0.0,,86.24,85.76,,,Visualizer
moment,80.053,0.01,15.95,0.0,0.01,,86.18,85.73,,,Visualizer
moment,80.28,0.01,15.95,0.0,0.01,,86.18,85.75,,,Visualizer
moment,80.458,0.01,15.95,0.0,0.01,,86.24,85.82,,,Visualizer
moment,80.908,0.01,15.94,0.0,0.0,,86.21,85.75,,,Visualizer
moment,80.911,0.01,15.94,0.0,-0.01,,86.21,85.73,,,Visualizer
moment,81.087,0.01,15.94,0.0,-0.01,,86.21,85.75,,,Visualizer
moment,81.358,0.01,15.94,0.0,-0.01,,86.14,85.77,,,Visualizer
moment,81.492,0.01,15.93,0.0,-0.02,,86.11,85.83,,,Visualizer
moment,81.719,0.01,15.93,0.0,-0.01,,86.08,85.77,,,Visualizer
moment,81.944,0.01,15.92,0.0,-0.02,,86.21,85.79,,,Visualizer
moment,82.123,0.01,15.92,0.0,-0.02,,86.21,85.74,,,Visualizer
moment,82.353,0.01,15.92,0.0,-0.02,,86.11,85.79,,,Visualizer
moment,82.527,0.01,15.92,0.0,-0.01,,86.08,85.81,,,Visualizer
moment,82.752,0.01,15.92,0.0,-0.01,,86.08,85.81,,,Visualizer
moment,82.977,0.01,15.92,0.0,0.0,,86.08,85.8,,,Visualizer
moment,83.203,0.01,15.94,0.0,0.02,,86.14,85.79,,,Visualizer
moment,83.382,0.01,15.94,0.0,0.02,,86.08,85.8,,,Visualizer
moment,83.608,0.01,15.94,0.0,0.02,,86.14,85.8,,,Visualizer
moment,83.833,0.01,15.94,0.0,0.02,,86.11,85.78,,,Visualizer
moment,84.013,0.01,15.94,0.0,0.0,,86.21,85.82,,,Visualizer
moment,84.238,0.01,15.94,0.0,0.0,,86.21,85.79,,,Visualizer
moment,84.417,0.01,15.94,0.0,0.0,,86.11,85.8,,,Visualizer
moment,84.642,0.01,15.95,0.0,0.01,,86.14,85.69,,,Visualizer
moment,84.822,0.01,15.95,0.0,0.01,,86.11,85.67,,,Visualizer
moment,85.049,0.01,15.94,0.0,0.0,,86.21,85.72,,,Visualizer
moment,85.272,0.01,15.94,0.0,0.0,,86.11,85.74,,,Visualizer
moment,85.452,0.01,15.94,0.0,0.0,,86.11,85.72,,,Visualizer
moment,85.677,0.01,15.94,0.0,-0.01,,86.05,85.7,,,Visualizer
moment,85.907,0.01,15.93,0.0,-0.02,,86.11,85.65,,,Visualizer
moment,86.082,0.01,15.93,0.0,-0.01,,86.05,85.71,,,Visualizer
moment,86.309,0.01,15.93,0.0,-0.01,,86.18,85.69,,,Visualizer
moment,86.488,0.01,15.94,0.0,0.0,,86.11,85.7,,,Visualizer
moment,86.712,0.01,15.94,0.0,0.01,,86.08,85.65,,,Visualizer
moment,86.938,0.01,15.94,0.0,0.01,,86.08,85.68,,,Visualizer
moment,87.117,0.01,15.94,0.0,0.01,,86.11,85.71,,,Visualizer
moment,87.389,0.01,15.93,0.0,0.0,,86.11,85.66,,,Visualizer
moment,87.568,0.01,15.93,0.0,-0.01,,85.98,85.67,,,Visualizer
moment,87.75,0.01,15.93,0.0,-0.01,,86.11,85.72,,,Visualizer
moment,87.972,0.01,15.93,0.0,-0.01,,86.02,85.68,,,Visualizer
moment,88.198,0.01,15.94,0.0,0.0,,86.11,85.66,,,Visualizer
moment,88.377,0.01,15.94,0.0,0.01,,86.08,85.67,,,Visualizer
moment,88.604,0.01,15.94,0.0,0.01,,86.08,85.69,,,Visualizer
moment,88.782,0.01,15.94,0.0,0.01,,86.14,85.65,,,Visualizer
moment,89.008,0.01,15.94,0.0,0.01,,86.11,85.69,,,Visualizer
moment,89.235,0.01,15.94,0.0,0.0,,86.08,85.66,,,Visualizer
moment,89.412,0.01,15.94,0.0,0.0,,86.02,85.6,,,Visualizer
moment,89.637,0.01,15.94,0.0,0.0,,86.14,85.71,,,Visualizer
moment,89.863,0.01,15.94,0.0,0.0,,86.14,85.66,,,Visualizer
moment,90.042,0.01,15.94,0.0,0.0,,86.08,85.6,,,Visualizer
moment,90.274,0.01,15.94,0.0,0.0,,86.11,85.58,,,Visualizer
moment,90.447,0.01,15.94,0.0,0.0,,86.05,85.62,,,Visualizer
moment,90.673,0.01,15.94,0.0,0.0,,86.14,85.66,,,Visualizer
moment,90.901,0.01,15.94,0.0,0.0,,86.02,85.61,,,Visualizer
moment,91.213,0.01,15.94,0.0,0.0,,86.14,85.6,,,Visualizer
moment,91.339,0.01,15.94,0.0,0.0,,86.08,85.57,,,Visualizer
moment,91.527,0.01,15.94,0.0,0.0,,86.02,85.6,,,Visualizer
moment,91.712,0.01,15.93,0.0,-0.01,,86.18,85.66,,,Visualizer
moment,91.932,0.01,15.93,0.0,-0.01,,86.08,85.6,,,Visualizer
moment,92.162,0.01,15.93,0.0,-0.01,,86.05,85.57,,,Visualizer
moment,92.338,0.01,15.94,0.0,0.0,,85.95,85.59,,,Visualizer
moment,92.563,0.01,15.94,0.0,0.0,,86.05,85.58,,,Visualizer
moment,92.742,0.01,15.94,0.0,0.01,,86.11,85.62,,,Visualizer
moment,92.968,0.01,15.94,0.0,0.01,,86.02,85.6,,,Visualizer
moment,93.193,0.01,15.94,0.0,0.01,,86.05,85.61,,,Visualizer
moment,93.372,0.01,15.94,0.0,0.0,,86.14,85.58,,,Visualizer
moment,93.597,0.01,15.94,0.0,0.0,,86.05,85.6,,,Visualizer
moment,93.83,0.01,15.87,0.0,-0.07,,86.14,85.3,,,Visualizer
moment,94.003,0.01,16.02,0.07,0.08,,86.05,85.45,,,Visualizer
moment,94.228,0.01,15.84,0.34,-0.1,,85.82,85.48,,,Visualizer
moment,94.407,0.01,16.04,0.68,0.1,,85.43,85.49,,,Visualizer
moment,94.667,0.01,16.03,1.15,0.09,,85.3,85.56,,,Visualizer
moment,94.857,0.01,15.96,1.37,0.1,,85.01,85.47,,,Visualizer
moment,95.037,0.01,15.94,1.6,-0.08,,84.88,85.5,,,Visualizer
moment,95.269,0.01,15.93,1.89,0.09,,84.56,85.56,,,Visualizer
moment,95.488,0.01,15.86,2.02,-0.18,,84.33,85.5,,,Visualizer
moment,95.67,0.01,15.96,2.15,-0.01,,84.49,85.55,,,Visualizer
moment,95.895,0.01,15.92,2.19,-0.03,,84.72,85.57,,,Visualizer
moment,96.072,0.01,15.92,2.28,-0.01,,84.88,85.56,,,Visualizer
moment,96.298,0.01,15.92,2.37,-0.14,,85.07,85.56,,,Visualizer
moment,96.522,0.01,15.92,2.43,0.06,,85.24,85.6,,,Visualizer
moment,96.702,0.01,15.92,2.44,-0.04,,85.27,85.57,,,Visualizer
moment,96.933,0.01,15.92,2.49,0.0,,85.37,85.66,,,Visualizer
moment,97.152,0.01,15.93,2.47,0.01,,85.2,85.7,,,Visualizer
moment,97.334,0.01,15.94,2.49,0.02,,84.95,85.63,,,Visualizer
moment,97.561,0.01,15.94,2.47,0.02,,84.53,85.66,,,Visualizer
moment,97.79,0.01,15.94,2.51,0.02,,84.11,85.69,,,Visualizer
moment,97.962,0.01,15.93,2.49,0.01,,83.53,85.72,,,Visualizer
moment,98.188,0.01,15.93,2.51,0.0,,82.85,85.7,,,Visualizer
moment,98.367,0.01,15.92,2.48,-0.02,,82.5,85.73,,,Visualizer
moment,98.638,0.01,15.92,2.56,-0.02,,82.72,85.78,,,Visualizer
moment,98.817,0.01,15.92,2.49,-0.02,,82.91,85.77,,,Visualizer
moment,98.997,0.01,15.92,2.56,-0.01,,83.56,85.72,,,Visualizer
moment,99.224,0.01,15.92,2.55,-0.01,,84.3,85.71,,,Visualizer
moment,99.448,0.01,15.92,2.53,0.0,,84.79,85.63,,,Visualizer
moment,99.628,0.01,15.92,2.53,0.0,,85.5,85.66,,,Visualizer
moment,99.852,0.01,15.92,2.55,0.0,,86.08,85.63,,,Visualizer
moment,100.032,0.02,15.92,2.52,0.0,,86.86,85.65,,,Visualizer
moment,100.258,0.02,15.91,2.5,-0.01,,87.29,85.64,,,Visualizer
moment,100.483,0.02,15.91,2.54,-0.01,,87.77,85.57,,,Visualizer
moment,100.662,0.02,15.9,2.58,-0.02,,88.0,85.64,,,Visualizer
moment,100.888,0.03,15.91,2.54,-0.01,,88.2,85.62,,,Visualizer
moment,101.112,0.03,15.91,2.52,0.0,,88.4,85.71,,,Visualizer
moment,101.293,0.03,15.92,2.52,0.01,,88.66,85.88,,,Visualizer
moment,101.517,0.03,16.34,2.54,0.45,,88.5,85.86,,,Visualizer
moment,101.742,0.03,16.57,2.56,0.69,,88.69,85.88,,,Visualizer
moment,101.924,0.04,16.95,2.55,1.07,,88.63,85.9,,,Visualizer
moment,102.192,0.04,17.23,2.56,1.36,,88.56,85.94,,,Visualizer
moment,102.329,0.04,17.5,2.51,1.41,,88.46,85.96,,,Visualizer
moment,102.555,0.03,17.64,2.55,1.34,,88.56,86.03,,,Visualizer
moment,102.777,0.04,18.21,2.5,1.67,,88.27,86.02,,,Visualizer
moment,102.957,0.04,18.47,2.51,1.57,,88.3,86.07,,,Visualizer
moment,103.183,0.05,18.98,2.48,1.8,,88.17,86.09,,,Visualizer
moment,103.409,0.04,19.39,2.53,1.95,,88.1,86.17,,,Visualizer
moment,103.589,0.04,20.06,2.52,2.04,,87.94,86.18,,,Visualizer
moment,103.813,0.04,20.43,2.53,2.12,,87.81,86.18,,,Visualizer
moment,104.038,0.04,20.97,2.53,2.34,,87.81,86.19,,,Visualizer
moment,104.218,0.04,21.44,2.52,2.34,,87.71,86.21,,,Visualizer
moment,104.443,0.04,22.12,2.5,2.61,,87.58,86.19,,,Visualizer
moment,104.622,0.04,22.61,2.53,2.63,,87.35,86.19,,,Visualizer
moment,104.849,0.04,23.19,2.51,2.84,,87.41,86.27,,,Visualizer
moment,105.072,0.04,23.78,2.5,2.89,,87.41,86.32,,,Visualizer
moment,105.303,0.04,24.65,2.47,2.99,,87.29,86.32,,,Visualizer
moment,105.48,0.05,25.17,2.51,2.89,,87.32,86.31,,,Visualizer
moment,105.658,0.04,25.74,2.5,2.89,,87.32,86.29,,,Visualizer
moment,105.882,0.04,26.32,2.53,2.94,,87.12,86.36,,,Visualizer
moment,106.156,0.05,26.76,2.52,2.81,,87.29,86.32,,,Visualizer
moment,106.292,0.05,27.58,2.52,2.73,,87.15,86.31,,,Visualizer
moment,106.518,0.04,27.84,2.48,2.75,,87.32,86.3,,,Visualizer
moment,106.741,0.05,28.68,2.47,2.7,,87.19,86.29,,,Visualizer
moment,106.918,0.05,29.12,2.49,2.65,,87.19,86.35,,,Visualizer
moment,107.15,0.05,29.4,2.5,2.72,,87.29,86.31,,,Visualizer
moment,107.37,0.05,30.17,2.46,2.67,,87.19,86.33,,,Visualizer
moment,107.551,0.05,30.73,2.52,2.7,,87.12,86.31,,,Visualizer
moment,107.773,0.05,31.2,2.51,2.6,,87.02,86.36,,,Visualizer
moment,107.952,0.05,31.52,2.54,2.69,,87.19,86.28,,,Visualizer
moment,108.181,0.05,32.27,2.51,2.68,,87.05,86.22,,,Visualizer
moment,108.402,0.05,33.03,2.45,2.66,,87.05,86.29,,,Visualizer
moment,108.588,0.05,33.54,2.51,2.68,,86.96,86.27,,,Visualizer
moment,108.81,0.05,34.13,2.52,2.69,,86.96,86.29,,,Visualizer
moment,109.033,0.05,34.56,2.53,2.61,,86.89,86.38,,,Visualizer
moment,109.213,0.05,34.98,2.54,2.47,,86.89,86.46,,,Visualizer
moment,109.438,0.05,35.5,2.5,2.54,,86.76,86.47,,,Visualizer
moment,109.617,0.05,36.0,2.49,2.53,,86.76,86.45,,,Visualizer
moment,109.842,0.06,36.39,2.5,2.33,,86.89,86.46,,,Visualizer
moment,110.072,0.06,36.9,2.52,2.41,,86.73,86.5,,,Visualizer
moment,110.248,0.07,37.68,2.52,2.54,,86.76,86.46,,,Visualizer
moment,110.472,0.06,38.18,2.52,2.46,,86.76,86.42,,,Visualizer
moment,110.697,0.06,38.7,2.51,2.58,,86.8,86.48,,,Visualizer
