information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.773,0.01,34.9,0.0,0.09,,86.9,86.98,,,Visualizer
moment,85.045,0.01,34.9,0.0,0.09,,87.0,87.0,,,Visualizer
moment,85.313,0.01,35.0,0.0,0.09,,87.16,86.97,,,Visualizer
moment,85.583,0.01,35.1,0.0,0.18,,87.29,86.96,,,Visualizer
moment,85.808,0.01,35.1,0.0,0.18,,87.42,86.86,,,Visualizer
moment,86.033,0.01,35.1,0.0,0.18,,87.42,86.81,,,Visualizer
moment,86.303,0.01,35.1,0.0,0.18,,87.48,86.81,,,Visualizer
moment,86.528,0.01,35.1,0.0,0.09,,87.61,86.86,,,Visualizer
moment,86.801,0.01,35.2,0.0,0.09,,87.64,86.9,,,Visualizer
moment,87.023,0.01,35.2,0.0,0.09,,87.64,86.89,,,Visualizer
moment,87.293,0.01,35.2,0.0,0.09,,87.64,86.85,,,Visualizer
moment,87.563,0.01,35.2,0.0,0.09,,87.58,86.84,,,Visualizer
moment,87.788,0.01,35.3,0.0,0.09,,87.58,86.76,,,Visualizer
moment,88.057,0.01,35.3,0.0,0.09,,87.42,86.82,,,Visualizer
moment,88.283,0.01,35.3,0.0,0.09,,87.48,86.77,,,Visualizer
moment,88.553,0.01,35.4,0.0,0.18,,87.61,86.76,,,Visualizer
moment,88.778,0.01,35.4,0.0,0.18,,87.58,86.76,,,Visualizer
moment,89.048,0.01,35.5,0.0,0.18,,87.64,86.74,,,Visualizer
moment,89.273,0.01,35.5,0.0,0.18,,87.71,86.82,,,Visualizer
moment,89.543,0.01,35.5,0.0,0.09,,87.64,86.81,,,Visualizer
moment,89.813,0.01,35.5,0.0,0.09,,87.68,86.78,,,Visualizer
moment,90.038,0.01,35.5,0.0,0.0,,87.68,86.72,,,Visualizer
moment,90.307,0.01,35.6,0.0,0.09,,87.71,86.65,,,Visualizer
moment,90.533,0.01,35.6,0.0,0.09,,87.68,86.66,,,Visualizer
moment,90.803,0.01,35.6,0.0,0.09,,87.68,86.66,,,Visualizer
moment,91.028,0.01,35.6,0.0,0.09,,87.61,86.64,,,Visualizer
moment,91.298,0.01,35.6,0.0,0.09,,87.55,86.67,,,Visualizer
moment,91.568,0.01,35.7,0.0,0.09,,87.45,86.74,,,Visualizer
moment,91.793,0.01,35.7,0.0,0.09,,87.48,86.76,,,Visualizer
moment,92.063,0.01,35.7,0.0,0.09,,87.48,86.62,,,Visualizer
moment,92.287,0.01,35.7,0.0,0.09,,87.84,86.62,,,Visualizer
moment,92.558,0.01,35.7,0.0,0.0,,88.27,86.54,,,Visualizer
moment,92.782,0.01,35.8,0.0,0.09,,88.59,86.53,,,Visualizer
moment,93.052,0.01,35.8,0.0,0.09,,88.5,86.53,,,Visualizer
moment,93.277,0.01,35.8,0.0,0.09,,88.66,86.56,,,Visualizer
moment,93.548,0.01,35.8,0.0,0.09,,88.56,86.59,,,Visualizer
moment,93.817,0.01,35.8,0.0,0.09,,88.43,86.5,,,Visualizer
moment,94.042,0.01,35.9,0.0,0.09,,88.36,86.45,,,Visualizer
moment,94.312,0.01,36.0,0.0,0.18,,88.23,86.44,,,Visualizer
moment,94.537,0.01,36.1,0.0,0.28,,88.17,86.49,,,Visualizer
moment,94.807,0.01,36.0,0.0,0.18,,88.17,86.48,,,Visualizer
moment,95.033,0.01,36.0,0.0,0.09,,88.23,86.43,,,Visualizer
moment,95.302,0.01,36.0,0.0,0.0,,88.36,86.43,,,Visualizer
moment,95.527,0.01,36.1,0.0,0.09,,88.43,86.43,,,Visualizer
moment,95.797,0.01,36.1,0.0,0.0,,88.46,86.42,,,Visualizer
moment,96.067,0.01,36.1,0.0,0.09,,88.36,86.45,,,Visualizer
moment,96.292,0.01,36.1,0.0,0.09,,88.3,86.42,,,Visualizer
moment,96.562,0.01,36.1,0.0,0.0,,88.27,86.39,,,Visualizer
moment,96.787,0.01,36.2,0.0,0.09,,88.66,86.42,,,Visualizer
moment,97.102,0.01,36.2,0.0,0.09,,88.89,86.36,,,Visualizer
moment,97.282,0.01,36.2,0.0,0.09,,89.09,86.44,,,Visualizer
moment,97.552,0.01,36.2,0.0,0.09,,89.02,86.36,,,Visualizer
moment,97.777,0.01,36.3,0.0,0.18,,89.09,86.32,,,Visualizer
moment,98.047,0.01,36.4,0.0,0.18,,89.05,86.3,,,Visualizer
moment,98.317,0.01,36.4,0.0,0.18,,88.89,86.37,,,Visualizer
moment,98.542,0.01,36.5,0.0,0.28,,88.89,86.3,,,Visualizer
moment,98.812,0.01,36.5,0.0,0.18,,89.18,86.34,,,Visualizer
moment,99.037,0.01,36.5,0.0,0.09,,89.35,86.31,,,Visualizer
moment,99.307,0.01,36.5,0.0,0.09,,89.48,86.26,,,Visualizer
moment,99.532,0.01,36.5,0.0,0.0,,89.51,86.25,,,Visualizer
moment,99.802,0.01,36.5,0.0,0.0,,89.55,86.3,,,Visualizer
moment,100.027,0.01,36.6,0.0,0.09,,89.64,86.25,,,Visualizer
moment,100.297,0.01,36.7,0.0,0.18,,89.75,86.27,,,Visualizer
moment,100.567,0.01,36.7,0.0,0.18,,89.75,86.21,,,Visualizer
moment,100.792,0.01,36.7,0.0,0.18,,89.91,86.18,,,Visualizer
moment,101.062,0.01,36.8,0.0,0.28,,90.14,86.24,,,Visualizer
moment,101.287,0.01,36.8,0.0,0.09,,90.54,86.2,,,Visualizer
moment,101.557,0.01,36.8,0.0,0.09,,90.5,86.18,,,Visualizer
moment,101.782,0.01,36.8,0.0,0.09,,90.64,86.21,,,Visualizer
moment,102.052,0.01,36.8,0.0,0.09,,90.93,86.08,,,Visualizer
moment,102.277,0.01,37.0,0.0,0.18,,91.07,86.11,,,Visualizer
moment,102.547,0.01,37.0,0.0,0.18,,91.17,86.18,,,Visualizer
moment,102.817,0.01,36.9,0.0,0.09,,91.37,86.11,,,Visualizer
moment,103.042,0.01,37.1,0.0,0.28,,91.4,86.1,,,Visualizer
moment,103.312,0.01,37.2,0.0,0.18,,91.34,86.11,,,Visualizer
moment,103.537,0.01,37.1,0.0,0.09,,91.1,86.08,,,Visualizer
moment,103.852,0.01,37.1,0.0,0.18,,91.23,86.11,,,Visualizer
moment,104.037,0.01,37.1,0.0,0.0,,91.23,86.07,,,Visualizer
moment,104.302,0.01,37.2,0.0,0.09,,91.57,86.07,,,Visualizer
moment,104.527,0.01,37.2,0.0,0.09,,91.73,86.04,,,Visualizer
moment,104.842,0.01,37.2,0.0,0.09,,91.8,86.0,,,Visualizer
moment,105.067,0.01,37.3,0.0,0.18,,91.63,86.01,,,Visualizer
moment,105.292,0.01,37.3,0.0,0.0,,92.07,86.07,,,Visualizer
moment,105.562,0.01,37.3,0.0,0.09,,92.27,86.01,,,Visualizer
moment,105.787,0.01,37.4,0.0,0.18,,92.37,86.03,,,Visualizer
moment,106.057,0.01,37.4,0.0,0.09,,92.44,86.1,,,Visualizer
moment,106.282,0.01,37.5,0.0,0.18,,92.3,86.07,,,Visualizer
moment,106.552,0.01,37.6,0.0,0.28,,92.4,86.0,,,Visualizer
moment,106.777,0.01,37.6,0.0,0.28,,92.74,85.99,,,Visualizer
moment,107.047,0.01,37.6,0.0,0.18,,92.74,86.06,,,Visualizer
moment,107.316,0.01,37.6,0.0,0.09,,92.71,86.04,,,Visualizer
moment,107.542,0.01,37.7,0.0,0.18,,92.8,86.0,,,Visualizer
moment,107.812,0.01,37.7,0.0,0.09,,92.88,86.04,,,Visualizer
moment,108.038,0.01,37.7,0.0,0.09,,93.04,86.07,,,Visualizer
moment,108.306,0.01,37.8,0.0,0.18,,93.18,86.0,,,Visualizer
moment,108.532,0.01,37.8,0.0,0.09,,93.45,86.03,,,Visualizer
moment,108.801,0.01,37.8,0.0,0.09,,93.34,86.02,,,Visualizer
moment,109.071,0.01,37.9,0.0,0.18,,93.38,86.01,,,Visualizer
moment,109.296,0.01,37.9,0.0,0.09,,93.58,86.03,,,Visualizer
moment,109.612,0.01,37.9,0.0,0.09,,93.85,85.99,,,Visualizer
moment,109.791,0.01,38.1,0.0,0.28,,94.09,86.0,,,Visualizer
moment,110.061,0.01,38.0,0.0,0.09,,94.26,86.01,,,Visualizer
moment,110.287,0.01,38.0,0.0,0.09,,94.46,86.02,,,Visualizer
moment,110.556,0.01,38.1,0.0,0.18,,94.53,86.03,,,Visualizer
moment,110.781,0.01,38.1,0.0,0.0,,94.8,85.98,,,Visualizer
moment,111.055,0.01,38.2,0.0,0.09,,95.11,86.06,,,Visualizer
moment,111.321,0.01,38.2,0.0,0.18,,95.18,86.03,,,Visualizer
moment,111.546,0.01,38.2,0.0,0.09,,95.18,86.05,,,Visualizer
moment,111.816,0.01,38.3,0.0,0.18,,95.38,86.05,,,Visualizer
moment,112.041,0.01,38.3,0.0,0.18,,95.55,85.96,,,Visualizer
moment,112.311,0.01,38.3,0.0,0.09,,95.69,85.97,,,Visualizer
moment,112.536,0.01,38.4,0.0,0.18,,95.86,85.94,,,Visualizer
moment,112.806,0.01,38.4,0.0,0.18,,96.04,85.91,,,Visualizer
moment,113.031,0.01,38.5,0.0,0.18,,96.31,85.94,,,Visualizer
moment,113.346,0.01,38.6,0.0,0.28,,96.38,86.02,,,Visualizer
moment,113.571,0.01,38.6,0.0,0.18,,96.28,85.99,,,Visualizer
moment,113.796,0.01,38.6,0.0,0.18,,96.38,85.98,,,Visualizer
moment,114.067,0.01,38.7,0.0,0.28,,96.45,85.99,,,Visualizer
moment,114.291,0.01,38.7,0.0,0.09,,96.69,85.99,,,Visualizer
moment,114.561,0.01,38.8,0.0,0.18,,96.83,85.98,,,Visualizer
moment,114.786,0.01,38.7,0.0,0.09,,96.83,86.01,,,Visualizer
moment,115.058,0.01,38.7,0.0,0.0,,97.04,86.0,,,Visualizer
moment,115.281,0.01,38.8,0.0,0.09,,97.18,85.98,,,Visualizer
moment,115.551,0.01,38.8,0.0,0.09,,97.25,86.02,,,Visualizer
moment,115.821,0.01,38.8,0.0,0.09,,97.35,86.01,,,Visualizer
moment,116.046,0.01,38.9,0.0,0.18,,97.46,85.97,,,Visualizer
moment,116.316,0.01,38.9,0.0,0.18,,97.42,86.0,,,Visualizer
moment,116.541,0.01,39.1,0.0,0.28,,97.53,86.04,,,Visualizer
moment,116.811,0.01,39.1,0.0,0.28,,97.49,86.06,,,Visualizer
moment,117.036,0.01,39.1,0.0,0.09,,97.67,86.05,,,Visualizer
moment,117.306,0.01,39.1,0.0,0.18,,97.77,86.08,,,Visualizer
moment,117.576,0.01,39.2,0.0,0.18,,97.73,86.05,,,Visualizer
moment,117.801,0.01,39.2,0.0,0.09,,97.88,86.03,,,Visualizer
moment,118.071,0.01,39.3,0.0,0.18,,97.95,86.12,,,Visualizer
moment,118.296,0.01,39.3,0.0,0.18,,98.02,86.16,,,Visualizer
moment,118.566,0.01,39.3,0.0,0.09,,98.05,86.1,,,Visualizer
moment,118.791,0.01,39.4,0.0,0.18,,98.19,86.09,,,Visualizer
moment,119.061,0.01,39.4,0.0,0.18,,98.16,86.11,,,Visualizer
moment,119.286,0.01,39.4,0.0,0.09,,98.23,86.18,,,Visualizer
moment,119.556,0.01,39.5,0.0,0.18,,98.33,86.13,,,Visualizer
moment,119.781,0.01,39.5,0.0,0.18,,98.26,86.16,,,Visualizer
moment,120.051,0.01,39.6,0.0,0.18,,98.3,86.12,,,Visualizer
moment,120.321,0.01,39.6,0.0,0.18,,97.77,86.13,,,Visualizer
moment,120.546,0.01,39.6,0.0,0.18,,97.35,86.14,,,Visualizer
moment,120.816,0.01,39.6,0.0,0.09,,97.53,86.09,,,Visualizer
moment,121.04,0.01,39.7,0.0,0.09,,97.39,86.08,,,Visualizer
moment,121.311,0.01,39.7,0.0,0.09,,97.67,86.18,,,Visualizer
moment,121.536,0.01,39.7,0.0,0.09,,97.84,86.24,,,Visualizer
moment,121.806,0.01,39.7,0.0,0.09,,97.91,86.28,,,Visualizer
moment,122.031,0.01,39.8,0.0,0.09,,98.02,86.26,,,Visualizer
moment,122.3,0.01,39.8,0.0,0.09,,98.09,86.28,,,Visualizer
moment,122.57,0.01,39.8,0.0,0.09,,98.12,86.3,,,Visualizer
moment,122.795,0.01,39.9,0.0,0.18,,98.37,86.33,,,Visualizer
moment,123.065,0.01,39.9,0.0,0.18,,98.4,86.25,,,Visualizer
moment,123.29,0.01,40.1,0.0,0.28,,98.51,86.3,,,Visualizer
moment,123.561,0.01,40.0,0.0,0.18,,98.51,86.31,,,Visualizer
moment,123.786,0.01,40.2,0.0,0.37,,98.58,86.28,,,Visualizer
moment,124.063,0.01,40.1,0.0,0.18,,98.68,86.29,,,Visualizer
moment,124.281,0.01,40.2,0.0,0.18,,98.79,86.35,,,Visualizer
moment,124.596,0.01,40.3,0.0,0.28,,98.79,86.36,,,Visualizer
moment,124.82,0.01,40.3,0.0,0.09,,98.82,86.41,,,Visualizer
moment,125.045,0.01,40.4,0.0,0.28,,98.89,86.41,,,Visualizer
moment,125.315,0.01,40.4,0.0,0.18,,98.89,86.42,,,Visualizer
moment,125.54,0.01,40.4,0.0,0.09,,99.07,86.47,,,Visualizer
moment,125.81,0.01,40.5,0.0,0.18,,98.96,86.46,,,Visualizer
moment,126.042,0.01,40.5,0.0,0.09,,99.07,86.47,,,Visualizer
moment,126.305,0.01,40.7,0.0,0.28,,99.07,86.51,,,Visualizer
moment,126.575,0.01,40.7,0.15,0.28,,98.96,86.55,,,Visualizer
moment,126.8,0.01,40.6,0.45,0.09,,98.79,86.53,,,Visualizer
moment,127.07,0.01,40.7,0.81,0.18,,98.26,86.52,,,Visualizer
moment,127.295,0.01,40.7,1.15,0.18,,97.6,86.53,,,Visualizer
moment,127.565,0.01,40.7,1.48,0.0,,96.97,86.49,,,Visualizer
moment,127.79,0.01,40.9,1.77,0.28,,96.55,86.55,,,Visualizer
moment,128.06,0.01,40.8,2.02,0.18,,96.28,86.51,,,Visualizer
moment,128.285,0.01,40.9,2.22,0.18,,96.18,86.58,,,Visualizer
moment,128.555,0.01,40.9,2.5,0.18,,95.76,86.56,,,Visualizer
moment,128.78,0.01,40.9,2.48,0.0,,95.07,86.59,,,Visualizer
moment,129.095,0.01,41.0,2.65,0.18,,94.57,86.68,,,Visualizer
moment,129.32,0.01,41.1,2.76,0.18,,93.85,86.72,,,Visualizer
moment,129.545,0.01,41.2,2.8,0.28,,92.91,86.64,,,Visualizer
moment,129.819,0.01,41.3,2.83,0.37,,92.04,86.66,,,Visualizer
moment,130.04,0.01,41.4,2.85,0.46,,91.23,86.7,,,Visualizer
moment,130.311,0.01,41.6,2.91,0.55,,90.47,86.77,,,Visualizer
moment,130.535,0.01,41.8,2.86,0.55,,89.91,86.76,,,Visualizer
moment,130.805,0.01,41.9,2.95,0.64,,89.32,86.79,,,Visualizer
moment,131.075,0.01,42.1,2.87,0.74,,88.46,86.83,,,Visualizer
moment,131.3,0.01,42.2,2.91,0.55,,87.35,86.84,,,Visualizer
moment,131.57,0.01,42.5,2.93,0.74,,85.83,86.86,,,Visualizer
moment,131.795,0.01,42.8,2.97,0.83,,84.47,86.79,,,Visualizer
moment,132.065,0.02,43.0,3.04,0.83,,83.7,86.87,,,Visualizer
moment,132.29,0.02,43.3,3.01,1.01,,83.47,86.93,,,Visualizer
moment,132.563,0.04,43.7,2.98,1.19,,83.8,86.89,,,Visualizer
moment,132.785,0.05,44.5,3.0,1.75,,84.38,86.84,,,Visualizer
moment,133.055,0.06,45.1,3.03,2.11,,84.86,86.87,,,Visualizer
moment,133.325,0.06,45.8,3.03,2.48,,85.28,86.86,,,Visualizer
moment,133.549,0.06,46.8,3.04,2.85,,85.6,86.86,,,Visualizer
moment,133.82,0.07,47.5,3.05,3.03,,85.66,86.75,,,Visualizer
moment,134.045,0.07,48.3,3.02,3.31,,85.5,86.77,,,Visualizer
moment,134.315,0.07,49.0,2.97,3.31,,85.34,86.77,,,Visualizer
moment,134.54,0.07,50.1,2.98,3.4,,85.25,86.74,,,Visualizer
moment,134.81,0.07,50.9,3.01,3.4,,85.05,86.8,,,Visualizer
moment,135.04,0.07,51.7,2.99,3.49,,85.08,86.83,,,Visualizer
moment,135.305,0.07,52.4,2.96,3.49,,84.99,86.81,,,Visualizer
moment,135.576,0.07,53.6,2.95,3.49,,85.05,86.75,,,Visualizer
moment,135.8,0.07,54.4,3.0,3.58,,84.99,86.7,,,Visualizer
moment,136.069,0.08,55.2,2.97,3.58,,85.02,86.65,,,Visualizer
moment,136.295,0.08,56.3,3.0,3.58,,85.12,86.66,,,Visualizer
moment,136.564,0.07,57.1,3.01,3.58,,85.15,86.61,,,Visualizer
moment,136.789,0.07,58.0,2.97,3.68,,85.21,86.53,,,Visualizer
moment,137.059,0.08,58.8,2.98,3.77,,85.15,86.53,,,Visualizer
moment,137.285,0.07,60.0,3.0,3.77,,85.08,86.58,,,Visualizer
moment,137.555,0.06,60.8,3.0,3.68,,85.15,86.5,,,Visualizer
moment,137.824,0.06,61.5,3.03,3.58,,84.95,86.39,,,Visualizer
moment,138.049,0.05,62.7,3.02,3.58,,84.82,86.4,,,Visualizer
moment,138.319,0.05,63.6,2.97,3.68,,84.79,86.42,,,Visualizer
moment,138.544,0.05,64.4,3.01,3.77,,84.54,86.41,,,Visualizer
moment,138.859,0.04,65.1,3.04,3.58,,84.38,86.38,,,Visualizer
moment,139.046,0.04,66.3,3.01,3.58,,84.34,86.39,,,Visualizer
moment,139.309,0.04,67.1,3.02,3.49,,84.21,86.35,,,Visualizer
moment,139.535,0.03,68.2,3.02,3.49,,83.96,86.29,,,Visualizer
moment,139.806,0.02,68.9,3.0,3.49,,83.86,86.19,,,Visualizer
moment,140.075,0.02,69.7,3.03,3.4,,83.6,86.17,,,Visualizer
moment,140.299,0.03,70.5,2.98,3.49,,83.35,86.16,,,Visualizer
moment,140.614,0.02,71.2,3.01,3.58,,83.09,86.1,,,Visualizer
moment,140.799,0.01,72.2,3.02,3.4,,82.9,86.02,,,Visualizer
moment,141.064,0.02,72.9,3.02,3.31,,82.61,86.02,,,Visualizer
moment,141.289,0.02,74.0,3.05,3.22,,82.42,85.97,,,Visualizer
moment,141.559,0.02,74.7,3.0,3.22,,82.26,85.88,,,Visualizer
moment,141.829,0.02,75.3,3.03,3.22,,82.16,85.79,,,Visualizer
moment,142.054,0.02,76.3,3.01,3.12,,82.06,85.77,,,Visualizer
moment,142.324,0.02,77.0,3.01,3.12,,81.97,85.69,,,Visualizer
moment,142.549,0.01,77.7,3.0,3.22,,81.81,85.67,,,Visualizer
moment,142.819,0.02,78.3,2.97,3.03,,81.68,85.55,,,Visualizer
moment,143.055,0.02,79.5,3.01,3.12,,81.62,85.48,,,Visualizer
moment,143.314,0.02,80.2,3.02,3.22,,81.62,85.41,,,Visualizer
moment,143.539,0.02,80.8,3.03,3.03,,81.62,85.34,,,Visualizer
moment,143.809,0.02,81.5,3.02,3.12,,81.59,85.29,,,Visualizer
moment,144.079,0.03,82.5,3.02,3.22,,81.68,85.22,,,Visualizer
moment,144.304,0.03,83.2,3.02,3.22,,81.75,85.22,,,Visualizer
moment,144.577,0.03,83.9,3.02,3.22,,81.87,85.12,,,Visualizer
moment,144.799,0.03,84.8,3.05,3.03,,82.03,84.98,,,Visualizer
moment,145.069,0.03,85.5,3.03,3.12,,82.13,84.92,,,Visualizer
moment,145.294,0.03,86.2,3.03,3.03,,82.16,84.89,,,Visualizer
moment,145.566,0.03,87.3,3.02,3.49,,82.22,84.87,,,Visualizer
moment,145.789,0.03,88.1,3.02,3.22,,82.29,84.87,,,Visualizer
moment,146.059,0.04,88.8,3.0,3.31,,82.29,84.8,,,Visualizer
moment,146.33,0.05,89.5,3.02,3.22,,82.45,84.8,,,Visualizer
moment,146.554,0.05,90.5,2.99,2.94,,82.38,84.73,,,Visualizer
moment,146.824,0.05,91.2,2.99,3.22,,82.54,84.67,,,Visualizer
moment,147.049,0.06,92.0,3.03,3.31,,82.67,84.73,,,Visualizer
moment,147.319,0.06,93.1,3.0,3.31,,82.77,84.68,,,Visualizer
moment,147.545,0.07,93.8,3.0,3.31,,82.8,84.57,,,Visualizer
moment,147.814,0.08,94.6,3.02,3.49,,82.96,84.57,,,Visualizer
moment,148.045,0.08,95.4,2.97,3.49,,83.09,84.55,,,Visualizer
moment,148.309,0.09,96.5,3.0,3.49,,83.31,84.55,,,Visualizer
