information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.751,0.5,0.0,5.91,-1.0,,99.05,99.09,,,Visualizer
moment,82.976,0.52,0.0,6.08,-1.0,,99.4,99.05,,,Visualizer
moment,83.245,0.58,0.0,6.25,-1.0,,99.58,99.2,,,Visualizer
moment,83.471,0.62,0.0,6.4,-1.0,,99.76,99.31,,,Visualizer
moment,83.741,0.67,0.0,6.51,-1.0,,100.11,99.33,,,Visualizer
moment,84.011,0.64,0.0,6.52,-1.0,,100.36,99.42,,,Visualizer
moment,84.236,0.63,0.0,6.61,-1.0,,100.68,99.61,,,Visualizer
moment,84.506,0.7,0.0,6.69,-1.0,,100.72,99.72,,,Visualizer
moment,84.731,0.69,0.0,6.71,-1.0,,100.86,99.88,,,Visualizer
moment,85.001,0.7,0.0,6.72,-1.0,,101.12,99.85,,,Visualizer
moment,85.271,0.71,0.0,6.72,-1.0,,101.3,100.03,,,Visualizer
moment,85.495,0.71,0.0,6.71,-1.0,,101.3,100.24,,,Visualizer
moment,85.72,0.7,0.0,6.73,-1.0,,101.41,100.22,,,Visualizer
moment,85.991,0.66,0.0,6.73,-1.0,,101.19,100.26,,,Visualizer
moment,86.261,0.62,0.0,6.73,-1.0,,101.37,100.38,,,Visualizer
moment,86.486,0.61,0.0,6.74,-1.0,,101.04,100.45,,,Visualizer
moment,86.759,0.61,0.0,6.72,-1.0,,101.12,100.42,,,Visualizer
moment,86.981,0.59,0.0,6.73,-1.0,,100.97,100.49,,,Visualizer
moment,87.25,0.59,0.0,6.75,-1.0,,101.15,100.54,,,Visualizer
moment,87.521,0.59,0.0,6.75,-1.0,,100.9,100.65,,,Visualizer
moment,87.745,0.6,0.0,6.78,-1.0,,100.94,100.52,,,Visualizer
moment,87.971,0.58,0.0,6.78,-1.0,,100.86,100.51,,,Visualizer
moment,88.243,0.61,0.0,6.77,-1.0,,100.97,100.59,,,Visualizer
moment,88.466,0.59,0.0,6.75,-1.0,,100.97,100.67,,,Visualizer
moment,88.735,0.57,0.0,6.77,-1.0,,100.97,100.62,,,Visualizer
moment,89.007,0.59,0.0,6.77,-1.0,,100.83,100.62,,,Visualizer
moment,89.231,0.56,0.0,6.78,-1.0,,100.86,100.69,,,Visualizer
moment,89.501,0.56,0.0,6.79,-1.0,,100.65,100.68,,,Visualizer
moment,89.725,0.54,0.0,6.82,-1.0,,100.58,100.64,,,Visualizer
moment,89.995,0.53,0.0,6.81,-1.0,,100.61,100.61,,,Visualizer
moment,90.265,0.53,0.0,6.8,-1.0,,100.43,100.63,,,Visualizer
moment,90.491,0.51,0.0,6.81,-1.0,,100.29,100.62,,,Visualizer
moment,90.76,0.49,0.0,6.82,-1.0,,100.33,100.6,,,Visualizer
moment,90.985,0.49,0.0,6.8,-1.0,,100.22,100.5,,,Visualizer
moment,91.255,0.49,0.0,6.77,-1.0,,100.29,100.51,,,Visualizer
moment,91.481,0.49,0.0,6.75,-1.0,,100.11,100.62,,,Visualizer
moment,91.75,0.49,0.0,6.77,-1.0,,100.18,100.53,,,Visualizer
moment,91.975,0.52,0.0,6.76,-1.0,,100.29,100.49,,,Visualizer
moment,92.246,0.5,0.0,6.3,-1.0,,100.25,100.54,,,Visualizer
moment,92.471,0.18,0.0,5.01,-1.0,,100.18,100.61,,,Visualizer
moment,92.74,0.02,0.0,3.91,-1.0,,100.43,100.51,,,Visualizer
moment,92.966,0.06,0.0,3.04,-1.0,,100.33,100.51,,,Visualizer
moment,93.236,0.02,0.0,2.36,-1.0,,100.25,100.51,,,Visualizer
moment,93.507,0.0,0.0,1.84,-1.0,,100.08,100.45,,,Visualizer
moment,93.731,0.01,0.0,1.43,-1.0,,100.18,100.48,,,Visualizer
moment,94.0,0.01,0.0,1.11,-1.0,,100.0,100.36,,,Visualizer
moment,94.27,0.01,0.0,0.86,-1.0,,99.93,100.42,,,Visualizer
moment,94.495,0.0,0.0,0.67,-1.0,,99.72,100.37,,,Visualizer
moment,94.72,0.0,0.0,0.52,-1.0,,99.61,100.3,,,Visualizer
moment,94.99,0.0,0.0,0.41,-1.0,,99.44,100.24,,,Visualizer
moment,95.26,0.0,0.0,0.32,-1.0,,99.51,100.21,,,Visualizer
moment,95.485,0.0,0.0,0.25,-1.0,,99.08,100.27,,,Visualizer
moment,95.755,0.0,0.0,0.19,-1.0,,99.12,100.21,,,Visualizer
moment,95.98,0.0,0.0,0.15,-1.0,,98.98,100.18,,,Visualizer
moment,96.25,0.0,0.0,0.12,-1.0,,98.94,100.08,,,Visualizer
moment,96.475,0.0,0.0,0.09,-1.0,,98.77,100.01,,,Visualizer
moment,96.745,0.0,0.0,0.07,-1.0,,98.84,99.98,,,Visualizer
moment,96.97,0.0,0.0,0.05,-1.0,,98.77,99.93,,,Visualizer
moment,97.241,0.0,0.0,0.04,-1.0,,98.77,99.89,,,Visualizer
moment,97.51,0.0,0.0,0.03,-1.0,,98.55,99.8,,,Visualizer
moment,97.735,0.0,0.0,0.03,-1.0,,98.8,99.78,,,Visualizer
moment,98.095,0.0,0.0,0.02,-1.0,,98.62,99.82,,,Visualizer
moment,98.275,0.0,0.0,0.02,-1.0,,98.66,99.63,,,Visualizer
moment,98.5,0.0,0.0,0.01,-1.0,,98.59,99.64,,,Visualizer
moment,98.725,0.0,0.0,0.01,-1.0,,98.7,99.6,,,Visualizer
moment,99.04,0.0,0.0,0.01,-1.0,,98.7,99.53,,,Visualizer
moment,99.265,0.0,0.0,0.01,-1.0,,98.7,99.47,,,Visualizer
moment,99.49,0.0,0.0,0.0,-1.0,,98.62,99.52,,,Visualizer
moment,99.76,0.0,0.0,0.0,-1.0,,98.77,99.4,,,Visualizer
moment,99.985,0.0,0.0,0.0,-1.0,,98.7,99.39,,,Visualizer
moment,100.255,0.0,0.0,0.0,-1.0,,98.66,99.42,,,Visualizer
moment,100.48,0.0,0.0,0.0,-1.0,,98.59,99.41,,,Visualizer
moment,100.75,0.0,0.0,0.0,-1.0,,98.62,99.29,,,Visualizer
moment,100.975,0.0,0.0,0.0,-1.0,,98.55,99.26,,,Visualizer
moment,101.245,0.0,0.0,0.0,-1.0,,98.59,99.29,,,Visualizer
moment,101.47,0.0,0.0,0.0,-1.0,,98.48,99.34,,,Visualizer
moment,101.74,0.0,0.0,0.0,-1.0,,98.55,99.22,,,Visualizer
moment,101.965,0.0,0.0,0.0,-1.0,,98.59,99.14,,,Visualizer
moment,102.235,0.0,0.0,0.0,-1.0,,98.62,99.12,,,Visualizer
moment,102.505,0.0,0.0,0.0,-1.0,,98.48,99.17,,,Visualizer
moment,102.73,0.0,0.0,0.0,-1.0,,98.52,99.23,,,Visualizer
moment,103.0,0.0,0.0,0.0,-1.0,,98.59,99.16,,,Visualizer
moment,103.274,0.0,0.0,0.0,-1.0,,98.59,99.14,,,Visualizer
moment,103.495,0.0,0.0,0.0,-1.0,,98.59,99.17,,,Visualizer
moment,103.72,0.0,0.0,0.0,-1.0,,98.52,99.18,,,Visualizer
moment,103.99,0.0,0.0,0.0,-1.0,,98.7,99.05,,,Visualizer
moment,104.26,0.0,0.0,0.0,-1.0,,98.55,99.13,,,Visualizer
moment,104.485,0.0,0.0,0.0,-1.0,,98.59,99.17,,,Visualizer
moment,104.759,0.0,0.0,0.0,-1.0,,98.55,99.17,,,Visualizer
moment,104.98,0.0,0.0,0.0,-1.0,,98.52,99.16,,,Visualizer
moment,105.25,0.0,0.0,0.0,-1.0,,98.73,99.21,,,Visualizer
moment,105.475,0.0,0.0,0.0,-1.0,,98.62,99.16,,,Visualizer
moment,105.748,0.0,0.0,0.0,-1.0,,98.55,99.15,,,Visualizer
moment,105.97,0.0,0.0,0.0,-1.0,,98.55,99.19,,,Visualizer
moment,106.24,0.0,0.0,0.0,-1.0,,98.7,99.14,,,Visualizer
moment,106.465,0.0,0.0,0.0,-1.0,,98.52,99.18,,,Visualizer
moment,106.735,0.0,0.0,0.0,-1.0,,98.66,99.18,,,Visualizer
moment,107.005,0.0,0.0,0.0,-1.0,,98.7,99.18,,,Visualizer
moment,107.23,0.0,0.0,0.0,-1.0,,98.7,99.19,,,Visualizer
moment,107.5,0.0,0.0,0.0,-1.0,,98.48,99.19,,,Visualizer
moment,107.77,0.0,0.0,0.0,-1.0,,98.59,99.14,,,Visualizer
moment,107.995,0.0,0.0,0.0,-1.0,,98.66,99.19,,,Visualizer
moment,108.265,0.0,0.0,0.0,-1.0,,98.62,99.25,,,Visualizer
moment,108.491,0.0,0.0,0.0,-1.0,,98.55,99.12,,,Visualizer
moment,108.715,0.0,0.0,0.0,-1.0,,98.7,99.14,,,Visualizer
moment,108.985,0.0,0.0,0.0,-1.0,,98.55,99.13,,,Visualizer
moment,109.255,0.0,0.0,0.0,-1.0,,98.52,99.22,,,Visualizer
moment,109.48,0.0,0.0,0.0,-1.0,,98.52,99.17,,,Visualizer
moment,109.75,0.0,0.0,0.0,-1.0,,98.7,99.25,,,Visualizer
moment,109.975,0.0,0.0,0.0,-1.0,,98.48,99.11,,,Visualizer
moment,110.245,0.0,0.0,0.0,-1.0,,98.55,99.13,,,Visualizer
moment,110.47,0.0,0.0,0.0,-1.0,,98.45,99.21,,,Visualizer
moment,110.784,0.0,0.0,0.0,-1.0,,98.66,99.19,,,Visualizer
moment,110.965,0.0,0.0,0.0,-1.0,,98.52,99.19,,,Visualizer
moment,111.235,0.0,0.0,0.0,-1.0,,98.52,99.17,,,Visualizer
moment,111.505,0.0,0.0,0.0,-1.0,,98.48,99.22,,,Visualizer
moment,111.729,0.0,0.0,0.0,-1.0,,98.59,99.19,,,Visualizer
moment,112.0,0.0,0.0,0.0,-1.0,,98.52,99.16,,,Visualizer
moment,112.269,0.0,0.0,0.0,-1.0,,98.62,99.18,,,Visualizer
moment,112.495,0.0,0.0,0.0,-1.0,,98.41,99.21,,,Visualizer
moment,112.72,0.0,0.0,0.0,-1.0,,98.62,99.1,,,Visualizer
moment,112.99,0.0,0.0,0.0,-1.0,,98.59,99.13,,,Visualizer
moment,113.26,0.0,0.0,0.0,-1.0,,98.55,99.03,,,Visualizer
moment,113.484,0.0,0.0,0.0,-1.0,,98.41,99.02,,,Visualizer
moment,113.754,0.0,0.0,0.0,-1.0,,98.45,99.08,,,Visualizer
moment,113.98,0.0,0.0,0.0,-1.0,,98.45,99.02,,,Visualizer
moment,114.249,0.0,0.0,0.0,-1.0,,98.45,99.13,,,Visualizer
moment,114.474,0.0,0.0,0.0,-1.0,,98.38,99.13,,,Visualizer
moment,114.746,0.0,0.0,0.0,-1.0,,98.45,99.11,,,Visualizer
moment,114.969,0.0,0.0,0.0,-1.0,,98.45,99.16,,,Visualizer
moment,115.239,0.0,0.0,0.0,-1.0,,98.52,99.07,,,Visualizer
moment,115.464,0.0,0.0,0.0,-1.0,,98.55,99.1,,,Visualizer
moment,115.735,0.0,0.0,0.0,-1.0,,98.48,99.05,,,Visualizer
moment,116.005,0.0,0.0,0.0,-1.0,,98.59,99.12,,,Visualizer
moment,116.274,0.0,0.0,0.0,-1.0,,98.52,99.05,,,Visualizer
moment,116.499,0.0,0.0,0.0,-1.0,,98.41,99.09,,,Visualizer
moment,116.724,0.0,0.0,0.0,-1.0,,98.45,99.1,,,Visualizer
moment,116.995,0.0,0.0,0.0,-1.0,,98.59,99.08,,,Visualizer
moment,117.264,0.0,0.0,0.0,-1.0,,98.45,99.05,,,Visualizer
moment,117.489,0.0,0.0,0.0,-1.0,,98.52,99.1,,,Visualizer
moment,117.715,0.0,0.0,0.0,-1.0,,98.62,99.13,,,Visualizer
moment,117.984,0.0,0.0,0.0,-1.0,,98.55,99.16,,,Visualizer
moment,118.254,0.0,0.0,0.0,-1.0,,98.41,99.09,,,Visualizer
moment,118.479,0.0,0.0,0.0,-1.0,,98.48,99.07,,,Visualizer
moment,118.749,0.0,0.0,0.0,-1.0,,98.52,99.11,,,Visualizer
moment,118.975,0.0,0.0,0.0,-1.0,,98.62,99.05,,,Visualizer
moment,119.244,0.0,0.0,0.0,-1.0,,98.55,99.0,,,Visualizer
moment,119.517,0.0,0.0,0.0,-1.0,,98.34,99.07,,,Visualizer
moment,119.739,0.0,0.0,0.0,-1.0,,98.55,99.06,,,Visualizer
moment,119.965,0.0,0.0,0.0,-1.0,,98.52,99.12,,,Visualizer
moment,120.234,0.0,0.0,0.0,-1.0,,98.55,99.09,,,Visualizer
moment,120.504,0.0,0.0,0.0,-1.0,,98.34,99.12,,,Visualizer
moment,120.729,0.0,0.0,0.0,-1.0,,98.48,99.06,,,Visualizer
moment,120.999,0.0,0.0,0.0,-1.0,,98.52,99.09,,,Visualizer
moment,121.269,0.0,0.0,0.0,-1.0,,98.52,99.09,,,Visualizer
moment,121.494,0.0,0.0,0.0,-1.0,,98.45,99.1,,,Visualizer
moment,121.719,0.0,0.0,0.0,-1.0,,98.62,99.07,,,Visualizer
moment,121.989,0.0,0.0,0.0,-1.0,,98.48,99.09,,,Visualizer
moment,122.26,0.0,0.0,0.02,-1.0,,98.52,98.85,,,Visualizer
moment,122.484,0.0,0.0,0.54,-1.0,,98.38,99.15,,,Visualizer
moment,122.758,0.0,0.0,1.38,-1.0,,98.52,99.03,,,Visualizer
moment,122.981,0.0,0.0,2.29,-1.0,,98.38,98.94,,,Visualizer
moment,123.249,0.0,0.0,3.21,-1.0,,98.41,99.05,,,Visualizer
moment,123.474,0.0,0.0,3.98,-1.0,,98.55,99.13,,,Visualizer
moment,123.744,0.0,0.0,4.55,-1.0,,98.77,99.19,,,Visualizer
moment,123.969,0.0,0.0,4.99,-1.0,,98.7,99.31,,,Visualizer
moment,124.239,0.03,0.0,5.37,-1.0,,98.84,99.3,,,Visualizer
moment,124.464,0.29,0.0,5.67,-1.0,,98.91,99.35,,,Visualizer
moment,124.734,0.47,0.0,5.88,-1.0,,99.19,99.3,,,Visualizer
moment,125.004,0.49,0.0,6.07,-1.0,,99.4,99.45,,,Visualizer
moment,125.229,0.54,0.0,6.28,-1.0,,99.68,99.4,,,Visualizer
moment,125.499,0.61,0.0,6.37,-1.0,,99.93,99.45,,,Visualizer
moment,125.724,0.57,0.0,6.5,-1.0,,100.25,99.61,,,Visualizer
moment,125.994,0.59,0.0,6.55,-1.0,,100.43,99.67,,,Visualizer
moment,126.265,0.62,0.0,6.59,-1.0,,100.65,99.82,,,Visualizer
moment,126.49,0.63,0.0,6.67,-1.0,,100.83,99.89,,,Visualizer
moment,126.714,0.62,0.0,6.73,-1.0,,100.97,100.1,,,Visualizer
moment,126.985,0.6,0.0,6.74,-1.0,,101.15,100.29,,,Visualizer
moment,127.254,0.59,0.0,6.75,-1.0,,101.01,100.23,,,Visualizer
moment,127.479,0.57,0.0,6.71,-1.0,,100.9,100.3,,,Visualizer
moment,127.749,0.53,0.0,6.71,-1.0,,100.97,100.38,,,Visualizer
moment,127.974,0.53,0.0,6.69,-1.0,,101.08,100.43,,,Visualizer
moment,128.244,0.51,0.0,6.68,-1.0,,100.86,100.38,,,Visualizer
moment,128.469,0.52,0.0,6.7,-1.0,,100.72,100.52,,,Visualizer
moment,128.739,0.53,0.0,6.77,-1.0,,100.86,100.55,,,Visualizer
moment,128.964,0.53,0.0,6.78,-1.0,,100.94,100.41,,,Visualizer
moment,129.234,0.5,0.0,6.77,-1.0,,100.72,100.46,,,Visualizer
moment,129.504,0.49,0.0,6.76,-1.0,,100.68,100.53,,,Visualizer
moment,129.729,0.48,0.0,6.76,-1.0,,100.79,100.46,,,Visualizer
moment,129.999,0.46,0.0,6.75,-1.0,,100.54,100.37,,,Visualizer
moment,130.224,0.49,0.0,6.75,-1.0,,100.54,100.41,,,Visualizer
moment,130.495,0.48,0.0,6.76,-1.0,,100.5,100.56,,,Visualizer
moment,130.719,0.47,0.0,6.74,-1.0,,100.61,100.56,,,Visualizer
moment,131.035,0.47,0.0,6.75,-1.0,,100.58,100.55,,,Visualizer
moment,131.259,0.46,0.0,6.79,-1.0,,100.5,100.55,,,Visualizer
moment,131.484,0.46,0.0,6.76,-1.0,,100.5,100.43,,,Visualizer
moment,131.709,0.46,0.0,6.8,-1.0,,100.47,100.43,,,Visualizer
moment,131.979,0.45,0.0,6.8,-1.0,,100.43,100.4,,,Visualizer
moment,132.249,0.45,0.0,6.79,-1.0,,100.47,100.41,,,Visualizer
moment,132.474,0.45,0.0,6.78,-1.0,,100.36,100.44,,,Visualizer
moment,132.745,0.46,0.0,6.75,-1.0,,100.36,100.41,,,Visualizer
