information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.862,0.04,42.0,0.87,18.06,,88.55,95.27,,,Visualizer
moment,85.086,0.04,42.0,0.89,18.06,,87.45,95.11,,,Visualizer
moment,85.349,0.04,42.0,0.86,18.06,,86.6,94.99,,,Visualizer
moment,85.576,0.04,42.0,0.83,18.06,,85.93,94.94,,,Visualizer
moment,85.837,0.04,42.0,0.93,18.06,,85.86,94.79,,,Visualizer
moment,86.099,0.04,42.0,0.89,18.06,,85.67,94.77,,,Visualizer
moment,86.324,0.04,42.0,0.89,18.06,,85.89,94.6,,,Visualizer
moment,86.587,0.04,42.0,0.88,18.06,,86.25,94.44,,,Visualizer
moment,86.856,0.04,42.0,0.85,18.06,,86.51,94.35,,,Visualizer
moment,87.074,0.05,42.0,0.86,18.06,,87.12,94.24,,,Visualizer
moment,87.336,0.05,42.0,0.87,18.06,,87.64,94.08,,,Visualizer
moment,87.604,0.05,42.0,0.86,18.06,,88.29,93.95,,,Visualizer
moment,87.824,0.05,42.0,0.85,18.06,,88.88,93.87,,,Visualizer
moment,88.087,0.05,42.0,0.86,18.06,,89.37,93.74,,,Visualizer
moment,88.353,0.05,42.0,0.87,18.06,,89.99,93.61,,,Visualizer
moment,88.574,0.05,42.0,0.86,18.06,,90.45,93.61,,,Visualizer
moment,88.837,0.05,42.0,0.85,18.06,,90.75,93.55,,,Visualizer
moment,89.103,0.05,42.0,0.87,18.06,,91.02,93.41,,,Visualizer
moment,89.325,0.05,42.0,0.87,18.06,,91.41,93.36,,,Visualizer
moment,89.587,0.05,42.0,0.88,18.06,,91.51,93.15,,,Visualizer
moment,89.887,0.05,42.0,0.89,18.06,,91.68,93.04,,,Visualizer
moment,90.075,0.05,42.0,0.86,18.06,,91.91,93.12,,,Visualizer
moment,90.374,0.05,42.0,0.87,18.06,,92.07,93.11,,,Visualizer
moment,90.601,0.05,42.0,0.88,18.06,,92.28,93.06,,,Visualizer
moment,90.862,0.05,42.0,0.86,18.06,,92.34,93.07,,,Visualizer
moment,91.086,0.04,42.0,0.94,18.06,,92.41,93.13,,,Visualizer
moment,91.352,0.05,42.0,0.91,18.06,,92.57,93.04,,,Visualizer
moment,91.575,0.05,42.0,0.88,18.06,,92.54,92.82,,,Visualizer
moment,91.837,0.04,42.0,0.91,18.06,,92.34,92.79,,,Visualizer
moment,92.104,0.05,42.0,0.87,18.06,,92.41,92.82,,,Visualizer
moment,92.325,0.05,42.0,0.9,18.06,,92.21,92.83,,,Visualizer
moment,92.624,0.04,42.0,0.88,18.06,,91.84,92.92,,,Visualizer
moment,92.851,0.04,42.0,0.89,18.06,,91.08,92.95,,,Visualizer
moment,93.112,0.04,42.0,0.88,18.06,,90.22,92.97,,,Visualizer
moment,93.337,0.04,42.0,0.86,18.06,,89.34,92.99,,,Visualizer
moment,93.637,0.04,42.0,0.9,18.06,,88.65,92.96,,,Visualizer
moment,93.825,0.04,42.0,0.87,18.06,,88.23,92.96,,,Visualizer
moment,94.087,0.04,42.0,0.91,18.06,,87.87,92.91,,,Visualizer
moment,94.351,0.04,42.0,0.88,18.06,,87.51,92.99,,,Visualizer
moment,94.574,0.04,42.0,0.81,18.06,,87.32,92.96,,,Visualizer
moment,94.836,0.04,42.0,0.88,18.06,,87.32,92.92,,,Visualizer
moment,95.105,0.04,42.0,0.83,18.06,,87.48,92.92,,,Visualizer
moment,95.324,0.04,42.0,0.89,18.06,,87.64,92.85,,,Visualizer
moment,95.587,0.05,42.0,0.86,18.06,,87.8,92.89,,,Visualizer
moment,95.856,0.05,42.0,0.83,18.06,,87.96,92.93,,,Visualizer
moment,96.074,0.05,42.0,0.89,18.06,,88.26,92.85,,,Visualizer
moment,96.337,0.05,42.0,0.85,18.06,,88.62,92.83,,,Visualizer
moment,96.606,0.04,42.0,0.84,18.06,,88.95,92.85,,,Visualizer
moment,96.825,0.04,42.0,0.94,18.06,,89.37,92.79,,,Visualizer
moment,97.087,0.05,42.0,0.87,18.06,,89.83,92.74,,,Visualizer
moment,97.352,0.05,42.0,0.86,18.06,,90.29,92.73,,,Visualizer
moment,97.574,0.04,42.0,0.85,18.06,,90.78,92.67,,,Visualizer
moment,97.837,0.05,42.0,0.83,18.06,,91.28,92.73,,,Visualizer
moment,98.105,0.05,42.0,0.95,18.06,,91.91,92.71,,,Visualizer
moment,98.324,0.05,42.0,0.91,18.06,,92.21,92.74,,,Visualizer
moment,98.624,0.05,42.0,0.89,18.06,,92.74,92.79,,,Visualizer
moment,98.852,0.05,42.0,0.88,18.06,,93.18,92.79,,,Visualizer
moment,99.074,0.05,42.0,0.86,18.06,,93.65,92.86,,,Visualizer
moment,99.337,0.05,42.0,0.86,18.06,,93.98,92.96,,,Visualizer
moment,99.604,0.05,42.0,0.88,18.06,,94.29,93.01,,,Visualizer
moment,99.824,0.05,42.0,0.88,18.06,,94.56,93.08,,,Visualizer
moment,100.087,0.05,42.0,0.85,18.06,,94.59,93.16,,,Visualizer
moment,100.353,0.04,42.0,0.87,18.06,,94.7,93.23,,,Visualizer
moment,100.574,0.05,42.0,0.88,18.06,,94.76,93.25,,,Visualizer
moment,100.837,0.05,42.0,0.88,18.06,,94.66,93.18,,,Visualizer
moment,101.101,0.05,42.0,0.85,18.06,,94.76,93.16,,,Visualizer
moment,101.362,0.05,42.0,0.87,18.06,,94.63,93.17,,,Visualizer
moment,101.587,0.05,42.0,0.87,18.06,,94.73,93.31,,,Visualizer
moment,101.853,0.05,42.0,0.87,18.06,,94.63,93.43,,,Visualizer
moment,102.112,0.05,42.0,0.86,18.06,,94.12,93.49,,,Visualizer
moment,102.337,0.05,42.0,0.87,18.06,,93.78,93.51,,,Visualizer
moment,102.604,0.05,42.0,0.87,18.06,,93.45,93.63,,,Visualizer
moment,102.862,0.05,42.0,0.88,18.06,,93.28,93.68,,,Visualizer
moment,103.087,0.05,42.0,0.86,18.06,,92.84,93.78,,,Visualizer
moment,103.351,0.05,42.0,0.86,18.06,,92.81,93.83,,,Visualizer
moment,103.612,0.05,42.0,0.87,18.06,,92.74,93.77,,,Visualizer
moment,103.836,0.05,42.0,0.89,18.06,,92.74,93.83,,,Visualizer
moment,104.103,0.05,42.0,0.87,18.06,,92.81,93.84,,,Visualizer
moment,104.362,0.05,42.0,0.86,18.06,,92.88,93.79,,,Visualizer
moment,104.587,0.05,42.0,0.87,18.06,,92.95,93.83,,,Visualizer
moment,104.849,0.05,42.0,0.88,18.06,,92.88,93.77,,,Visualizer
moment,105.112,0.05,42.0,0.88,18.06,,92.98,93.62,,,Visualizer
moment,105.337,0.05,42.0,0.97,18.06,,92.98,93.65,,,Visualizer
moment,105.599,0.05,42.0,0.98,18.06,,92.95,93.68,,,Visualizer
moment,105.862,0.05,42.0,0.95,18.06,,92.91,93.64,,,Visualizer
moment,106.087,0.05,42.0,0.93,18.06,,92.91,93.63,,,Visualizer
moment,106.353,0.05,42.0,0.93,18.06,,92.74,93.62,,,Visualizer
moment,106.612,0.05,42.0,0.95,18.06,,92.71,93.65,,,Visualizer
moment,106.837,0.04,42.0,0.95,18.06,,92.64,93.68,,,Visualizer
moment,107.103,0.05,42.0,0.94,18.06,,92.31,93.63,,,Visualizer
moment,107.362,0.05,42.0,0.94,18.06,,92.07,93.69,,,Visualizer
moment,107.587,0.05,42.0,0.96,18.06,,92.04,93.79,,,Visualizer
moment,107.852,0.05,42.0,0.95,18.06,,91.88,93.82,,,Visualizer
moment,108.112,0.05,42.0,0.95,18.06,,91.61,93.75,,,Visualizer
moment,108.337,0.04,42.0,0.96,18.06,,91.45,93.75,,,Visualizer
moment,108.603,0.05,42.0,0.96,18.06,,91.18,93.68,,,Visualizer
moment,108.862,0.05,42.0,0.96,18.06,,90.98,93.72,,,Visualizer
moment,109.087,0.05,42.0,0.97,18.06,,90.68,93.75,,,Visualizer
moment,109.356,0.05,42.0,0.97,18.06,,90.22,93.66,,,Visualizer
moment,109.612,0.05,42.0,0.96,18.06,,89.86,93.6,,,Visualizer
moment,109.837,0.05,42.0,1.09,18.06,,89.37,93.52,,,Visualizer
moment,110.101,0.05,42.0,1.03,18.06,,89.11,93.5,,,Visualizer
moment,110.362,0.05,42.0,0.97,18.06,,88.81,93.45,,,Visualizer
moment,110.587,0.05,42.0,0.97,18.06,,88.45,93.39,,,Visualizer
moment,110.849,0.05,42.0,1.01,18.06,,88.29,93.26,,,Visualizer
moment,111.112,0.05,42.0,1.05,18.06,,88.0,93.24,,,Visualizer
moment,111.337,0.04,42.0,0.98,18.06,,87.74,93.24,,,Visualizer
moment,111.599,0.04,42.0,0.97,18.06,,87.48,93.12,,,Visualizer
moment,111.862,0.04,42.0,1.07,18.06,,87.32,93.01,,,Visualizer
moment,112.089,0.04,42.0,1.0,18.06,,87.05,92.98,,,Visualizer
moment,112.349,0.05,42.0,0.98,18.06,,86.96,92.94,,,Visualizer
moment,112.612,0.04,42.0,1.06,18.06,,86.86,92.93,,,Visualizer
moment,112.837,0.05,42.0,1.0,18.06,,86.77,92.8,,,Visualizer
moment,113.099,0.05,42.0,0.97,18.06,,86.6,92.83,,,Visualizer
moment,113.366,0.05,42.0,1.02,18.06,,86.54,92.78,,,Visualizer
moment,113.587,0.04,42.0,0.98,18.06,,86.54,92.67,,,Visualizer
moment,113.849,0.04,42.0,0.98,18.06,,86.51,92.76,,,Visualizer
moment,114.114,0.04,42.0,0.98,18.06,,86.44,92.72,,,Visualizer
moment,114.337,0.05,42.0,0.98,18.06,,86.34,92.57,,,Visualizer
moment,114.599,0.05,42.0,1.01,18.06,,86.21,92.53,,,Visualizer
moment,114.867,0.05,42.0,0.98,18.06,,86.18,92.52,,,Visualizer
moment,115.087,0.04,42.0,1.02,18.06,,85.99,92.46,,,Visualizer
moment,115.349,0.04,42.0,0.98,18.06,,85.99,92.34,,,Visualizer
moment,115.619,0.04,42.0,1.03,18.06,,85.96,92.27,,,Visualizer
moment,115.837,0.04,42.0,0.99,18.06,,85.77,92.22,,,Visualizer
moment,116.099,0.05,42.0,1.03,18.06,,85.6,92.11,,,Visualizer
moment,116.369,0.05,42.0,1.02,18.06,,85.7,92.09,,,Visualizer
moment,116.587,0.05,42.0,0.97,18.06,,85.89,92.05,,,Visualizer
moment,116.849,0.05,42.0,1.04,18.06,,85.93,91.9,,,Visualizer
moment,117.119,0.05,42.0,1.01,18.06,,86.12,91.82,,,Visualizer
moment,117.337,0.05,42.0,0.97,18.06,,86.31,91.81,,,Visualizer
moment,117.599,0.05,42.0,0.95,18.06,,86.7,91.76,,,Visualizer
moment,117.862,0.05,42.0,1.06,18.06,,86.93,91.71,,,Visualizer
moment,118.088,0.05,42.0,1.02,18.06,,87.09,91.64,,,Visualizer
moment,118.349,0.05,42.0,0.98,18.06,,87.57,91.63,,,Visualizer
moment,118.612,0.05,42.0,0.95,18.06,,87.87,91.57,,,Visualizer
moment,118.837,0.05,42.0,0.95,18.06,,88.16,91.59,,,Visualizer
moment,119.099,0.05,42.0,1.06,18.06,,88.52,91.5,,,Visualizer
moment,119.367,0.05,42.0,1.02,18.06,,88.78,91.48,,,Visualizer
moment,119.587,0.05,42.0,0.98,18.06,,88.98,91.48,,,Visualizer
moment,119.849,0.05,42.0,0.96,18.06,,89.17,91.44,,,Visualizer
moment,120.115,0.05,42.0,0.96,18.06,,89.5,91.39,,,Visualizer
moment,120.337,0.05,42.0,0.99,18.06,,89.63,91.46,,,Visualizer
moment,120.599,0.05,42.0,1.06,18.06,,89.6,91.47,,,Visualizer
moment,120.867,0.05,42.0,1.02,18.06,,89.83,91.45,,,Visualizer
moment,121.124,0.05,42.0,1.0,18.06,,89.99,91.45,,,Visualizer
moment,121.387,0.05,42.0,0.96,18.06,,89.99,91.45,,,Visualizer
moment,121.612,0.05,42.0,0.97,18.06,,89.96,91.48,,,Visualizer
moment,121.878,0.05,42.0,0.96,18.06,,90.12,91.52,,,Visualizer
moment,122.137,0.05,42.0,0.97,18.06,,89.99,91.52,,,Visualizer
moment,122.362,0.05,42.0,1.05,18.06,,90.02,91.53,,,Visualizer
moment,122.631,0.05,42.0,1.05,18.06,,90.06,91.57,,,Visualizer
moment,122.849,0.05,42.0,1.02,18.06,,90.09,91.53,,,Visualizer
moment,123.112,0.05,42.0,1.0,18.06,,90.09,91.57,,,Visualizer
moment,123.378,0.05,42.0,0.99,18.06,,90.06,91.63,,,Visualizer
moment,123.599,0.05,42.0,0.97,18.06,,90.02,91.56,,,Visualizer
moment,123.862,0.05,42.0,0.96,18.06,,90.12,91.61,,,Visualizer
moment,124.131,0.05,42.0,0.96,18.06,,90.09,91.61,,,Visualizer
moment,124.349,0.05,42.0,0.97,18.06,,89.99,91.61,,,Visualizer
moment,124.612,0.05,42.0,0.97,18.06,,90.12,91.57,,,Visualizer
moment,124.874,0.05,42.0,1.06,18.06,,90.09,91.51,,,Visualizer
moment,125.101,0.05,42.0,1.06,18.06,,90.09,91.45,,,Visualizer
moment,125.362,0.05,42.0,1.03,18.06,,90.19,91.57,,,Visualizer
moment,125.662,0.05,42.0,1.02,18.06,,90.09,91.52,,,Visualizer
moment,125.849,0.05,42.0,1.0,18.06,,90.16,91.48,,,Visualizer
moment,126.112,0.05,42.0,0.99,18.06,,89.99,91.52,,,Visualizer
moment,126.382,0.05,42.0,0.98,18.06,,90.19,91.43,,,Visualizer
moment,126.599,0.05,42.0,0.99,18.06,,90.09,91.48,,,Visualizer
moment,126.862,0.05,42.0,0.98,18.06,,90.12,91.43,,,Visualizer
moment,127.124,0.05,42.0,0.99,18.06,,90.19,91.41,,,Visualizer
moment,127.349,0.05,42.0,0.98,18.06,,90.32,91.45,,,Visualizer
moment,127.612,0.05,42.0,0.99,18.06,,90.19,91.45,,,Visualizer
moment,127.88,0.05,42.0,0.98,18.06,,90.25,91.47,,,Visualizer
moment,128.099,0.05,42.0,0.99,18.06,,90.09,91.44,,,Visualizer
moment,128.362,0.05,42.0,0.98,18.06,,90.22,91.43,,,Visualizer
moment,128.631,0.05,42.0,0.99,18.06,,90.06,91.47,,,Visualizer
moment,128.849,0.05,42.0,1.0,18.06,,89.99,91.48,,,Visualizer
moment,129.112,0.05,42.0,1.02,18.06,,89.83,91.44,,,Visualizer
moment,129.382,0.05,42.0,1.04,18.06,,89.8,91.37,,,Visualizer
moment,129.599,0.05,42.0,1.01,18.06,,89.6,91.33,,,Visualizer
moment,129.862,0.05,42.0,1.01,18.06,,89.53,91.39,,,Visualizer
moment,130.13,0.05,42.0,1.0,18.06,,89.47,91.37,,,Visualizer
moment,130.349,0.05,42.0,0.99,18.06,,89.37,91.29,,,Visualizer
moment,130.612,0.05,42.0,0.99,18.06,,89.27,91.25,,,Visualizer
moment,130.912,0.05,42.0,0.99,18.06,,89.27,91.29,,,Visualizer
moment,131.099,0.05,42.0,0.99,18.06,,89.34,91.28,,,Visualizer
moment,131.362,0.05,42.0,0.98,18.06,,89.17,91.25,,,Visualizer
moment,131.631,0.05,42.0,0.98,18.06,,89.11,91.25,,,Visualizer
moment,131.849,0.05,42.0,1.09,18.06,,89.17,91.22,,,Visualizer
moment,132.112,0.05,42.0,1.04,18.06,,89.17,91.2,,,Visualizer
moment,132.374,0.05,42.0,1.01,18.06,,88.98,91.15,,,Visualizer
moment,132.599,0.05,42.0,0.99,18.06,,88.88,91.15,,,Visualizer
moment,132.862,0.05,42.0,0.99,18.06,,88.91,91.1,,,Visualizer
moment,133.124,0.05,42.0,0.98,18.06,,88.78,91.07,,,Visualizer
moment,133.349,0.05,42.0,0.99,18.06,,88.91,91.03,,,Visualizer
moment,133.612,0.05,42.0,0.97,18.06,,88.88,91.01,,,Visualizer
moment,133.874,0.05,42.0,0.98,18.06,,88.84,90.99,,,Visualizer
moment,134.1,0.05,42.0,1.06,18.06,,88.91,90.91,,,Visualizer
moment,134.362,0.05,42.0,1.02,18.06,,88.84,90.91,,,Visualizer
moment,134.629,0.05,42.0,0.99,18.06,,88.84,90.84,,,Visualizer
moment,134.887,0.05,42.0,0.98,18.06,,88.91,90.82,,,Visualizer
moment,135.112,0.05,42.0,0.97,18.06,,88.88,90.74,,,Visualizer
moment,135.374,0.05,42.0,0.97,18.06,,89.04,90.72,,,Visualizer
moment,135.599,0.05,42.0,0.97,18.06,,88.91,90.68,,,Visualizer
moment,135.861,0.05,42.0,0.97,18.06,,88.98,90.66,,,Visualizer
moment,136.124,0.05,42.0,1.08,18.06,,88.95,90.65,,,Visualizer
moment,136.349,0.05,42.0,1.04,18.06,,88.95,90.62,,,Visualizer
moment,136.612,0.05,42.0,1.01,18.06,,88.98,90.61,,,Visualizer
moment,136.874,0.05,42.0,1.0,18.06,,88.84,90.56,,,Visualizer
moment,137.099,0.05,42.0,0.98,18.06,,89.01,90.57,,,Visualizer
moment,137.361,0.05,42.0,0.97,18.06,,88.84,90.55,,,Visualizer
moment,137.624,0.05,42.0,0.97,18.06,,88.88,90.52,,,Visualizer
moment,137.85,0.05,42.0,0.96,18.06,,89.01,90.51,,,Visualizer
moment,138.111,0.05,42.0,1.04,18.06,,89.04,90.5,,,Visualizer
moment,138.381,0.05,42.0,1.06,18.06,,89.01,90.51,,,Visualizer
moment,138.599,0.05,42.0,1.03,18.06,,89.04,90.51,,,Visualizer
moment,138.862,0.05,42.0,0.99,18.06,,89.07,90.43,,,Visualizer
moment,139.124,0.05,42.0,0.97,18.06,,89.11,90.46,,,Visualizer
moment,139.349,0.05,42.0,0.96,18.06,,89.04,90.43,,,Visualizer
moment,139.612,0.05,42.0,0.96,18.06,,89.07,90.44,,,Visualizer
moment,139.911,0.05,42.0,0.96,18.06,,89.21,90.41,,,Visualizer
moment,140.099,0.05,42.0,0.97,18.06,,89.17,90.37,,,Visualizer
moment,140.362,0.05,42.0,1.08,18.06,,89.24,90.42,,,Visualizer
moment,140.624,0.05,42.0,1.02,18.06,,89.24,90.38,,,Visualizer
moment,140.849,0.05,42.0,1.01,18.06,,89.27,90.41,,,Visualizer
moment,141.112,0.05,42.0,0.98,18.06,,89.27,90.5,,,Visualizer
moment,141.382,0.05,42.0,0.96,18.06,,89.34,90.39,,,Visualizer
moment,141.637,0.05,42.0,0.97,18.06,,89.37,90.41,,,Visualizer
moment,141.862,0.05,42.0,1.05,18.06,,89.37,90.39,,,Visualizer
moment,142.132,0.05,42.0,1.01,18.06,,89.17,90.4,,,Visualizer
moment,142.35,0.05,42.0,0.97,18.06,,89.01,90.39,,,Visualizer
moment,142.612,0.05,42.0,0.97,18.06,,88.78,90.38,,,Visualizer
moment,142.874,0.05,42.0,0.96,18.06,,88.75,90.39,,,Visualizer
moment,143.136,0.05,42.0,1.07,18.06,,88.62,90.39,,,Visualizer
moment,143.361,0.05,42.0,0.99,18.06,,88.68,90.44,,,Visualizer
moment,143.624,0.05,42.0,0.97,18.06,,88.55,90.43,,,Visualizer
moment,143.887,0.05,42.0,0.97,18.06,,88.52,90.41,,,Visualizer
moment,144.112,0.05,42.0,1.06,18.06,,88.52,90.39,,,Visualizer
moment,144.374,0.05,42.0,1.0,18.06,,88.55,90.39,,,Visualizer
moment,144.637,0.05,42.0,0.98,18.06,,88.55,90.39,,,Visualizer
moment,144.862,0.05,42.0,0.97,18.06,,88.55,90.24,,,Visualizer
moment,145.124,0.05,42.0,1.04,18.06,,88.52,90.26,,,Visualizer
moment,145.387,0.05,42.0,0.97,18.06,,88.52,90.25,,,Visualizer
moment,145.612,0.05,42.0,0.96,18.06,,88.52,90.18,,,Visualizer
moment,145.88,0.05,42.0,1.07,18.06,,88.52,90.14,,,Visualizer
moment,146.174,0.05,42.0,1.0,18.06,,88.45,90.21,,,Visualizer
moment,146.361,0.05,42.0,0.97,18.06,,88.39,90.15,,,Visualizer
moment,146.625,0.05,42.0,1.07,18.06,,88.39,90.12,,,Visualizer
moment,146.886,0.05,42.0,1.0,18.06,,88.26,90.13,,,Visualizer
moment,147.112,0.05,42.0,0.99,18.06,,88.16,90.07,,,Visualizer
moment,147.374,0.05,42.0,1.03,18.06,,87.96,90.06,,,Visualizer
moment,147.643,0.05,42.0,0.99,18.06,,87.9,90.07,,,Visualizer
moment,147.862,0.05,42.0,1.01,18.06,,87.8,90.04,,,Visualizer
moment,148.124,0.05,42.0,1.03,18.06,,87.84,90.01,,,Visualizer
moment,148.391,0.05,42.0,0.99,18.06,,87.87,89.97,,,Visualizer
moment,148.612,0.05,42.0,0.96,18.06,,87.84,89.86,,,Visualizer
moment,148.874,0.05,42.0,1.05,18.06,,88.03,89.88,,,Visualizer
moment,149.145,0.05,42.0,1.0,18.06,,88.16,89.84,,,Visualizer
moment,149.362,0.05,42.0,0.99,18.06,,88.52,89.82,,,Visualizer
moment,149.624,0.05,42.0,0.97,18.06,,88.88,89.84,,,Visualizer
moment,149.887,0.05,42.0,0.96,18.06,,89.07,89.78,,,Visualizer
moment,150.112,0.05,42.0,1.06,18.06,,89.37,89.75,,,Visualizer
moment,150.374,0.05,42.0,1.02,18.06,,89.89,89.77,,,Visualizer
moment,150.637,0.05,42.0,1.01,18.06,,90.25,89.67,,,Visualizer
moment,150.865,0.05,42.0,1.0,18.06,,90.55,89.64,,,Visualizer
moment,151.124,0.05,42.0,0.99,18.06,,90.78,89.72,,,Visualizer
moment,151.387,0.05,42.0,0.98,18.06,,90.88,89.8,,,Visualizer
moment,151.612,0.05,42.0,0.97,18.06,,91.05,89.82,,,Visualizer
moment,151.874,0.05,42.0,0.99,18.06,,91.34,89.92,,,Visualizer
moment,152.174,0.05,42.0,0.99,18.06,,91.38,90.04,,,Visualizer
moment,152.362,0.05,42.0,0.99,18.06,,91.54,90.15,,,Visualizer
moment,152.624,0.05,42.0,1.0,18.06,,91.48,90.25,,,Visualizer
moment,152.887,0.05,42.0,0.99,18.06,,91.61,90.28,,,Visualizer
moment,153.114,0.05,42.0,1.0,18.06,,91.64,90.25,,,Visualizer
moment,153.374,0.05,42.0,1.0,18.06,,91.54,90.41,,,Visualizer
moment,153.637,0.05,42.0,1.12,18.06,,91.61,90.5,,,Visualizer
moment,153.862,0.05,42.0,1.04,18.06,,91.58,90.5,,,Visualizer
moment,154.124,0.05,42.0,1.02,18.06,,91.48,90.61,,,Visualizer
moment,154.387,0.05,42.0,1.01,18.06,,91.45,90.66,,,Visualizer
moment,154.612,0.05,42.0,1.0,18.06,,91.31,90.64,,,Visualizer
moment,154.874,0.05,42.0,1.0,18.06,,91.34,90.63,,,Visualizer
moment,155.141,0.05,42.0,0.99,18.06,,91.25,90.7,,,Visualizer
moment,155.362,0.05,42.0,0.99,18.06,,91.28,90.84,,,Visualizer
moment,155.624,0.05,42.0,0.99,18.06,,91.21,90.79,,,Visualizer
moment,155.894,0.05,42.0,0.99,18.06,,91.15,90.66,,,Visualizer
moment,156.112,0.05,42.0,0.99,18.06,,91.08,90.8,,,Visualizer
moment,156.374,0.05,42.0,0.98,18.06,,90.98,90.82,,,Visualizer
moment,156.637,0.05,42.0,0.99,18.06,,91.05,90.86,,,Visualizer
moment,156.864,0.05,42.0,0.99,18.06,,90.88,90.82,,,Visualizer
moment,157.124,0.05,42.0,0.99,18.06,,90.85,90.72,,,Visualizer
moment,157.387,0.05,42.0,0.99,18.06,,90.88,90.78,,,Visualizer
moment,157.612,0.05,42.0,0.99,18.06,,90.65,90.76,,,Visualizer
moment,157.874,0.05,42.0,0.99,18.06,,90.59,90.78,,,Visualizer
moment,158.137,0.05,42.0,1.0,18.06,,90.48,90.73,,,Visualizer
moment,158.365,0.05,42.0,0.99,18.06,,90.48,90.71,,,Visualizer
moment,158.662,0.05,42.0,0.99,18.06,,90.42,90.69,,,Visualizer
moment,158.887,0.05,42.0,0.99,18.06,,90.19,90.68,,,Visualizer
moment,159.112,0.05,42.0,0.99,18.06,,90.12,90.66,,,Visualizer
moment,159.374,0.05,42.0,1.11,18.06,,90.16,90.63,,,Visualizer
moment,159.637,0.05,42.0,1.05,18.06,,89.96,90.64,,,Visualizer
moment,159.862,0.05,42.0,1.02,18.06,,89.96,90.56,,,Visualizer
moment,160.132,0.05,42.0,1.0,18.06,,89.83,90.53,,,Visualizer
moment,160.387,0.05,42.0,0.98,18.06,,89.73,90.57,,,Visualizer
moment,160.649,0.05,42.0,0.97,18.06,,89.66,90.61,,,Visualizer
moment,160.877,0.05,42.0,0.98,18.06,,89.63,90.51,,,Visualizer
moment,161.137,0.05,42.0,0.97,18.06,,89.5,90.41,,,Visualizer
moment,161.399,0.05,42.0,0.97,18.06,,89.53,90.5,,,Visualizer
moment,161.624,0.05,42.0,0.98,18.06,,89.5,90.48,,,Visualizer
moment,161.887,0.05,42.0,0.97,18.06,,89.47,90.36,,,Visualizer
moment,162.149,0.05,42.0,1.02,18.06,,89.6,90.44,,,Visualizer
moment,162.374,0.05,42.0,1.07,18.06,,89.53,90.44,,,Visualizer
moment,162.637,0.05,42.0,1.03,18.06,,89.6,90.34,,,Visualizer
moment,162.899,0.05,42.0,0.98,18.06,,89.57,90.27,,,Visualizer
moment,163.161,0.05,42.0,0.97,18.06,,89.5,90.27,,,Visualizer
moment,163.387,0.05,42.0,0.97,18.06,,89.53,90.29,,,Visualizer
moment,163.649,0.05,42.0,1.08,18.06,,89.53,90.3,,,Visualizer
moment,163.878,0.05,42.0,1.0,18.06,,89.43,90.25,,,Visualizer
moment,164.137,0.05,42.0,0.97,18.06,,89.37,90.2,,,Visualizer
moment,164.4,0.05,42.0,1.04,18.06,,89.27,90.15,,,Visualizer
moment,164.627,0.05,42.0,1.01,18.06,,89.24,90.14,,,Visualizer
moment,164.887,0.05,42.0,0.97,18.06,,89.14,90.14,,,Visualizer
moment,165.149,0.05,42.0,1.02,18.06,,88.84,90.1,,,Visualizer
moment,165.374,0.05,42.0,0.97,18.06,,88.55,90.13,,,Visualizer
moment,165.674,0.05,42.0,1.0,18.06,,88.09,90.1,,,Visualizer
moment,165.899,0.05,42.0,1.0,18.06,,87.32,90.11,,,Visualizer
moment,166.124,0.05,42.0,1.01,18.06,,86.77,89.98,,,Visualizer
moment,166.387,0.05,42.0,1.02,18.06,,86.21,90.01,,,Visualizer
moment,166.65,0.05,42.0,0.99,18.06,,85.64,90.01,,,Visualizer
moment,166.874,0.05,42.0,1.05,18.06,,85.44,89.91,,,Visualizer
moment,167.137,0.05,42.0,0.96,18.06,,85.15,89.92,,,Visualizer
moment,167.399,0.05,42.0,1.06,18.06,,84.96,89.94,,,Visualizer
moment,167.624,0.05,42.0,0.97,18.06,,84.86,89.81,,,Visualizer
moment,167.887,0.05,42.0,1.05,18.06,,84.96,89.77,,,Visualizer
moment,168.149,0.05,42.0,1.0,18.06,,85.25,89.68,,,Visualizer
moment,168.374,0.05,42.0,0.97,18.06,,85.44,89.56,,,Visualizer
moment,168.637,0.05,42.0,1.03,18.06,,85.8,89.47,,,Visualizer
moment,168.899,0.05,42.0,1.03,18.06,,86.25,89.4,,,Visualizer
moment,169.124,0.05,42.0,0.98,18.06,,86.77,89.36,,,Visualizer
moment,169.387,0.05,42.0,0.97,18.06,,87.25,89.22,,,Visualizer
moment,169.649,0.05,42.0,0.97,18.06,,87.96,89.07,,,Visualizer
moment,169.874,0.05,42.0,0.97,18.06,,88.59,89.0,,,Visualizer
moment,170.174,0.05,42.0,0.98,18.06,,89.11,88.93,,,Visualizer
moment,170.399,0.05,42.0,0.98,18.06,,89.76,88.92,,,Visualizer
moment,170.662,0.05,42.0,0.98,18.06,,90.16,88.9,,,Visualizer
moment,170.887,0.05,42.0,0.98,18.06,,90.59,88.9,,,Visualizer
moment,171.149,0.05,42.0,0.98,18.06,,90.88,88.98,,,Visualizer
moment,171.381,0.05,42.0,0.98,18.06,,91.31,89.1,,,Visualizer
moment,171.637,0.05,42.0,1.06,18.06,,91.61,89.13,,,Visualizer
