information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.69,0.69,24.5,0.09,0.28,,97.46,90.93,,,Visualizer
moment,70.871,0.63,24.6,0.07,0.37,,97.78,91.01,,,Visualizer
moment,71.095,0.62,24.6,0.17,0.37,,97.99,90.99,,,Visualizer
moment,71.32,0.57,24.6,0.17,0.37,,98.27,90.98,,,Visualizer
moment,71.499,0.63,24.7,0.13,0.28,,97.99,90.97,,,Visualizer
moment,71.725,0.71,24.8,0.1,0.28,,97.85,90.97,,,Visualizer
moment,71.949,0.67,24.8,0.08,0.19,,97.99,90.95,,,Visualizer
moment,72.133,0.62,24.9,0.17,0.28,,98.09,90.94,,,Visualizer
moment,72.354,0.61,24.9,0.17,0.28,,98.3,90.99,,,Visualizer
moment,72.58,0.59,25.1,0.14,0.37,,98.06,90.94,,,Visualizer
moment,72.759,0.56,25.2,0.11,0.37,,97.81,90.92,,,Visualizer
moment,72.984,0.56,25.2,0.08,0.37,,98.16,90.93,,,Visualizer
moment,73.166,0.59,25.2,0.07,0.28,,98.52,90.88,,,Visualizer
moment,73.39,0.59,25.2,0.18,0.28,,98.76,90.91,,,Visualizer
moment,73.615,0.6,25.5,0.16,0.37,,98.59,90.91,,,Visualizer
moment,73.797,0.64,25.6,0.12,0.47,,98.38,90.88,,,Visualizer
moment,74.022,0.58,25.6,0.1,0.37,,98.38,90.9,,,Visualizer
moment,74.245,0.57,25.7,0.07,0.47,,98.52,90.92,,,Visualizer
moment,74.47,0.58,25.8,0.16,0.56,,98.83,90.94,,,Visualizer
moment,74.74,0.55,25.9,0.17,0.37,,98.52,90.91,,,Visualizer
moment,74.852,0.58,25.9,0.14,0.28,,98.34,90.88,,,Visualizer
moment,75.1,0.71,26.0,0.11,0.37,,98.34,90.84,,,Visualizer
moment,75.28,0.69,26.1,0.08,0.37,,98.62,90.89,,,Visualizer
moment,75.459,0.68,26.2,0.08,0.37,,98.94,90.95,,,Visualizer
moment,75.684,0.62,26.3,0.18,0.47,,99.01,90.94,,,Visualizer
moment,76.001,0.59,26.4,0.15,0.47,,98.73,90.89,,,Visualizer
moment,76.092,0.63,26.4,0.12,0.47,,98.69,90.91,,,Visualizer
moment,76.315,0.65,26.5,0.09,0.47,,98.8,90.84,,,Visualizer
moment,76.539,0.65,26.6,0.07,0.37,,99.11,90.91,,,Visualizer
moment,76.721,0.62,26.7,0.19,0.47,,98.97,90.84,,,Visualizer
moment,76.946,0.56,26.7,0.16,0.28,,98.76,90.81,,,Visualizer
moment,77.124,0.62,26.8,0.12,0.37,,98.48,90.82,,,Visualizer
moment,77.35,0.82,26.9,0.1,0.37,,98.06,90.84,,,Visualizer
moment,77.575,0.72,27.0,0.07,0.37,,97.85,90.8,,,Visualizer
moment,77.801,0.62,27.1,0.15,0.37,,97.85,90.81,,,Visualizer
moment,77.979,0.6,27.1,0.17,0.37,,97.67,90.79,,,Visualizer
moment,78.204,0.6,27.2,0.14,0.37,,97.36,90.86,,,Visualizer
moment,78.384,0.6,27.4,0.11,0.47,,97.08,90.77,,,Visualizer
moment,78.609,0.56,27.4,0.08,0.37,,96.77,90.78,,,Visualizer
moment,78.789,0.55,27.4,0.11,0.37,,96.94,90.74,,,Visualizer
moment,79.014,0.53,27.5,0.18,0.37,,96.98,90.76,,,Visualizer
moment,79.24,0.52,27.5,0.15,0.37,,96.73,90.75,,,Visualizer
moment,79.467,0.51,27.7,0.12,0.28,,96.39,90.75,,,Visualizer
moment,79.644,0.48,27.7,0.09,0.28,,96.39,90.68,,,Visualizer
moment,79.87,0.48,27.8,0.07,0.37,,96.49,90.74,,,Visualizer
moment,80.052,0.48,27.8,0.18,0.28,,96.73,90.64,,,Visualizer
moment,80.274,0.44,27.9,0.16,0.37,,96.63,90.62,,,Visualizer
moment,80.499,0.46,28.0,0.13,0.28,,96.49,90.65,,,Visualizer
moment,80.68,0.48,28.2,0.1,0.47,,96.39,90.66,,,Visualizer
moment,80.908,0.63,28.2,0.08,0.37,,96.56,90.68,,,Visualizer
moment,81.129,0.7,28.2,0.21,0.37,,96.8,90.7,,,Visualizer
moment,81.309,0.61,28.3,0.2,0.37,,96.98,90.62,,,Visualizer
moment,81.534,0.6,28.5,0.18,0.47,,97.43,90.56,,,Visualizer
moment,81.715,0.59,28.5,0.25,0.28,,97.6,90.59,,,Visualizer
moment,81.939,0.56,28.6,0.2,0.37,,97.64,90.59,,,Visualizer
moment,82.166,0.56,28.7,0.16,0.37,,97.85,90.55,,,Visualizer
moment,82.39,0.58,28.8,0.12,0.47,,98.09,90.52,,,Visualizer
moment,82.57,0.68,28.9,0.1,0.56,,98.62,90.53,,,Visualizer
moment,82.795,0.68,28.9,0.13,0.37,,98.83,90.57,,,Visualizer
moment,82.974,0.64,29.0,0.19,0.37,,99.04,90.53,,,Visualizer
moment,83.199,0.68,29.1,0.15,0.37,,98.83,90.6,,,Visualizer
moment,83.383,0.67,29.1,0.12,0.37,,98.8,90.6,,,Visualizer
moment,83.65,0.61,29.2,0.09,0.28,,99.01,90.57,,,Visualizer
moment,83.829,0.6,29.3,0.07,0.37,,99.15,90.52,,,Visualizer
moment,84.015,0.6,29.4,0.18,0.47,,99.22,90.6,,,Visualizer
moment,84.234,0.56,29.4,0.16,0.28,,98.9,90.53,,,Visualizer
moment,84.46,0.57,29.5,0.13,0.37,,98.52,90.55,,,Visualizer
moment,84.64,0.76,29.5,0.1,0.28,,98.06,90.53,,,Visualizer
moment,84.865,0.77,29.7,0.08,0.47,,97.78,90.51,,,Visualizer
moment,85.044,0.66,29.8,0.13,0.37,,97.29,90.51,,,Visualizer
moment,85.269,0.54,29.8,0.18,0.37,,96.94,90.46,,,Visualizer
moment,85.54,0.48,29.9,0.14,0.37,,96.66,90.48,,,Visualizer
moment,85.674,0.46,30.0,0.11,0.47,,96.32,90.43,,,Visualizer
moment,85.9,0.42,30.1,0.09,0.37,,95.97,90.46,,,Visualizer
moment,86.125,0.44,30.1,0.07,0.28,,95.63,90.47,,,Visualizer
moment,86.305,0.43,30.2,0.19,0.37,,95.32,90.47,,,Visualizer
moment,86.531,0.47,30.2,0.16,0.28,,95.18,90.45,,,Visualizer
moment,86.709,0.51,30.4,0.12,0.47,,95.01,90.41,,,Visualizer
moment,86.934,0.51,30.4,0.1,0.28,,94.67,90.44,,,Visualizer
moment,87.159,0.59,30.4,0.07,0.28,,94.57,90.39,,,Visualizer
moment,87.339,0.65,30.4,0.16,0.19,,94.33,90.41,,,Visualizer
moment,87.565,0.65,30.5,0.17,0.28,,94.16,90.43,,,Visualizer
moment,87.792,0.59,30.6,0.14,0.19,,93.99,90.42,,,Visualizer
moment,87.969,0.51,30.7,0.11,0.28,,93.79,90.32,,,Visualizer
moment,88.195,0.43,30.7,0.08,0.28,,93.65,90.37,,,Visualizer
moment,88.419,0.37,30.7,0.06,0.28,,93.51,90.39,,,Visualizer
moment,88.599,0.35,30.7,0.18,0.19,,93.38,90.33,,,Visualizer
moment,88.825,0.35,30.8,0.16,0.19,,93.31,90.32,,,Visualizer
moment,89.004,0.47,30.8,0.13,0.19,,93.38,90.34,,,Visualizer
moment,89.23,0.56,30.8,0.1,0.09,,93.18,90.35,,,Visualizer
moment,89.454,0.54,31.0,0.08,0.28,,93.18,90.26,,,Visualizer
moment,89.634,0.49,31.1,0.06,0.37,,93.14,90.33,,,Visualizer
moment,89.861,0.46,31.1,0.17,0.28,,93.04,90.29,,,Visualizer
moment,90.086,0.44,31.1,0.16,0.28,,93.04,90.25,,,Visualizer
moment,90.311,0.43,31.1,0.13,0.28,,92.77,90.23,,,Visualizer
moment,90.49,0.47,31.1,0.1,0.28,,92.87,90.23,,,Visualizer
moment,90.669,0.44,31.2,0.08,0.19,,92.8,90.22,,,Visualizer
moment,90.895,0.37,31.2,0.06,0.09,,92.77,90.21,,,Visualizer
moment,91.123,0.32,31.3,0.18,0.19,,92.5,90.26,,,Visualizer
moment,91.345,0.31,31.3,0.15,0.19,,92.47,90.14,,,Visualizer
moment,91.524,0.31,31.3,0.12,0.19,,92.4,90.16,,,Visualizer
moment,91.749,0.29,31.3,0.09,0.09,,92.33,90.13,,,Visualizer
moment,91.975,0.25,31.3,0.07,0.09,,92.2,90.1,,,Visualizer
moment,92.154,0.24,31.4,0.22,0.09,,92.17,90.13,,,Visualizer
moment,92.379,0.23,31.5,0.22,0.19,,92.13,90.17,,,Visualizer
moment,92.605,0.26,31.5,0.29,0.19,,92.2,90.11,,,Visualizer
moment,92.785,0.36,31.5,0.23,0.19,,91.9,90.03,,,Visualizer
moment,92.964,0.4,31.5,0.18,0.19,,91.96,90.08,,,Visualizer
moment,93.19,0.4,31.6,0.14,0.28,,91.86,90.07,,,Visualizer
moment,93.416,0.39,31.6,0.11,0.09,,91.86,90.03,,,Visualizer
moment,93.64,0.34,31.6,0.09,0.09,,91.86,90.02,,,Visualizer
moment,93.821,0.35,31.7,0.11,0.19,,91.73,90.04,,,Visualizer
moment,94.045,0.39,31.7,0.19,0.19,,91.66,89.96,,,Visualizer
moment,94.224,0.31,31.7,0.15,0.09,,91.63,90.0,,,Visualizer
moment,94.449,0.34,31.7,0.12,0.09,,91.77,90.0,,,Visualizer
moment,94.629,0.33,31.7,0.09,0.09,,91.63,89.89,,,Visualizer
moment,94.854,0.33,31.8,0.07,0.09,,91.7,89.93,,,Visualizer
moment,95.079,0.34,31.9,0.19,0.19,,91.56,89.94,,,Visualizer
moment,95.304,0.34,31.9,0.16,0.19,,91.6,89.84,,,Visualizer
moment,95.484,0.39,31.9,0.13,0.19,,91.53,89.89,,,Visualizer
moment,95.71,0.38,32.0,0.1,0.28,,91.4,89.87,,,Visualizer
moment,95.891,0.39,32.0,0.08,0.28,,91.43,89.86,,,Visualizer
moment,96.121,0.38,32.0,0.15,0.09,,91.33,89.8,,,Visualizer
moment,96.34,0.31,32.0,0.18,0.09,,91.3,89.84,,,Visualizer
moment,96.52,0.29,32.1,0.14,0.19,,91.23,89.82,,,Visualizer
moment,96.745,0.26,32.1,0.11,0.09,,91.23,89.77,,,Visualizer
moment,96.97,0.25,32.1,0.09,0.09,,91.1,89.73,,,Visualizer
moment,97.149,0.28,32.1,0.07,0.09,,91.13,89.73,,,Visualizer
moment,97.375,0.28,32.2,0.19,0.19,,91.06,89.73,,,Visualizer
moment,97.554,0.26,32.2,0.16,0.19,,91.0,89.75,,,Visualizer
moment,97.779,0.3,32.2,0.13,0.09,,91.03,89.74,,,Visualizer
moment,98.004,0.38,32.2,0.1,0.09,,90.93,89.67,,,Visualizer
moment,98.184,0.35,32.3,0.08,0.19,,91.0,89.68,,,Visualizer
moment,98.41,0.38,32.3,0.13,0.09,,91.03,89.69,,,Visualizer
moment,98.634,0.35,32.3,0.18,0.09,,90.8,89.69,,,Visualizer
moment,98.815,0.31,32.3,0.15,0.09,,90.86,89.67,,,Visualizer
moment,99.039,0.29,32.4,0.11,0.19,,90.86,89.67,,,Visualizer
moment,99.219,0.25,32.4,0.09,0.09,,90.96,89.63,,,Visualizer
moment,99.444,0.24,32.4,0.07,0.09,,90.57,89.61,,,Visualizer
moment,99.67,0.21,32.4,0.19,0.09,,90.73,89.59,,,Visualizer
moment,99.849,0.19,32.5,0.16,0.19,,90.73,89.54,,,Visualizer
moment,100.078,0.22,32.5,0.27,0.09,,90.73,89.6,,,Visualizer
moment,100.302,0.34,32.6,0.26,0.19,,90.63,89.58,,,Visualizer
moment,100.481,0.5,32.6,0.2,0.19,,90.57,89.51,,,Visualizer
moment,100.704,0.47,32.6,0.16,0.19,,90.66,89.57,,,Visualizer
moment,100.884,0.42,32.6,0.12,0.19,,90.9,89.65,,,Visualizer
moment,101.109,0.38,32.6,0.1,0.09,,90.83,89.51,,,Visualizer
moment,101.335,0.36,32.7,0.21,0.09,,90.86,89.47,,,Visualizer
moment,101.56,0.34,32.7,0.18,0.09,,90.96,89.47,,,Visualizer
moment,101.739,0.36,32.7,0.14,0.09,,90.8,89.51,,,Visualizer
moment,101.964,0.36,32.8,0.11,0.19,,90.73,89.5,,,Visualizer
moment,102.145,0.38,32.8,0.08,0.19,,90.77,89.47,,,Visualizer
moment,102.37,0.37,32.8,0.07,0.09,,90.86,89.51,,,Visualizer
moment,102.549,0.31,32.9,0.18,0.19,,90.77,89.51,,,Visualizer
moment,102.774,0.25,32.9,0.16,0.19,,90.73,89.43,,,Visualizer
moment,103.0,0.25,32.9,0.13,0.09,,90.73,89.45,,,Visualizer
moment,103.179,0.24,32.9,0.23,0.09,,90.63,89.44,,,Visualizer
moment,103.404,0.21,33.0,0.2,0.19,,90.53,89.41,,,Visualizer
moment,103.63,0.39,33.0,0.29,0.09,,90.43,89.46,,,Visualizer
moment,103.81,0.54,33.0,0.36,0.09,,90.46,89.38,,,Visualizer
moment,104.035,0.5,33.0,0.41,0.09,,90.4,89.4,,,Visualizer
moment,104.214,0.44,33.0,0.46,0.09,,90.4,89.36,,,Visualizer
moment,104.439,0.36,33.0,0.49,0.09,,90.3,89.34,,,Visualizer
moment,104.667,0.31,33.2,0.64,0.19,,90.27,89.3,,,Visualizer
moment,104.844,0.35,33.2,0.66,0.19,,90.27,89.26,,,Visualizer
moment,105.07,0.37,33.2,0.67,0.19,,90.07,89.27,,,Visualizer
moment,105.294,0.4,33.2,0.75,0.19,,90.0,89.16,,,Visualizer
moment,105.474,0.44,33.2,0.83,0.19,,90.2,89.18,,,Visualizer
moment,105.699,0.48,33.2,0.94,0.0,,90.23,89.25,,,Visualizer
moment,105.924,0.48,33.2,0.95,0.0,,90.13,89.21,,,Visualizer
moment,106.104,0.49,33.3,0.96,0.09,,90.23,89.14,,,Visualizer
moment,106.33,0.42,33.3,1.04,0.09,,90.27,89.13,,,Visualizer
moment,106.509,0.32,33.3,1.16,0.09,,90.13,89.1,,,Visualizer
moment,106.734,0.23,33.3,1.17,0.09,,90.04,89.15,,,Visualizer
moment,106.959,0.16,33.3,1.24,0.09,,90.0,89.11,,,Visualizer
moment,107.139,0.13,33.3,1.34,0.0,,89.84,89.05,,,Visualizer
moment,107.366,0.08,33.4,1.31,0.09,,89.41,89.06,,,Visualizer
moment,107.589,0.04,33.4,1.51,0.09,,89.08,89.07,,,Visualizer
moment,107.815,0.03,33.5,1.45,0.19,,88.62,89.04,,,Visualizer
moment,107.995,0.03,33.6,1.58,0.28,,88.39,88.95,,,Visualizer
moment,108.221,0.03,33.7,1.61,0.37,,87.93,88.98,,,Visualizer
moment,108.4,0.05,33.6,1.66,0.19,,87.31,89.04,,,Visualizer
moment,108.625,0.08,33.7,1.76,0.28,,86.79,89.01,,,Visualizer
moment,108.804,0.08,33.7,1.85,0.28,,86.36,88.88,,,Visualizer
moment,109.03,0.11,33.8,1.91,0.19,,85.98,88.91,,,Visualizer
moment,109.254,0.13,33.8,1.95,0.09,,85.62,88.87,,,Visualizer
moment,109.48,0.15,33.8,1.97,0.19,,85.07,88.91,,,Visualizer
moment,109.659,0.15,33.9,2.06,0.28,,84.91,88.87,,,Visualizer
moment,109.884,0.16,34.1,2.12,0.37,,84.55,88.88,,,Visualizer
moment,110.064,0.22,34.2,2.18,0.37,,84.36,88.81,,,Visualizer
moment,110.29,0.24,34.2,2.22,0.37,,84.0,88.71,,,Visualizer
moment,110.517,0.29,34.3,2.26,0.47,,83.97,88.71,,,Visualizer
moment,110.695,0.29,34.4,2.33,0.47,,83.84,88.68,,,Visualizer
moment,110.92,0.31,34.4,2.39,0.28,,83.78,88.67,,,Visualizer
moment,111.144,0.33,34.5,2.41,0.28,,83.71,88.65,,,Visualizer
moment,111.324,0.37,34.6,2.53,0.37,,83.81,88.58,,,Visualizer
moment,111.549,0.36,34.8,2.58,0.47,,83.84,88.51,,,Visualizer
moment,111.73,0.4,34.9,2.64,0.47,,84.0,88.47,,,Visualizer
moment,111.954,0.41,35.1,2.68,0.65,,84.07,88.43,,,Visualizer
moment,112.136,0.46,35.2,2.68,0.65,,84.36,88.35,,,Visualizer
moment,112.36,0.52,35.4,2.75,0.75,,84.52,88.28,,,Visualizer
moment,112.585,0.55,35.6,2.77,0.84,,84.91,88.22,,,Visualizer
moment,112.812,0.6,35.7,2.82,0.75,,85.0,88.22,,,Visualizer
moment,112.989,0.54,36.0,2.86,0.84,,85.04,88.17,,,Visualizer
moment,113.214,0.45,36.2,2.87,0.93,,84.84,88.11,,,Visualizer
moment,113.4,0.41,36.5,2.96,1.03,,84.55,88.05,,,Visualizer
moment,113.619,0.36,36.8,2.9,1.12,,84.2,87.99,,,Visualizer
moment,113.848,0.28,37.2,2.96,1.4,,83.94,87.91,,,Visualizer
moment,114.024,0.23,37.3,2.99,1.21,,83.62,87.87,,,Visualizer
moment,114.249,0.23,37.8,2.96,1.49,,83.1,87.76,,,Visualizer
moment,114.477,0.17,38.3,3.0,1.68,,82.49,87.75,,,Visualizer
moment,114.654,0.13,38.5,3.04,1.77,,82.11,87.68,,,Visualizer
moment,114.879,0.11,39.1,3.03,1.77,,81.69,87.54,,,Visualizer
moment,115.059,0.11,39.4,3.02,1.96,,81.24,87.5,,,Visualizer
moment,115.284,0.12,39.8,3.05,1.96,,80.79,87.4,,,Visualizer
moment,115.51,0.13,40.3,3.05,2.05,,80.54,87.27,,,Visualizer
moment,115.689,0.13,40.8,3.02,2.15,,80.19,87.14,,,Visualizer
moment,115.914,0.17,41.2,3.04,2.15,,79.87,87.1,,,Visualizer
moment,116.139,0.19,41.8,2.99,2.24,,79.61,87.04,,,Visualizer
moment,116.32,0.24,42.2,3.03,2.24,,79.52,86.88,,,Visualizer
moment,116.546,0.26,42.7,3.01,2.24,,79.55,86.73,,,Visualizer
moment,116.724,0.28,43.0,3.03,2.24,,79.55,86.62,,,Visualizer
moment,116.949,0.33,43.7,2.99,2.34,,79.55,86.53,,,Visualizer
moment,117.175,0.35,44.2,3.03,2.24,,79.68,86.42,,,Visualizer
moment,117.354,0.41,44.5,3.02,2.34,,79.8,86.29,,,Visualizer
moment,117.582,0.47,45.1,2.97,2.52,,80.06,86.23,,,Visualizer
moment,117.805,0.48,45.6,2.99,2.43,,80.25,86.11,,,Visualizer
moment,117.984,0.52,46.2,2.97,2.52,,80.54,85.97,,,Visualizer
moment,118.21,0.54,46.5,2.99,2.62,,80.83,85.84,,,Visualizer
moment,118.389,0.58,47.4,3.01,2.71,,80.98,85.76,,,Visualizer
moment,118.614,0.58,48.0,3.01,2.71,,81.08,85.62,,,Visualizer
moment,118.84,0.56,48.7,2.97,2.9,,81.43,85.57,,,Visualizer
moment,119.019,0.57,49.0,3.0,2.9,,81.5,85.5,,,Visualizer
moment,119.245,0.59,50.0,3.0,3.08,,81.66,85.42,,,Visualizer
moment,119.514,0.58,50.7,3.02,3.08,,81.85,85.39,,,Visualizer
moment,119.649,0.58,51.0,3.01,3.08,,82.04,85.38,,,Visualizer
moment,119.875,0.57,51.7,3.03,3.08,,82.23,85.37,,,Visualizer
moment,120.054,0.56,52.4,3.0,3.18,,82.23,85.23,,,Visualizer
moment,120.279,0.55,53.1,3.05,3.27,,82.36,85.24,,,Visualizer
moment,120.507,0.54,53.7,2.98,3.08,,82.49,85.21,,,Visualizer
moment,120.684,0.52,54.5,3.0,3.27,,82.49,85.08,,,Visualizer
moment,120.91,0.52,55.2,2.96,3.27,,82.43,85.08,,,Visualizer
moment,121.137,0.52,55.8,2.99,3.18,,82.46,85.08,,,Visualizer
moment,121.314,0.51,56.2,3.02,3.27,,82.55,85.01,,,Visualizer
moment,121.54,0.52,57.2,3.0,3.27,,82.39,85.03,,,Visualizer
moment,121.764,0.5,57.9,3.0,3.18,,82.43,85.01,,,Visualizer
